createdAt,value
2022-12-15T00:02:35.466Z,6.97
2022-12-15T00:05:21.423Z,7.15
2022-12-15T00:08:06.821Z,5.75
2022-12-15T00:10:52.069Z,5.93
2022-12-15T00:13:37.814Z,7.10
2022-12-15T00:16:23.611Z,7.00
2022-12-15T00:19:08.982Z,7.30
2022-12-15T00:21:54.737Z,6.15
2022-12-15T00:24:40.175Z,6.28
2022-12-15T00:27:25.572Z,6.75
2022-12-15T00:30:10.714Z,5.57
2022-12-15T00:32:56.092Z,6.95
2022-12-15T00:35:41.523Z,5.45
2022-12-15T00:38:33.147Z,5.80
2022-12-15T00:41:03.919Z,5.78
2022-12-15T00:43:32.897Z,6.32
2022-12-15T00:46:19.736Z,5.68
2022-12-15T00:48:47.186Z,5.78
2022-12-15T00:51:15.280Z,6.80
2022-12-15T00:54:01.501Z,6.82
2022-12-15T00:56:47.809Z,6.63
2022-12-15T00:59:33.846Z,6.70
2022-12-15T01:02:19.796Z,6.50
2022-12-15T01:05:05.309Z,6.50
2022-12-15T01:07:51.205Z,6.75
2022-12-15T01:10:37.887Z,7.00
2022-12-15T01:13:24.194Z,5.88
2022-12-15T01:16:09.672Z,6.80
2022-12-15T01:18:55.512Z,6.07
2022-12-15T01:21:24.916Z,7.03
2022-12-15T01:23:52.619Z,6.32
2022-12-15T01:26:19.427Z,6.03
2022-12-15T01:28:46.226Z,6.82
2022-12-15T01:31:13.185Z,6.15
2022-12-15T01:33:42.489Z,5.78
2022-12-15T01:36:10.534Z,6.95
2022-12-15T01:38:37.472Z,6.05
2022-12-15T01:41:12.567Z,6.13
2022-12-15T01:43:40.956Z,7.78
2022-12-15T01:46:11.331Z,7.15
2022-12-15T01:48:45.753Z,7.43
2022-12-15T01:51:40.358Z,6.43
2022-12-15T01:54:13.797Z,5.57
2022-12-15T01:56:45.173Z,7.00
2022-12-15T01:59:19.616Z,5.68
2022-12-15T02:01:49.785Z,7.55
2022-12-15T02:04:19.584Z,6.90
2022-12-15T02:06:46.526Z,6.70
2022-12-15T02:09:14.038Z,6.20
2022-12-15T02:12:11.041Z,6.95
2022-12-15T02:15:10.378Z,6.75
2022-12-15T02:17:55.936Z,6.63
2022-12-15T02:20:53.582Z,7.60
2022-12-15T02:23:58.889Z,6.07
2022-12-15T02:26:28.744Z,6.32
2022-12-15T02:29:10.220Z,5.45
2022-12-15T02:31:50.402Z,6.05
2022-12-15T02:34:55.897Z,6.53
2022-12-15T02:37:36.266Z,7.30
2022-12-15T02:40:05.508Z,5.85
2022-12-15T02:42:33.339Z,6.30
2022-12-15T02:45:05.183Z,5.78
2022-12-15T02:47:54.455Z,5.15
2022-12-15T02:50:43.265Z,5.60
2022-12-15T02:53:35.896Z,6.70
2022-12-15T02:56:33.548Z,5.55
2022-12-15T02:59:11.071Z,5.60
2022-12-15T03:01:49.838Z,6.20
2022-12-15T03:04:17.126Z,6.65
2022-12-15T03:06:44.183Z,6.97
2022-12-15T03:09:11.003Z,7.35
2022-12-15T03:11:37.993Z,5.30
2022-12-15T03:14:04.847Z,6.07
2022-12-15T03:16:31.715Z,5.82
2022-12-15T03:18:58.546Z,6.50
2022-12-15T03:21:25.422Z,5.78
2022-12-15T03:23:52.535Z,6.70
2022-12-15T03:26:19.404Z,6.60
2022-12-15T03:28:46.263Z,6.15
2022-12-15T03:31:13.102Z,6.03
2022-12-15T03:33:40.046Z,6.15
2022-12-15T03:36:07.304Z,5.32
2022-12-15T03:38:34.104Z,6.68
2022-12-15T03:41:01.116Z,6.22
2022-12-15T03:43:28.029Z,5.03
2022-12-15T03:45:55.066Z,5.25
2022-12-15T03:48:22.866Z,6.75
2022-12-15T03:50:50.155Z,5.15
2022-12-15T03:53:17.368Z,5.00
2022-12-15T03:55:44.173Z,5.38
2022-12-15T03:58:11.132Z,5.47
2022-12-15T04:00:38.063Z,6.00
2022-12-15T04:03:05.134Z,5.28
2022-12-15T04:05:34.743Z,4.47
2022-12-15T04:08:02.132Z,5.13
2022-12-15T04:10:34.432Z,5.80
2022-12-15T04:13:05.276Z,6.32
2022-12-15T04:15:33.104Z,6.50
2022-12-15T04:18:02.804Z,6.15
2022-12-15T04:20:29.766Z,5.85
2022-12-15T04:22:56.659Z,4.07
2022-12-15T04:25:43.873Z,5.15
2022-12-15T04:28:31.318Z,4.65
2022-12-15T04:31:24.886Z,4.15
2022-12-15T04:34:13.303Z,4.33
2022-12-15T04:37:01.143Z,5.53
2022-12-15T04:39:46.802Z,5.65
2022-12-15T04:42:32.227Z,5.88
2022-12-15T04:45:21.267Z,5.20
2022-12-15T04:48:08.072Z,5.40
2022-12-15T04:50:54.307Z,4.40
2022-12-15T04:53:40.230Z,4.90
2022-12-15T04:56:33.631Z,5.70
2022-12-15T04:59:20.004Z,4.43
2022-12-15T05:02:05.556Z,4.63
2022-12-15T05:04:51.041Z,4.47
2022-12-15T05:07:36.518Z,5.22
2022-12-15T05:10:23.391Z,4.90
2022-12-15T05:13:08.988Z,5.07
2022-12-15T05:15:54.426Z,5.28
2022-12-15T05:18:39.702Z,5.68
2022-12-15T05:21:25.469Z,4.93
2022-12-15T05:24:10.806Z,4.80
2022-12-15T05:26:56.677Z,6.25
2022-12-15T05:29:42.281Z,5.10
2022-12-15T05:32:09.146Z,5.93
2022-12-15T05:34:36.715Z,6.10
2022-12-15T05:37:05.604Z,5.45
2022-12-15T05:39:33.031Z,4.70
2022-12-15T05:41:59.862Z,5.70
2022-12-15T05:44:28.138Z,5.10
2022-12-15T05:46:54.962Z,4.93
2022-12-15T05:49:24.393Z,5.25
2022-12-15T05:51:51.292Z,5.55
2022-12-15T05:54:19.959Z,6.40
2022-12-15T05:56:50.411Z,5.75
2022-12-15T05:59:19.135Z,5.60
2022-12-15T06:01:46.856Z,6.18
2022-12-15T06:04:14.207Z,5.13
2022-12-15T06:06:42.024Z,5.53
2022-12-15T06:09:09.630Z,6.88
2022-12-15T06:11:37.489Z,4.75
2022-12-15T06:14:04.513Z,5.47
2022-12-15T06:16:31.749Z,5.80
2022-12-15T06:19:01.367Z,4.88
2022-12-15T06:21:37.310Z,5.95
2022-12-15T06:24:05.774Z,4.30
2022-12-15T06:26:38.515Z,5.75
2022-12-15T06:29:08.736Z,5.18
2022-12-15T06:31:37.054Z,4.80
2022-12-15T06:34:06.122Z,4.55
2022-12-15T06:36:33.035Z,5.45
2022-12-15T06:39:04.467Z,5.22
2022-12-15T06:41:31.705Z,4.72
2022-12-15T06:43:59.292Z,5.65
2022-12-15T06:46:28.221Z,5.07
2022-12-15T06:48:55.252Z,5.75
2022-12-15T06:51:22.278Z,4.97
2022-12-15T06:53:49.863Z,6.05
2022-12-15T06:56:28.647Z,4.90
2022-12-15T06:58:59.680Z,6.57
2022-12-15T07:01:26.763Z,5.13
2022-12-15T07:03:54.669Z,6.63
2022-12-15T07:06:21.947Z,4.70
2022-12-15T07:08:52.520Z,4.70
2022-12-15T07:11:21.621Z,6.00
2022-12-15T07:13:52.843Z,6.07
2022-12-15T07:16:21.402Z,5.05
2022-12-15T07:18:48.555Z,6.57
2022-12-15T07:21:15.770Z,6.30
2022-12-15T07:23:58.549Z,5.25
2022-12-15T07:26:26.091Z,4.80
2022-12-15T07:28:53.913Z,5.63
2022-12-15T07:31:21.709Z,5.95
2022-12-15T07:33:48.821Z,6.28
2022-12-15T07:36:16.086Z,5.95
2022-12-15T07:38:50.001Z,4.65
2022-12-15T07:41:19.901Z,5.35
2022-12-15T07:43:47.754Z,6.50
2022-12-15T07:46:15.129Z,5.00
2022-12-15T07:48:41.998Z,5.47
2022-12-15T07:51:17.072Z,6.57
2022-12-15T07:53:46.343Z,5.20
2022-12-15T07:56:13.860Z,6.10
2022-12-15T07:58:40.844Z,5.55
2022-12-15T08:01:10.399Z,5.70
2022-12-15T08:03:38.183Z,5.95
2022-12-15T08:06:07.228Z,6.70
2022-12-15T08:08:35.605Z,5.60
2022-12-15T08:11:07.164Z,5.32
2022-12-15T08:16:21.947Z,5.95
2022-12-15T08:18:49.023Z,5.80
2022-12-15T08:21:16.174Z,5.85
2022-12-15T08:23:43.189Z,5.82
2022-12-15T08:26:15.580Z,6.20
2022-12-15T08:28:43.391Z,6.88
2022-12-15T08:31:17.175Z,7.20
2022-12-15T08:33:45.531Z,6.50
2022-12-15T08:36:14.315Z,5.68
2022-12-15T08:38:42.540Z,6.03
2022-12-15T08:41:15.994Z,6.93
2022-12-15T08:43:48.277Z,5.93
2022-12-15T08:46:21.267Z,6.05
2022-12-15T08:48:48.713Z,6.82
2022-12-15T08:51:16.198Z,5.82
2022-12-15T08:53:43.304Z,6.53
2022-12-15T08:56:15.217Z,6.00
2022-12-15T08:58:43.023Z,5.97
2022-12-15T09:01:23.751Z,6.43
2022-12-15T09:03:55.941Z,5.68
2022-12-15T09:06:29.412Z,5.85
2022-12-15T09:08:57.730Z,6.63
2022-12-15T09:11:25.813Z,5.68
2022-12-15T09:13:53.241Z,6.18
2022-12-15T09:16:21.456Z,6.75
2022-12-15T09:18:54.801Z,5.72
2022-12-15T09:21:23.907Z,7.63
2022-12-15T09:23:52.196Z,6.30
2022-12-15T09:26:21.276Z,5.38
2022-12-15T09:28:50.297Z,6.78
2022-12-15T09:31:28.410Z,5.97
2022-12-15T09:34:00.968Z,5.32
2022-12-15T09:36:30.148Z,5.00
2022-12-15T09:38:57.292Z,6.57
2022-12-15T09:41:27.973Z,5.75
2022-12-15T09:44:10.602Z,5.25
2022-12-15T09:47:05.821Z,5.82
2022-12-15T09:49:54.515Z,6.35
2022-12-15T09:52:41.795Z,5.18
2022-12-15T09:55:26.716Z,5.28
2022-12-15T09:57:55.972Z,6.97
2022-12-15T10:00:26.009Z,5.40
2022-12-15T10:03:11.514Z,5.72
2022-12-15T10:06:17.670Z,6.20
2022-12-15T10:08:54.040Z,4.90
2022-12-15T10:14:17.454Z,5.43
2022-12-15T10:17:12.158Z,6.00
2022-12-15T10:22:22.944Z,4.80
2022-12-15T10:28:03.720Z,5.63
2022-12-15T10:30:30.760Z,5.95
2022-12-15T10:33:24.231Z,5.43
2022-12-15T10:35:54.173Z,5.95
2022-12-15T10:38:39.003Z,6.45
2022-12-15T10:41:14.663Z,5.38
2022-12-15T10:43:50.178Z,6.55
2022-12-15T10:46:22.762Z,6.72
2022-12-15T10:49:21.286Z,6.15
2022-12-15T10:52:00.538Z,5.43
2022-12-15T10:54:34.551Z,6.28
2022-12-15T10:57:20.244Z,6.03
2022-12-15T10:59:47.322Z,6.05
2022-12-15T11:02:34.539Z,4.40
2022-12-15T11:05:03.602Z,5.25
2022-12-15T11:07:35.281Z,5.53
2022-12-15T11:10:20.701Z,4.90
2022-12-15T11:13:12.343Z,5.43
2022-12-15T11:15:43.001Z,5.72
2022-12-15T11:18:31.075Z,4.40
2022-12-15T11:21:25.671Z,5.05
2022-12-15T11:24:18.640Z,6.10
2022-12-15T11:27:03.500Z,4.80
2022-12-15T11:29:55.757Z,4.63
2022-12-15T11:32:37.337Z,5.15
2022-12-15T11:35:06.413Z,5.40
2022-12-15T11:37:44.575Z,5.00
2022-12-15T11:40:26.310Z,4.88
2022-12-15T11:42:53.302Z,5.10
2022-12-15T11:45:44.543Z,5.55
2022-12-15T11:48:22.560Z,5.60
2022-12-15T11:50:58.936Z,6.47
2022-12-15T11:53:50.219Z,5.03
2022-12-15T11:56:42.025Z,5.20
2022-12-15T11:59:19.058Z,4.72
2022-12-15T12:01:55.437Z,6.05
2022-12-15T12:04:35.071Z,5.90
2022-12-15T12:07:16.015Z,5.38
2022-12-15T12:10:01.692Z,4.72
2022-12-15T12:12:41.394Z,6.13
2022-12-15T12:15:28.109Z,4.75
2022-12-15T12:18:14.326Z,6.38
2022-12-15T12:20:47.298Z,6.05
2022-12-15T12:23:24.279Z,5.07
2022-12-15T12:26:02.749Z,5.85
2022-12-15T12:28:59.249Z,6.20
2022-12-15T12:32:04.132Z,5.88
2022-12-15T12:35:32.094Z,6.22
2022-12-15T12:38:03.996Z,7.20
2022-12-15T12:40:40.248Z,6.80
2022-12-15T12:43:20.346Z,7.82
2022-12-15T12:45:54.599Z,7.05
2022-12-15T12:50:48.446Z,7.43
2022-12-15T12:53:32.893Z,6.03
2022-12-15T12:56:00.090Z,6.25
2022-12-15T12:58:45.644Z,6.40
2022-12-15T13:01:32.646Z,5.93
2022-12-15T13:04:11.977Z,7.03
2022-12-15T13:06:38.682Z,6.97
2022-12-15T13:09:17.695Z,6.78
2022-12-15T13:11:53.353Z,7.28
2022-12-15T13:14:26.152Z,7.05
2022-12-15T13:17:26.699Z,7.75
2022-12-15T13:19:59.367Z,6.95
2022-12-15T13:22:37.900Z,6.35
2022-12-15T13:25:27.600Z,6.15
2022-12-15T13:28:00.651Z,6.88
2022-12-15T13:30:27.911Z,7.03
2022-12-15T13:33:13.684Z,6.72
2022-12-15T13:35:43.042Z,8.30
2022-12-15T13:38:18.207Z,6.85
2022-12-15T13:40:44.949Z,6.15
2022-12-15T13:43:40.066Z,7.35
2022-12-15T13:46:15.033Z,6.55
2022-12-15T13:48:51.132Z,6.30
2022-12-15T13:51:21.436Z,7.57
2022-12-15T13:53:57.816Z,6.65
2022-12-15T13:56:48.964Z,7.70
2022-12-15T13:59:33.520Z,7.10
2022-12-15T14:02:00.765Z,7.68
2022-12-15T14:04:27.791Z,6.72
2022-12-15T14:07:00.914Z,7.90
2022-12-15T14:09:29.154Z,6.00
2022-12-15T14:11:56.754Z,7.30
2022-12-15T14:14:27.790Z,7.20
2022-12-15T14:17:02.940Z,6.35
2022-12-15T14:19:50.897Z,6.68
2022-12-15T14:22:29.706Z,8.02
2022-12-15T14:25:23.265Z,7.63
2022-12-15T14:27:50.924Z,8.20
2022-12-15T14:30:29.627Z,8.88
2022-12-15T14:33:18.339Z,7.72
2022-12-15T14:35:49.618Z,7.78
2022-12-15T14:38:22.709Z,8.45
2022-12-15T14:40:54.205Z,7.53
2022-12-15T14:43:25.157Z,6.97
2022-12-15T14:45:56.413Z,8.15
2022-12-15T14:48:42.128Z,7.32
2022-12-15T14:51:12.728Z,7.40
2022-12-15T14:53:42.269Z,8.18
2022-12-15T14:56:14.404Z,7.68
2022-12-15T14:58:41.879Z,7.38
2022-12-15T15:01:25.856Z,8.75
2022-12-15T15:04:04.121Z,7.75
2022-12-15T15:06:35.603Z,8.07
2022-12-15T15:09:27.294Z,8.57
2022-12-15T15:11:59.614Z,9.25
2022-12-15T15:14:37.375Z,8.43
2022-12-15T15:17:09.596Z,8.55
2022-12-15T15:19:40.298Z,8.77
2022-12-15T15:22:32.713Z,7.80
2022-12-15T15:24:59.681Z,8.43
2022-12-15T15:27:38.558Z,8.20
2022-12-15T15:30:19.334Z,8.48
2022-12-15T15:32:57.614Z,9.63
2022-12-15T15:35:30.719Z,8.75
2022-12-15T15:38:18.499Z,10.18
2022-12-15T15:40:57.259Z,8.45
2022-12-15T15:43:25.897Z,9.27
2022-12-15T15:46:14.720Z,10.07
2022-12-15T15:48:51.279Z,10.32
2022-12-15T15:51:18.904Z,9.10
2022-12-15T15:53:46.511Z,9.48
2022-12-15T15:56:16.430Z,10.02
2022-12-15T15:58:43.876Z,9.63
2022-12-15T16:01:13.294Z,11.15
2022-12-15T16:03:41.494Z,10.52
2022-12-15T16:06:19.854Z,9.52
2022-12-15T16:08:53.642Z,9.60
2022-12-15T16:11:22.902Z,9.68
2022-12-15T16:13:49.750Z,10.50
2022-12-15T16:16:22.374Z,10.70
2022-12-15T16:18:49.326Z,10.40
2022-12-15T16:21:17.676Z,9.50
2022-12-15T16:23:47.202Z,9.43
2022-12-15T16:26:17.371Z,9.73
2022-12-15T16:28:44.215Z,11.25
2022-12-15T16:31:24.801Z,10.93
2022-12-15T16:33:51.777Z,10.55
2022-12-15T16:36:18.614Z,10.10
2022-12-15T16:38:45.414Z,10.82
2022-12-15T16:41:16.416Z,9.65
2022-12-15T16:43:48.172Z,11.25
2022-12-15T16:46:16.014Z,11.38
2022-12-15T16:48:43.447Z,10.98
2022-12-15T16:51:34.436Z,10.10
2022-12-15T16:54:01.490Z,11.10
2022-12-15T16:56:28.477Z,10.45
2022-12-15T16:59:15.645Z,11.23
2022-12-15T17:01:44.692Z,10.00
2022-12-15T17:04:12.030Z,11.65
2022-12-15T17:06:39.287Z,11.27
2022-12-15T17:09:08.813Z,11.35
2022-12-15T17:11:35.942Z,11.75
2022-12-15T17:14:03.199Z,10.20
2022-12-15T17:16:30.231Z,9.25
2022-12-15T17:18:57.411Z,10.88
2022-12-15T17:21:31.940Z,11.05
2022-12-15T17:24:07.437Z,10.43
2022-12-15T17:26:36.827Z,11.40
2022-12-15T17:29:13.066Z,10.90
2022-12-15T17:31:39.949Z,11.18
2022-12-15T17:34:26.013Z,9.82
2022-12-15T17:36:53.313Z,10.23
2022-12-15T17:39:21.856Z,10.30
2022-12-15T17:42:01.018Z,9.73
2022-12-15T17:44:38.225Z,10.60
2022-12-15T17:47:07.730Z,10.60
2022-12-15T17:49:37.492Z,10.90
2022-12-15T17:52:21.427Z,12.00
2022-12-15T17:54:48.391Z,10.32
2022-12-15T17:57:15.260Z,12.35
2022-12-15T17:59:42.213Z,10.52
2022-12-15T18:02:13.194Z,11.02
2022-12-15T18:04:41.060Z,11.38
2022-12-15T18:07:16.804Z,11.30
2022-12-15T18:09:43.868Z,11.48
2022-12-15T18:12:21.159Z,11.77
2022-12-15T18:14:48.210Z,11.52
2022-12-15T18:17:15.683Z,11.90
2022-12-15T18:19:42.490Z,11.95
2022-12-15T18:22:22.099Z,12.10
2022-12-15T18:24:51.005Z,11.15
2022-12-15T18:27:26.328Z,11.35
2022-12-15T18:29:53.498Z,11.70
2022-12-15T18:32:23.919Z,12.38
2022-12-15T18:34:50.973Z,10.93
2022-12-15T18:37:19.692Z,11.82
2022-12-15T18:39:47.261Z,12.07
2022-12-15T18:42:16.457Z,11.98
2022-12-15T18:44:50.302Z,12.10
2022-12-15T18:47:19.934Z,12.45
2022-12-15T18:49:47.379Z,10.95
2022-12-15T18:52:20.382Z,11.70
2022-12-15T18:54:52.488Z,10.63
2022-12-15T18:57:27.570Z,11.65
2022-12-15T18:59:57.864Z,13.52
2022-12-15T19:02:25.013Z,10.98
2022-12-15T19:04:51.870Z,12.02
2022-12-15T19:07:18.800Z,11.68
2022-12-15T19:09:45.759Z,12.10
2022-12-15T19:12:18.278Z,11.93
2022-12-15T19:14:50.232Z,11.75
2022-12-15T19:17:40.602Z,11.50
2022-12-15T19:20:37.847Z,12.00
2022-12-15T19:23:05.589Z,11.05
2022-12-15T19:25:32.987Z,11.90
2022-12-15T19:28:00.612Z,10.55
2022-12-15T19:30:30.164Z,11.82
2022-12-15T19:32:57.340Z,11.63
2022-12-15T19:35:25.984Z,12.77
2022-12-15T19:37:55.881Z,11.98
2022-12-15T19:40:30.541Z,12.73
2022-12-15T19:42:58.608Z,12.00
2022-12-15T19:45:28.502Z,11.77
2022-12-15T19:47:55.901Z,11.60
2022-12-15T19:50:24.914Z,12.63
2022-12-15T19:52:56.156Z,12.30
2022-12-15T19:55:32.684Z,11.65
2022-12-15T19:58:00.945Z,13.43
2022-12-15T20:00:27.812Z,12.07
2022-12-15T20:02:56.089Z,11.65
2022-12-15T20:05:25.697Z,12.07
2022-12-15T20:07:54.619Z,11.88
2022-12-15T20:10:31.780Z,12.60
2022-12-15T20:12:59.595Z,11.88
2022-12-15T20:15:26.651Z,13.30
2022-12-15T20:17:57.236Z,12.43
2022-12-15T20:20:27.213Z,11.82
2022-12-15T20:22:57.624Z,12.52
2022-12-15T20:25:27.986Z,12.27
2022-12-15T20:27:55.204Z,12.55
2022-12-15T20:30:25.434Z,12.10
2022-12-15T20:32:52.658Z,11.45
2022-12-15T20:35:22.033Z,11.73
2022-12-15T20:37:49.958Z,11.85
2022-12-15T20:40:23.874Z,11.50
2022-12-15T20:42:51.757Z,11.52
2022-12-15T20:45:21.464Z,12.77
2022-12-15T20:47:50.830Z,12.20
2022-12-15T20:50:37.423Z,12.75
2022-12-15T20:53:06.011Z,11.75
2022-12-15T20:55:32.960Z,11.80
2022-12-15T20:57:59.764Z,12.38
2022-12-15T21:00:26.595Z,11.15
2022-12-15T21:02:55.262Z,13.45
2022-12-15T21:05:25.660Z,12.07
2022-12-15T21:07:52.984Z,13.40
2022-12-15T21:10:21.003Z,12.27
2022-12-15T21:12:50.233Z,11.27
2022-12-15T21:15:20.250Z,12.05
2022-12-15T21:17:57.879Z,11.13
2022-12-15T21:20:30.671Z,9.47
2022-12-15T21:22:57.762Z,12.25
2022-12-15T21:25:26.844Z,12.02
2022-12-15T21:27:53.723Z,13.50
2022-12-15T21:30:22.894Z,12.57
2022-12-15T21:32:50.908Z,11.60
2022-12-15T21:35:19.426Z,13.52
2022-12-15T21:37:49.560Z,12.20
2022-12-15T21:40:25.033Z,11.18
2022-12-15T21:42:53.349Z,9.98
2022-12-15T21:45:23.736Z,12.23
2022-12-15T21:48:10.549Z,13.25
2022-12-15T21:50:38.892Z,11.57
2022-12-15T21:53:06.532Z,12.07
2022-12-15T21:55:33.619Z,13.50
2022-12-15T21:58:00.448Z,13.02
2022-12-15T22:00:27.384Z,13.35
2022-12-15T22:02:54.825Z,12.57
2022-12-15T22:05:23.075Z,11.95
2022-12-15T22:07:50.708Z,12.65
2022-12-15T22:10:19.205Z,13.00
2022-12-15T22:12:57.462Z,13.63
2022-12-15T22:15:26.533Z,13.93
2022-12-15T22:17:53.434Z,12.50
2022-12-15T22:20:24.561Z,13.80
2022-12-15T22:22:51.661Z,13.43
2022-12-15T22:25:21.279Z,15.00
2022-12-15T22:27:48.762Z,14.93
2022-12-15T22:30:15.748Z,12.55
2022-12-15T22:32:42.666Z,13.20
2022-12-15T23:28:12.990Z,11.32
2022-12-15T23:30:39.827Z,10.73
2022-12-15T23:33:06.671Z,11.25
2022-12-15T23:35:33.854Z,13.30
2022-12-15T23:38:00.638Z,12.82
2022-12-15T23:40:27.462Z,12.63
2022-12-15T23:42:54.319Z,13.57
2022-12-15T23:45:22.211Z,11.27
2022-12-15T23:47:49.064Z,12.23
2022-12-15T23:50:15.957Z,11.80
2022-12-15T23:52:42.888Z,12.07
2022-12-15T23:55:10.489Z,11.45
2022-12-15T23:57:39.301Z,13.13
