createdAt,value
2023-04-21T00:01:20.470Z,101732.44
2023-04-21T00:03:47.960Z,101728.88
2023-04-21T00:06:15.318Z,101732.28
2023-04-21T00:08:41.895Z,101735.13
2023-04-21T00:11:08.465Z,101731.44
2023-04-21T00:13:36.575Z,101733.13
2023-04-21T00:16:03.753Z,101731.44
2023-04-21T00:18:30.480Z,101725.09
2023-04-21T00:20:57.691Z,101716.91
2023-04-21T00:23:24.267Z,101706.16
2023-04-21T00:25:50.909Z,101693.75
2023-04-21T00:28:17.398Z,101701.94
2023-04-21T00:30:43.942Z,101692.66
2023-04-21T00:33:10.474Z,101692.25
2023-04-21T00:35:36.998Z,101688.91
2023-04-21T00:38:03.480Z,101675.53
2023-04-21T00:40:30.056Z,101678.97
2023-04-21T00:42:56.553Z,101681.72
2023-04-21T00:45:23.062Z,101675.50
2023-04-21T00:47:49.814Z,101679.34
2023-04-21T00:50:16.387Z,101671.47
2023-04-21T00:52:44.482Z,101667.13
2023-04-21T00:55:11.308Z,101678.19
2023-04-21T00:57:37.979Z,101675.78
2023-04-21T01:00:08.963Z,101669.97
2023-04-21T01:02:37.497Z,101666.03
2023-04-21T01:05:08.950Z,101653.44
2023-04-21T01:07:36.205Z,101661.50
2023-04-21T01:10:03.762Z,101663.22
2023-04-21T01:12:30.482Z,101667.75
2023-04-21T01:14:57.113Z,101664.19
2023-04-21T01:17:23.636Z,101667.88
2023-04-21T01:19:53.212Z,101656.44
2023-04-21T01:22:19.897Z,101657.41
2023-04-21T01:24:47.729Z,101656.56
2023-04-21T01:27:18.696Z,101654.03
2023-04-21T01:29:47.497Z,101652.44
2023-04-21T01:32:16.873Z,101640.16
2023-04-21T01:34:44.471Z,101642.00
2023-04-21T01:37:12.802Z,101642.97
2023-04-21T01:39:40.346Z,101644.97
2023-04-21T01:42:07.382Z,101641.56
2023-04-21T01:44:34.168Z,101646.06
2023-04-21T01:47:00.814Z,101643.53
2023-04-21T01:49:27.406Z,101636.47
2023-04-21T01:51:53.928Z,101626.69
2023-04-21T01:54:20.634Z,101622.34
2023-04-21T01:56:47.265Z,101625.16
2023-04-21T01:59:13.831Z,101623.31
2023-04-21T02:01:40.374Z,101619.03
2023-04-21T02:04:07.254Z,101615.50
2023-04-21T02:06:33.996Z,101612.97
2023-04-21T02:09:00.607Z,101610.41
2023-04-21T02:11:27.129Z,101611.66
2023-04-21T02:13:54.581Z,101616.34
2023-04-21T02:16:26.069Z,101611.94
2023-04-21T02:18:57.095Z,101606.72
2023-04-21T02:21:27.613Z,101618.31
2023-04-21T02:23:54.368Z,101607.84
2023-04-21T02:26:21.288Z,101608.13
2023-04-21T02:28:48.060Z,101617.16
2023-04-21T02:31:14.636Z,101613.03
2023-04-21T02:33:41.446Z,101607.13
2023-04-21T02:36:08.024Z,101610.19
2023-04-21T02:38:34.857Z,101604.28
2023-04-21T02:41:01.529Z,101599.31
2023-04-21T02:43:28.257Z,101600.28
2023-04-21T02:45:54.759Z,101592.25
2023-04-21T02:48:23.137Z,101592.97
2023-04-21T02:50:50.743Z,101594.97
2023-04-21T02:53:17.342Z,101592.56
2023-04-21T02:55:44.069Z,101582.13
2023-04-21T02:58:11.080Z,101588.78
2023-04-21T03:00:37.800Z,101582.88
2023-04-21T03:03:05.061Z,101583.28
2023-04-21T03:05:31.757Z,101577.41
2023-04-21T03:07:58.287Z,101592.25
2023-04-21T03:10:24.903Z,101582.91
2023-04-21T03:12:51.426Z,101586.28
2023-04-21T03:15:19.464Z,101581.75
2023-04-21T03:17:46.023Z,101583.59
2023-04-21T03:20:12.866Z,101586.44
2023-04-21T03:22:39.832Z,101590.25
2023-04-21T03:25:07.536Z,101585.03
2023-04-21T03:27:34.634Z,101590.53
2023-04-21T03:30:01.180Z,101590.69
2023-04-21T03:32:27.854Z,101586.41
2023-04-21T03:34:54.515Z,101565.22
2023-04-21T03:37:21.334Z,101581.44
2023-04-21T03:39:47.905Z,101579.91
2023-04-21T03:42:14.448Z,101573.97
2023-04-21T03:44:40.972Z,101559.25
2023-04-21T03:47:07.528Z,101563.91
2023-04-21T03:49:34.692Z,101555.41
2023-04-21T03:52:01.202Z,101544.25
2023-04-21T03:54:27.743Z,101549.19
2023-04-21T03:56:54.353Z,101554.13
2023-04-21T03:59:21.517Z,101558.09
2023-04-21T04:01:48.249Z,101548.72
2023-04-21T04:04:15.193Z,101534.03
2023-04-21T04:06:42.047Z,101539.81
2023-04-21T04:09:09.173Z,101539.38
2023-04-21T04:11:35.931Z,101545.16
2023-04-21T04:14:02.521Z,101543.72
2023-04-21T04:16:29.422Z,101530.88
2023-04-21T04:18:56.498Z,101537.50
2023-04-21T04:21:23.113Z,101533.25
2023-04-21T04:23:51.718Z,101534.50
2023-04-21T04:26:18.786Z,101527.56
2023-04-21T04:28:45.965Z,101532.38
2023-04-21T04:31:13.668Z,101532.59
2023-04-21T04:33:44.077Z,101536.38
2023-04-21T04:36:12.023Z,101524.13
2023-04-21T04:38:38.677Z,101538.63
2023-04-21T04:41:06.267Z,101536.22
2023-04-21T04:43:41.577Z,101544.25
2023-04-21T04:46:12.976Z,101545.34
2023-04-21T04:48:39.923Z,101546.34
2023-04-21T04:51:07.622Z,101552.03
2023-04-21T04:53:34.210Z,101548.69
2023-04-21T04:56:00.727Z,101544.38
2023-04-21T04:58:27.371Z,101549.75
2023-04-21T05:00:54.267Z,101538.09
2023-04-21T05:03:20.919Z,101540.69
2023-04-21T05:05:47.610Z,101546.19
2023-04-21T05:08:15.794Z,101544.38
2023-04-21T05:10:44.334Z,101541.84
2023-04-21T05:13:10.799Z,101542.00
2023-04-21T05:15:37.292Z,101540.44
2023-04-21T05:18:03.950Z,101541.03
2023-04-21T05:20:30.535Z,101551.34
2023-04-21T05:22:57.092Z,101558.44
2023-04-21T05:25:23.655Z,101554.75
2023-04-21T05:27:50.253Z,101557.53
2023-04-21T05:30:16.835Z,101547.97
2023-04-21T05:32:43.359Z,101557.84
2023-04-21T05:35:09.900Z,101554.28
2023-04-21T05:37:36.599Z,101556.13
2023-04-21T05:40:03.390Z,101558.13
2023-04-21T05:42:29.890Z,101563.50
2023-04-21T05:44:56.883Z,101568.97
2023-04-21T05:47:23.488Z,101568.97
2023-04-21T05:49:53.852Z,101559.41
2023-04-21T05:52:21.755Z,101560.38
2023-04-21T05:54:48.317Z,101563.34
2023-04-21T05:57:16.618Z,101568.00
2023-04-21T05:59:43.782Z,101567.41
2023-04-21T06:02:11.122Z,101579.41
2023-04-21T06:04:37.919Z,101575.31
2023-04-21T06:07:09.692Z,101578.41
2023-04-21T06:09:36.856Z,101577.00
2023-04-21T06:12:03.780Z,101572.88
2023-04-21T06:14:30.541Z,101578.66
2023-04-21T06:16:57.059Z,101571.88
2023-04-21T06:19:23.664Z,101570.44
2023-04-21T06:21:50.703Z,101569.88
2023-04-21T06:24:24.401Z,101567.44
2023-04-21T06:26:52.378Z,101575.06
2023-04-21T06:29:19.924Z,101563.50
2023-04-21T06:31:46.554Z,101565.75
2023-04-21T06:34:13.176Z,101566.84
2023-04-21T06:36:39.659Z,101567.97
2023-04-21T06:39:06.404Z,101571.78
2023-04-21T06:41:32.975Z,101569.22
2023-04-21T06:43:59.511Z,101570.34
2023-04-21T06:46:26.205Z,101561.56
2023-04-21T06:48:52.710Z,101560.03
2023-04-21T06:51:19.235Z,101562.72
2023-04-21T06:53:45.796Z,101575.28
2023-04-21T06:56:12.326Z,101569.03
2023-04-21T06:58:38.909Z,101567.34
2023-04-21T07:01:05.697Z,101561.97
2023-04-21T07:03:32.344Z,101563.81
2023-04-21T07:05:58.889Z,101567.22
2023-04-21T07:08:25.617Z,101560.72
2023-04-21T07:10:52.130Z,101561.47
2023-04-21T07:13:18.832Z,101561.06
2023-04-21T07:15:45.453Z,101559.06
2023-04-21T07:18:12.106Z,101554.16
2023-04-21T07:20:39.101Z,101558.28
2023-04-21T07:23:05.685Z,101560.81
2023-04-21T07:25:32.253Z,101566.03
2023-04-21T07:27:58.777Z,101564.06
2023-04-21T07:30:25.500Z,101562.25
2023-04-21T07:32:52.114Z,101554.91
2023-04-21T07:35:18.707Z,101565.34
2023-04-21T07:37:45.759Z,101560.72
2023-04-21T07:40:12.722Z,101563.13
2023-04-21T07:42:39.566Z,101565.50
2023-04-21T07:45:07.550Z,101560.03
2023-04-21T07:47:34.664Z,101564.25
2023-04-21T07:50:01.315Z,101571.03
2023-04-21T07:52:27.874Z,101570.78
2023-04-21T07:54:54.490Z,101565.28
2023-04-21T07:57:21.095Z,101575.72
2023-04-21T07:59:47.647Z,101571.09
2023-04-21T08:02:14.244Z,101573.63
2023-04-21T08:04:40.927Z,101579.72
2023-04-21T08:07:07.821Z,101568.81
2023-04-21T08:09:34.380Z,101566.00
2023-04-21T08:12:02.238Z,101572.25
2023-04-21T08:14:29.115Z,101570.41
2023-04-21T08:16:57.319Z,101563.19
2023-04-21T08:19:24.068Z,101558.66
2023-04-21T08:21:50.581Z,101561.19
2023-04-21T08:24:17.233Z,101549.50
2023-04-21T08:26:44.444Z,101551.19
2023-04-21T08:29:11.044Z,101556.41
2023-04-21T08:31:37.677Z,101548.09
2023-04-21T08:34:04.420Z,101543.56
2023-04-21T08:36:32.007Z,101546.97
2023-04-21T08:38:59.028Z,101549.50
2023-04-21T08:41:26.330Z,101551.06
2023-04-21T08:43:52.969Z,101555.44
2023-04-21T08:46:20.235Z,101564.06
2023-04-21T08:48:47.833Z,101554.16
2023-04-21T08:51:21.410Z,101553.06
2023-04-21T08:53:48.195Z,101559.13
2023-04-21T08:56:15.009Z,101551.78
2023-04-21T08:58:42.033Z,101545.44
2023-04-21T09:01:09.028Z,101547.97
2023-04-21T09:03:37.015Z,101545.19
2023-04-21T09:06:09.958Z,101543.19
2023-04-21T09:08:44.089Z,101537.81
2023-04-21T09:11:14.989Z,101533.00
2023-04-21T09:13:43.070Z,101540.06
2023-04-21T09:16:21.376Z,101539.94
2023-04-21T09:18:49.543Z,101538.94
2023-04-21T09:21:17.926Z,101544.03
2023-04-21T09:23:51.369Z,101544.88
2023-04-21T09:26:19.774Z,101536.53
2023-04-21T09:28:47.752Z,101538.38
2023-04-21T09:31:19.914Z,101541.78
2023-04-21T09:33:57.680Z,101535.41
2023-04-21T09:36:27.927Z,101529.03
2023-04-21T09:39:08.996Z,101531.59
2023-04-21T09:41:41.288Z,101528.75
2023-04-21T09:44:07.923Z,101522.25
2023-04-21T09:46:36.454Z,101524.78
2023-04-21T09:49:04.535Z,101527.34
2023-04-21T09:54:28.401Z,101523.66
2023-04-21T09:56:58.106Z,101514.59
2023-04-21T09:59:32.235Z,101514.31
2023-04-21T10:02:00.255Z,101505.41
2023-04-21T10:04:31.380Z,101505.41
2023-04-21T10:07:01.876Z,101509.94
2023-04-21T10:09:38.998Z,101511.75
2023-04-21T10:12:08.999Z,101507.09
2023-04-21T10:14:36.382Z,101500.88
2023-04-21T10:17:07.828Z,101514.31
2023-04-21T10:19:39.779Z,101512.31
2023-04-21T10:22:08.622Z,101506.09
2023-04-21T10:24:42.839Z,101515.00
2023-04-21T10:27:30.439Z,101517.69
2023-04-21T10:29:59.558Z,101504.25
2023-04-21T10:32:43.171Z,101498.88
2023-04-21T10:35:14.845Z,101504.13
2023-04-21T10:37:44.495Z,101500.59
2023-04-21T10:40:43.249Z,101500.59
2023-04-21T10:43:42.745Z,101492.38
2023-04-21T10:46:31.879Z,101490.38
2023-04-21T10:49:25.886Z,101494.78
2023-04-21T10:52:04.754Z,101484.88
2023-04-21T10:55:04.556Z,101481.19
2023-04-21T10:57:35.789Z,101481.03
2023-04-21T11:00:06.948Z,101476.66
2023-04-21T11:02:37.703Z,101475.81
2023-04-21T11:05:07.401Z,101468.59
2023-04-21T11:07:34.008Z,101472.84
2023-04-21T11:10:02.825Z,101463.09
2023-04-21T11:12:31.552Z,101463.94
2023-04-21T11:14:58.147Z,101457.56
2023-04-21T11:17:25.540Z,101454.72
2023-04-21T11:19:54.690Z,101461.94
2023-04-21T11:22:26.404Z,101455.56
2023-04-21T11:24:57.214Z,101445.81
2023-04-21T11:27:26.247Z,101436.75
2023-04-21T11:29:52.880Z,101432.25
2023-04-21T11:32:19.568Z,101436.75
2023-04-21T11:34:46.275Z,101435.78
2023-04-21T11:37:20.929Z,101429.41
2023-04-21T11:39:47.398Z,101433.78
2023-04-21T11:42:22.475Z,101421.19
2023-04-21T11:44:49.161Z,101427.97
2023-04-21T11:47:20.506Z,101427.84
2023-04-21T11:49:49.210Z,101424.16
2023-04-21T11:52:37.317Z,101421.47
2023-04-21T11:55:17.869Z,101422.00
2023-04-21T11:57:44.604Z,101413.50
2023-04-21T12:00:13.977Z,101408.13
2023-04-21T12:02:41.153Z,101401.75
2023-04-21T12:05:10.759Z,101400.44
2023-04-21T12:07:39.398Z,101401.16
2023-04-21T12:10:11.678Z,101375.66
2023-04-21T12:12:39.722Z,101384.81
2023-04-21T12:15:08.232Z,101380.88
2023-04-21T12:17:48.252Z,101379.88
2023-04-21T12:20:22.407Z,101385.09
2023-04-21T12:22:49.348Z,101385.91
2023-04-21T12:25:16.009Z,101382.56
2023-04-21T12:27:52.938Z,101374.66
2023-04-21T12:30:20.457Z,101385.25
2023-04-21T12:32:48.140Z,101376.16
2023-04-21T12:35:14.942Z,101374.88
2023-04-21T12:37:41.520Z,101369.75
2023-04-21T12:40:08.569Z,101363.91
2023-04-21T12:42:37.456Z,101357.50
2023-04-21T12:45:05.647Z,101351.13
2023-04-21T12:47:32.336Z,101348.97
2023-04-21T12:49:58.945Z,101352.22
2023-04-21T12:52:26.186Z,101345.81
2023-04-21T12:54:52.749Z,101349.69
2023-04-21T12:57:19.396Z,101343.31
2023-04-21T12:59:46.537Z,101342.63
2023-04-21T13:02:13.329Z,101336.53
2023-04-21T13:04:42.186Z,101339.41
2023-04-21T13:07:09.156Z,101336.53
2023-04-21T13:09:35.783Z,101339.22
2023-04-21T13:12:02.345Z,101338.38
2023-04-21T13:14:29.208Z,101330.47
2023-04-21T13:16:56.303Z,101336.84
2023-04-21T13:19:22.892Z,101330.63
2023-04-21T13:21:50.935Z,101336.00
2023-04-21T13:24:18.733Z,101329.78
2023-04-21T13:26:45.293Z,101319.84
2023-04-21T13:29:11.886Z,101309.94
2023-04-21T13:31:38.904Z,101312.63
2023-04-21T13:34:05.623Z,101307.25
2023-04-21T13:36:33.289Z,101303.59
2023-04-21T13:39:00.704Z,101288.41
2023-04-21T13:41:27.307Z,101283.88
2023-04-21T13:43:53.924Z,101284.75
2023-04-21T13:46:21.130Z,101282.06
2023-04-21T13:48:48.250Z,101275.81
2023-04-21T13:51:14.813Z,101272.16
2023-04-21T13:53:41.696Z,101276.69
2023-04-21T13:56:10.150Z,101272.16
2023-04-21T13:58:37.016Z,101262.34
2023-04-21T14:01:04.284Z,101264.06
2023-04-21T14:03:31.280Z,101264.06
2023-04-21T14:05:58.434Z,101253.31
2023-04-21T14:08:25.011Z,101252.31
2023-04-21T14:10:52.267Z,101243.41
2023-04-21T14:13:33.876Z,101238.84
2023-04-21T14:16:04.509Z,101238.84
2023-04-21T14:18:31.228Z,101238.00
2023-04-21T14:20:57.815Z,101233.47
2023-04-21T14:23:24.927Z,101238.84
2023-04-21T14:25:53.014Z,101235.16
2023-04-21T14:28:20.995Z,101233.31
2023-04-21T14:30:47.593Z,101228.78
2023-04-21T14:33:14.350Z,101221.56
2023-04-21T14:35:40.994Z,101224.25
2023-04-21T14:38:08.410Z,101221.56
2023-04-21T14:40:35.036Z,101226.94
2023-04-21T14:43:01.561Z,101221.56
2023-04-21T14:45:28.229Z,101212.63
2023-04-21T14:47:55.069Z,101213.50
2023-04-21T14:50:21.764Z,101205.44
2023-04-21T14:52:49.568Z,101199.19
2023-04-21T14:55:16.754Z,101199.19
2023-04-21T14:57:43.717Z,101189.28
2023-04-21T15:00:11.427Z,101179.38
2023-04-21T15:02:39.527Z,101170.47
2023-04-21T15:05:08.095Z,101174.00
2023-04-21T15:07:34.962Z,101166.91
2023-04-21T15:10:01.540Z,101157.84
2023-04-21T15:12:28.157Z,101154.16
2023-04-21T15:14:54.791Z,101152.47
2023-04-21T15:17:21.471Z,101159.53
2023-04-21T15:19:48.163Z,101156.84
2023-04-21T15:22:15.185Z,101144.22
2023-04-21T15:24:42.024Z,101139.69
2023-04-21T15:27:08.586Z,101131.63
2023-04-21T15:29:35.376Z,101134.31
2023-04-21T15:32:02.495Z,101123.41
2023-04-21T15:34:29.029Z,101113.63
2023-04-21T15:36:55.705Z,101112.66
2023-04-21T15:39:22.179Z,101101.00
2023-04-21T15:41:49.317Z,101101.00
2023-04-21T15:44:15.862Z,101104.41
2023-04-21T15:46:42.450Z,101096.34
2023-04-21T15:49:09.135Z,101101.72
2023-04-21T15:51:35.812Z,101099.03
2023-04-21T15:54:02.627Z,101095.31
2023-04-21T15:56:29.202Z,101090.78
2023-04-21T15:58:55.920Z,101091.66
2023-04-21T16:01:22.728Z,101084.41
2023-04-21T16:03:49.701Z,101084.41
2023-04-21T16:06:16.844Z,101076.34
2023-04-21T16:08:43.695Z,101062.72
2023-04-21T16:11:10.309Z,101070.81
2023-04-21T16:13:36.906Z,101061.03
2023-04-21T16:16:03.554Z,101064.56
2023-04-21T16:18:30.241Z,101060.03
2023-04-21T16:20:56.822Z,101056.34
2023-04-21T16:23:25.198Z,101050.94
2023-04-21T16:25:51.965Z,101044.72
2023-04-21T16:28:18.518Z,101040.19
2023-04-21T16:30:45.494Z,101040.19
2023-04-21T16:33:13.020Z,101035.66
2023-04-21T16:35:39.853Z,101030.25
2023-04-21T16:38:06.762Z,101030.25
2023-04-21T16:40:33.628Z,101020.38
2023-04-21T16:43:00.340Z,101016.81
2023-04-21T16:45:28.308Z,101009.63
2023-04-21T16:47:55.042Z,101016.66
2023-04-21T16:50:22.053Z,101006.94
2023-04-21T16:52:48.692Z,101001.38
2023-04-21T16:55:15.339Z,101000.53
2023-04-21T16:57:41.979Z,101006.75
2023-04-21T17:00:09.566Z,101002.22
2023-04-21T17:02:36.316Z,101000.53
2023-04-21T17:05:03.948Z,101000.53
2023-04-21T17:07:31.975Z,100996.81
2023-04-21T17:09:58.665Z,101004.91
2023-04-21T17:12:25.308Z,100999.53
2023-04-21T17:14:51.848Z,100989.59
2023-04-21T17:17:18.633Z,100986.91
2023-04-21T17:19:45.278Z,100998.50
2023-04-21T17:22:11.958Z,100998.50
2023-04-21T17:24:51.924Z,100987.91
2023-04-21T17:27:20.173Z,100993.13
2023-04-21T17:29:46.972Z,100984.38
2023-04-21T17:32:14.376Z,100979.00
2023-04-21T17:34:41.080Z,100967.41
2023-04-21T17:37:07.761Z,100966.56
2023-04-21T17:39:34.340Z,100950.44
2023-04-21T17:42:02.641Z,100951.41
2023-04-21T17:44:29.376Z,100940.66
2023-04-21T17:46:56.586Z,100918.28
2023-04-21T17:49:24.754Z,100906.88
2023-04-21T17:51:51.649Z,100897.97
2023-04-21T17:54:18.381Z,100892.56
2023-04-21T17:56:47.907Z,100900.66
2023-04-21T17:59:14.468Z,100909.69
2023-04-21T18:01:41.423Z,100922.31
2023-04-21T18:04:08.598Z,100934.09
2023-04-21T18:06:35.941Z,100928.00
2023-04-21T18:09:04.487Z,100924.47
2023-04-21T18:11:31.228Z,100926.50
2023-04-21T18:13:57.751Z,100940.94
2023-04-21T18:16:25.664Z,100948.34
2023-04-21T18:18:52.372Z,100969.16
2023-04-21T18:21:18.920Z,100979.28
2023-04-21T18:23:45.495Z,101026.13
2023-04-21T18:26:12.047Z,101027.16
2023-04-21T18:28:38.611Z,101030.69
2023-04-21T18:31:05.328Z,101037.06
2023-04-21T18:33:31.944Z,101020.41
2023-04-21T18:35:58.494Z,101004.75
2023-04-21T18:38:25.066Z,100979.47
2023-04-21T18:40:51.595Z,100970.22
2023-04-21T18:43:18.181Z,100944.97
2023-04-21T18:45:44.731Z,100909.81
2023-04-21T18:48:11.296Z,100924.94
2023-04-21T18:50:41.052Z,100946.03
2023-04-21T18:53:08.472Z,100951.91
2023-04-21T18:55:36.148Z,100949.69
2023-04-21T18:58:03.004Z,100957.22
2023-04-21T19:00:31.883Z,100962.06
2023-04-21T19:03:02.175Z,100970.44
2023-04-21T19:05:31.278Z,100972.44
2023-04-21T19:07:58.628Z,100974.44
2023-04-21T19:10:25.789Z,100979.13
2023-04-21T19:12:52.480Z,100975.75
2023-04-21T19:15:20.025Z,100980.44
2023-04-21T19:17:46.602Z,100975.38
2023-04-21T19:20:13.125Z,100981.91
2023-04-21T19:22:39.668Z,100976.53
2023-04-21T19:25:08.065Z,100970.31
2023-04-21T19:27:34.621Z,100965.13
2023-04-21T19:30:01.209Z,100962.59
2023-04-21T19:32:27.995Z,100979.69
2023-04-21T19:34:54.659Z,100978.00
2023-04-21T19:37:21.372Z,100965.59
2023-04-21T19:39:47.956Z,100958.53
2023-04-21T19:42:14.520Z,100967.56
2023-04-21T19:44:41.153Z,100982.84
2023-04-21T19:47:07.676Z,100977.66
2023-04-21T19:49:34.299Z,100974.97
2023-04-21T19:52:01.194Z,100973.28
2023-04-21T19:54:27.746Z,100977.94
2023-04-21T19:56:54.279Z,100959.31
2023-04-21T19:59:21.355Z,100971.91
2023-04-21T20:01:47.925Z,100970.06
2023-04-21T20:04:14.717Z,100963.97
2023-04-21T20:06:41.611Z,100964.81
2023-04-21T20:09:09.652Z,100961.31
2023-04-21T20:11:36.537Z,100949.72
2023-04-21T20:14:04.033Z,100948.88
2023-04-21T20:16:31.745Z,100941.00
2023-04-21T20:18:58.905Z,100943.69
2023-04-21T20:21:25.644Z,100940.00
2023-04-21T20:23:52.542Z,100949.03
2023-04-21T20:26:19.054Z,100951.72
2023-04-21T20:28:45.581Z,100949.88
2023-04-21T20:31:12.202Z,100948.19
2023-04-21T20:33:38.784Z,100949.88
2023-04-21T20:36:08.880Z,100930.38
2023-04-21T20:38:35.838Z,100953.53
2023-04-21T20:41:03.279Z,100954.41
2023-04-21T20:43:32.993Z,100932.06
2023-04-21T20:46:01.460Z,100931.09
2023-04-21T20:48:28.171Z,100949.88
2023-04-21T20:50:54.848Z,100968.69
2023-04-21T20:53:22.205Z,100981.28
2023-04-21T20:55:48.777Z,101002.75
2023-04-21T20:58:15.302Z,101019.69
2023-04-21T21:00:41.870Z,101026.03
2023-04-21T21:03:11.360Z,101032.41
2023-04-21T21:05:38.602Z,101031.59
2023-04-21T21:08:06.096Z,101023.78
2023-04-21T21:10:32.726Z,101018.75
2023-04-21T21:12:59.669Z,101012.84
2023-04-21T21:15:27.976Z,101027.41
2023-04-21T21:17:54.615Z,101017.81
2023-04-21T21:20:21.162Z,101015.97
2023-04-21T21:22:47.716Z,101013.59
2023-04-21T21:25:14.332Z,101021.66
2023-04-21T21:27:40.947Z,101023.81
2023-04-21T21:30:08.563Z,101030.84
2023-04-21T21:32:35.254Z,101025.78
2023-04-21T21:35:01.864Z,101031.16
2023-04-21T21:37:28.461Z,101045.56
2023-04-21T21:39:55.489Z,101042.88
2023-04-21T21:42:22.668Z,101014.38
2023-04-21T21:44:49.453Z,101019.56
2023-04-21T21:47:17.462Z,101017.88
2023-04-21T21:49:44.326Z,101023.25
2023-04-21T21:52:11.057Z,101018.91
2023-04-21T21:54:37.645Z,101016.34
2023-04-21T21:57:04.295Z,101005.78
2023-04-21T21:59:31.054Z,101005.78
2023-04-21T22:01:57.645Z,100995.19
2023-04-21T22:04:24.302Z,100990.81
2023-04-21T22:06:51.880Z,100992.66
2023-04-21T22:09:18.582Z,100980.22
2023-04-21T22:11:46.168Z,100968.78
2023-04-21T22:14:22.911Z,100978.69
2023-04-21T22:16:51.209Z,100984.06
2023-04-21T22:19:19.152Z,100982.22
2023-04-21T22:21:46.127Z,100977.00
2023-04-21T22:24:12.942Z,100976.34
2023-04-21T22:26:39.608Z,100968.28
2023-04-21T22:29:06.232Z,100962.91
2023-04-21T22:31:32.924Z,100956.84
2023-04-21T22:33:59.465Z,100955.16
2023-04-21T22:36:26.243Z,100948.13
2023-04-21T22:38:52.788Z,100945.56
2023-04-21T22:41:19.648Z,100939.53
2023-04-21T22:43:46.162Z,100948.41
2023-04-21T22:46:12.821Z,100949.38
2023-04-21T22:48:39.726Z,100946.88
2023-04-21T22:51:07.335Z,100936.16
2023-04-21T22:53:34.017Z,100947.88
2023-04-21T22:56:00.660Z,100939.97
2023-04-21T22:58:27.175Z,100941.81
2023-04-21T23:00:53.720Z,100933.91
2023-04-21T23:03:20.649Z,100934.94
2023-04-21T23:05:47.369Z,100934.09
2023-04-21T23:08:13.965Z,100923.50
2023-04-21T23:10:40.644Z,100929.84
2023-04-21T23:13:07.212Z,100937.91
2023-04-21T23:15:33.924Z,100932.69
2023-04-21T23:18:00.495Z,100932.84
2023-04-21T23:20:27.415Z,100929.31
2023-04-21T23:22:53.955Z,100932.00
2023-04-21T23:25:20.795Z,100937.53
2023-04-21T23:27:47.522Z,100928.63
2023-04-21T23:30:14.239Z,100928.78
2023-04-21T23:32:41.389Z,100936.16
2023-04-21T23:35:09.541Z,100934.31
2023-04-21T23:37:36.286Z,100930.91
2023-04-21T23:40:03.791Z,100936.28
2023-04-21T23:42:30.304Z,100937.28
2023-04-21T23:44:56.829Z,100948.00
2023-04-21T23:47:23.451Z,100943.63
2023-04-21T23:49:50.021Z,100945.47
2023-04-21T23:52:16.544Z,100940.97
2023-04-21T23:54:43.076Z,100950.13
2023-04-21T23:57:09.625Z,100948.28
2023-04-21T23:59:36.397Z,100947.47
