createdAt,value
2019-03-02T00:01:49.557Z,99308.08
2019-03-02T00:11:52.833Z,99307.30
2019-03-02T00:21:53.090Z,99309.34
2019-03-02T00:31:54.083Z,99294.80
2019-03-02T00:41:55.050Z,99291.95
2019-03-02T00:51:55.782Z,99293.63
2019-03-02T01:01:56.522Z,99297.52
2019-03-02T01:11:57.199Z,99308.22
2019-03-02T01:21:57.876Z,99297.28
2019-03-02T01:31:58.541Z,99297.23
2019-03-02T01:42:01.558Z,99293.97
2019-03-02T01:52:02.523Z,99285.05
2019-03-02T02:02:03.623Z,99278.73
2019-03-02T02:12:04.321Z,99266.77
2019-03-02T02:22:05.293Z,99248.91
2019-03-02T02:32:06.033Z,99242.22
2019-03-02T02:42:07.024Z,99212.59
2019-03-02T02:52:07.699Z,99203.35
2019-03-02T03:02:10.909Z,99197.45
2019-03-02T03:12:11.265Z,99192.77
2019-03-02T03:22:11.946Z,99175.69
2019-03-02T03:32:12.993Z,99190.30
2019-03-02T03:42:22.469Z,99188.88
2019-03-02T03:52:16.187Z,99187.40
2019-03-02T04:02:16.960Z,99182.09
2019-03-02T04:12:19.772Z,99182.08
2019-03-02T04:22:20.432Z,99170.65
2019-03-02T04:32:27.267Z,99167.31
2019-03-02T04:42:24.171Z,99167.10
2019-03-02T04:52:26.123Z,99174.62
2019-03-02T05:02:26.819Z,99164.64
2019-03-02T05:12:27.771Z,99146.67
2019-03-02T05:22:28.550Z,99144.08
2019-03-02T05:32:31.507Z,99124.81
2019-03-02T05:42:32.159Z,99123.77
2019-03-02T05:52:34.070Z,99115.30
2019-03-02T06:02:34.719Z,99099.66
2019-03-02T06:12:35.638Z,99096.63
2019-03-02T06:22:36.613Z,99094.30
2019-03-02T06:32:37.562Z,99092.97
2019-03-02T06:42:42.003Z,99095.18
2019-03-02T06:52:41.052Z,99102.60
2019-03-02T07:02:41.947Z,99095.44
2019-03-02T07:12:45.725Z,99088.47
2019-03-02T07:22:48.618Z,99080.97
2019-03-02T07:32:49.951Z,99092.09
2019-03-02T07:42:51.130Z,99095.31
2019-03-02T07:52:53.045Z,99085.53
2019-03-02T08:02:56.136Z,99077.77
2019-03-02T08:12:57.821Z,99078.83
2019-03-02T08:22:59.841Z,99079.92
2019-03-02T08:33:00.802Z,99075.70
2019-03-02T08:43:01.515Z,99071.30
2019-03-02T08:53:02.528Z,99076.40
2019-03-02T09:03:03.941Z,99074.88
2019-03-02T09:13:04.612Z,99071.80
2019-03-02T09:23:05.444Z,99069.44
2019-03-02T09:33:06.341Z,99064.48
2019-03-02T09:43:07.656Z,99080.09
2019-03-02T09:53:08.515Z,99080.95
2019-03-02T10:03:09.367Z,99081.34
2019-03-02T10:13:10.142Z,99076.66
2019-03-02T10:23:11.012Z,99078.25
2019-03-02T10:33:11.684Z,99077.14
2019-03-02T10:43:12.566Z,99070.02
2019-03-02T10:53:13.506Z,99056.13
2019-03-02T11:03:14.155Z,99057.05
2019-03-02T11:13:16.031Z,99052.73
2019-03-02T11:23:19.972Z,99044.52
2019-03-02T11:33:20.303Z,99034.67
2019-03-02T11:43:22.408Z,99029.05
2019-03-02T11:53:37.691Z,99034.04
2019-03-02T12:03:39.940Z,99034.63
2019-03-02T12:13:40.652Z,99020.55
2019-03-02T12:23:41.570Z,99002.63
2019-03-02T12:33:42.673Z,98992.16
2019-03-02T12:43:44.229Z,98974.86
2019-03-02T12:53:45.859Z,98957.11
2019-03-02T13:03:46.526Z,98943.41
2019-03-02T13:13:47.504Z,98929.01
2019-03-02T13:23:48.445Z,98920.52
2019-03-02T13:33:49.098Z,98924.94
2019-03-02T13:43:49.991Z,98917.10
2019-03-02T13:53:53.587Z,98914.66
2019-03-02T14:03:53.423Z,98916.95
2019-03-02T14:13:54.124Z,98917.11
2019-03-02T14:23:54.778Z,98909.11
2019-03-02T14:33:55.450Z,98888.87
2019-03-02T14:43:57.133Z,98866.59
2019-03-02T14:53:58.778Z,98860.70
2019-03-02T15:04:01.753Z,98852.67
2019-03-02T15:14:02.538Z,98845.17
2019-03-02T15:24:04.679Z,98830.81
2019-03-02T15:34:05.756Z,98830.03
2019-03-02T15:44:10.666Z,98821.52
2019-03-02T15:54:10.984Z,98802.59
2019-03-02T16:04:11.862Z,98808.60
2019-03-02T16:14:12.660Z,98813.95
2019-03-02T16:24:13.345Z,98812.30
2019-03-02T16:34:14.052Z,98815.98
2019-03-02T16:44:14.780Z,98805.91
2019-03-02T16:54:16.606Z,98815.59
2019-03-02T17:04:18.806Z,98827.94
2019-03-02T17:14:20.364Z,98837.62
2019-03-02T17:24:23.058Z,98846.30
2019-03-02T17:34:23.519Z,98837.19
2019-03-02T17:44:24.436Z,98849.61
2019-03-02T17:54:25.130Z,98847.98
2019-03-02T18:04:26.794Z,98873.42
2019-03-02T18:14:27.763Z,98835.11
2019-03-02T18:24:31.942Z,98885.98
2019-03-02T18:34:31.351Z,98886.14
2019-03-02T18:44:32.032Z,98896.05
2019-03-02T18:54:32.923Z,98889.95
2019-03-02T19:04:36.867Z,98891.80
2019-03-02T19:14:36.430Z,98881.70
2019-03-02T19:24:37.087Z,98881.73
2019-03-02T19:34:37.771Z,98877.02
2019-03-02T19:44:38.466Z,98881.78
2019-03-02T19:54:39.383Z,98885.54
2019-03-02T20:04:40.024Z,98892.69
2019-03-02T20:14:40.940Z,98879.69
2019-03-02T20:24:41.597Z,98879.84
2019-03-02T20:34:43.543Z,98881.39
2019-03-02T20:44:44.251Z,98898.34
2019-03-02T20:54:45.927Z,98913.17
2019-03-02T21:04:46.580Z,98912.20
2019-03-02T21:14:47.320Z,98910.92
2019-03-02T21:24:48.016Z,98899.18
2019-03-02T21:34:48.983Z,98907.34
2019-03-02T21:44:49.639Z,98908.00
2019-03-02T21:54:50.535Z,98910.61
2019-03-02T22:04:54.120Z,98904.91
2019-03-02T22:14:55.836Z,98908.33
2019-03-02T22:24:56.704Z,98887.78
2019-03-02T22:35:00.543Z,98896.91
2019-03-02T22:45:01.316Z,98878.31
2019-03-02T22:55:05.943Z,98877.66
2019-03-02T23:05:06.673Z,98870.16
2019-03-02T23:15:15.899Z,98874.41
2019-03-02T23:25:16.569Z,98870.97
2019-03-02T23:35:20.544Z,98872.70
2019-03-02T23:45:22.215Z,98873.00
2019-03-02T23:55:22.949Z,98861.17
