createdAt,value
2019-03-24T00:02:33.713Z,71.53
2019-03-24T00:05:15.217Z,68.67
2019-03-24T00:07:56.890Z,73.23
2019-03-24T00:10:37.237Z,65.80
2019-03-24T00:13:17.530Z,72.47
2019-03-24T00:15:57.782Z,69.87
2019-03-24T00:18:38.776Z,80.95
2019-03-24T00:21:18.881Z,79.22
2019-03-24T00:23:58.696Z,86.80
2019-03-24T00:26:38.837Z,73.35
2019-03-24T00:29:18.750Z,73.92
2019-03-24T00:31:58.962Z,77.30
2019-03-24T00:34:38.674Z,82.95
2019-03-24T00:37:18.731Z,87.05
2019-03-24T00:39:58.917Z,71.55
2019-03-24T00:42:39.215Z,75.08
2019-03-24T00:45:18.873Z,70.70
2019-03-24T00:47:59.563Z,73.33
2019-03-24T00:50:40.509Z,72.62
2019-03-24T00:53:20.141Z,71.97
2019-03-24T00:56:00.023Z,65.80
2019-03-24T00:58:40.550Z,75.05
2019-03-24T01:01:20.230Z,87.72
2019-03-24T01:04:02.497Z,95.90
2019-03-24T01:06:44.865Z,78.42
2019-03-24T01:09:25.589Z,93.82
2019-03-24T01:12:05.655Z,97.72
2019-03-24T01:14:45.365Z,102.92
2019-03-24T01:17:25.686Z,118.08
2019-03-24T01:20:05.532Z,81.40
2019-03-24T01:22:45.547Z,79.75
2019-03-24T01:25:25.353Z,70.42
2019-03-24T01:28:05.101Z,69.12
2019-03-24T01:30:45.214Z,102.97
2019-03-24T01:33:25.013Z,110.65
2019-03-24T01:36:05.540Z,89.72
2019-03-24T01:38:45.087Z,88.25
2019-03-24T01:41:25.319Z,93.65
2019-03-24T01:44:05.701Z,77.15
2019-03-24T01:46:45.521Z,87.08
2019-03-24T01:49:26.009Z,82.65
2019-03-24T01:52:06.093Z,73.83
2019-03-24T01:54:45.784Z,70.35
2019-03-24T01:57:25.809Z,80.38
2019-03-24T02:00:06.257Z,73.72
2019-03-24T02:02:46.041Z,108.85
2019-03-24T02:05:26.381Z,80.42
2019-03-24T02:08:06.352Z,66.25
2019-03-24T02:10:46.758Z,79.60
2019-03-24T02:13:26.504Z,68.47
2019-03-24T02:16:09.520Z,73.57
2019-03-24T02:18:48.324Z,65.05
2019-03-24T02:21:28.434Z,67.95
2019-03-24T02:24:08.502Z,62.88
2019-03-24T02:26:48.293Z,65.30
2019-03-24T02:29:28.621Z,69.87
2019-03-24T02:32:08.568Z,66.00
2019-03-24T02:34:48.966Z,75.15
2019-03-24T02:37:29.391Z,75.75
2019-03-24T02:40:09.426Z,75.90
2019-03-24T02:42:49.741Z,69.60
2019-03-24T02:45:29.644Z,63.08
2019-03-24T02:48:09.747Z,79.22
2019-03-24T02:50:49.955Z,73.33
2019-03-24T02:53:29.443Z,69.90
2019-03-24T02:56:09.677Z,81.55
2019-03-24T02:58:49.581Z,76.22
2019-03-24T03:01:29.239Z,74.32
2019-03-24T03:04:09.501Z,68.65
2019-03-24T03:06:49.729Z,73.75
2019-03-24T03:09:29.736Z,73.10
2019-03-24T03:12:09.578Z,82.88
2019-03-24T03:14:50.045Z,76.07
2019-03-24T03:17:30.029Z,77.75
2019-03-24T03:20:09.577Z,68.10
2019-03-24T03:22:49.918Z,62.38
2019-03-24T03:25:29.665Z,71.28
2019-03-24T03:28:09.605Z,67.47
2019-03-24T03:30:50.014Z,69.35
2019-03-24T03:33:29.682Z,64.85
2019-03-24T03:36:09.688Z,65.22
2019-03-24T03:38:49.897Z,62.48
2019-03-24T03:41:29.696Z,68.28
2019-03-24T03:44:09.669Z,66.35
2019-03-24T03:46:52.884Z,59.50
2019-03-24T03:49:32.677Z,61.50
2019-03-24T03:52:12.585Z,59.15
2019-03-24T03:54:52.878Z,65.72
2019-03-24T03:57:32.446Z,65.97
2019-03-24T04:00:13.116Z,66.87
2019-03-24T04:02:53.457Z,66.00
2019-03-24T04:05:33.227Z,71.17
2019-03-24T04:08:01.170Z,64.67
2019-03-24T04:10:48.789Z,64.20
2019-03-24T04:13:29.409Z,61.73
2019-03-24T04:16:09.282Z,69.20
2019-03-24T04:18:49.834Z,54.70
2019-03-24T04:21:31.238Z,53.85
2019-03-24T04:24:11.671Z,58.50
2019-03-24T04:26:51.447Z,64.85
2019-03-24T04:29:32.658Z,61.10
2019-03-24T04:32:12.409Z,60.23
2019-03-24T04:34:52.340Z,60.15
2019-03-24T04:37:33.194Z,61.85
2019-03-24T04:40:13.391Z,60.78
2019-03-24T04:42:53.986Z,56.25
2019-03-24T04:45:34.521Z,63.45
2019-03-24T04:48:14.741Z,60.73
2019-03-24T04:50:55.025Z,62.90
2019-03-24T04:53:36.075Z,61.77
2019-03-24T04:56:16.214Z,60.48
2019-03-24T04:58:55.761Z,63.60
2019-03-24T05:01:35.983Z,57.10
2019-03-24T05:04:15.966Z,60.17
2019-03-24T05:06:56.222Z,58.08
2019-03-24T05:09:36.638Z,55.15
2019-03-24T05:12:16.850Z,58.42
2019-03-24T05:14:57.157Z,64.10
2019-03-24T05:17:37.171Z,49.18
2019-03-24T05:20:17.337Z,53.00
2019-03-24T05:22:57.339Z,55.28
2019-03-24T05:25:37.129Z,60.65
2019-03-24T05:28:17.629Z,56.02
2019-03-24T05:30:57.066Z,48.60
2019-03-24T05:33:37.355Z,52.00
2019-03-24T05:36:17.581Z,49.33
2019-03-24T05:38:57.207Z,55.95
2019-03-24T05:41:37.531Z,49.33
2019-03-24T05:44:17.669Z,51.83
2019-03-24T05:46:57.935Z,62.90
2019-03-24T05:49:37.629Z,51.77
2019-03-24T05:52:17.977Z,55.23
2019-03-24T05:54:59.133Z,58.92
2019-03-24T05:57:38.931Z,52.73
2019-03-24T06:00:19.073Z,73.22
2019-03-24T06:02:58.893Z,48.85
2019-03-24T06:05:40.266Z,51.30
2019-03-24T06:08:20.166Z,51.65
2019-03-24T06:10:59.867Z,55.00
2019-03-24T06:13:40.141Z,53.78
2019-03-24T06:16:20.497Z,56.88
2019-03-24T06:19:00.809Z,59.25
2019-03-24T06:21:41.446Z,71.87
2019-03-24T06:24:21.542Z,60.88
2019-03-24T06:27:01.631Z,62.78
2019-03-24T06:29:41.433Z,55.48
2019-03-24T06:32:21.934Z,59.83
2019-03-24T06:35:02.239Z,59.27
2019-03-24T06:37:42.534Z,55.50
2019-03-24T06:40:22.217Z,52.58
2019-03-24T06:43:02.379Z,55.03
2019-03-24T06:45:42.373Z,54.45
2019-03-24T06:48:22.181Z,48.98
2019-03-24T06:51:02.254Z,60.80
2019-03-24T06:53:42.655Z,61.10
2019-03-24T06:56:22.384Z,71.28
2019-03-24T06:59:02.719Z,68.78
2019-03-24T07:01:43.157Z,75.72
2019-03-24T07:04:23.326Z,58.95
2019-03-24T07:07:03.884Z,68.20
2019-03-24T07:09:43.225Z,62.83
2019-03-24T07:12:23.293Z,71.35
2019-03-24T07:15:03.538Z,66.72
2019-03-24T07:17:43.061Z,67.15
2019-03-24T07:20:23.150Z,64.40
2019-03-24T07:23:03.310Z,71.77
2019-03-24T07:25:43.764Z,72.78
2019-03-24T07:28:24.970Z,71.02
2019-03-24T07:31:05.989Z,73.10
2019-03-24T07:33:46.442Z,64.58
2019-03-24T07:36:26.529Z,64.30
2019-03-24T07:39:08.927Z,65.65
2019-03-24T07:41:48.834Z,67.58
2019-03-24T07:44:29.037Z,76.25
2019-03-24T07:47:09.475Z,75.42
2019-03-24T07:49:50.030Z,70.40
2019-03-24T07:52:30.206Z,66.05
2019-03-24T07:55:10.013Z,70.97
2019-03-24T07:57:50.295Z,66.20
2019-03-24T08:00:30.170Z,79.87
2019-03-24T08:03:10.452Z,64.92
2019-03-24T08:05:51.078Z,75.55
2019-03-24T08:08:31.065Z,68.95
2019-03-24T08:11:10.693Z,71.95
2019-03-24T08:13:54.008Z,60.65
2019-03-24T08:16:32.698Z,66.42
2019-03-24T08:19:14.006Z,64.05
2019-03-24T08:21:53.884Z,62.48
2019-03-24T08:24:33.876Z,81.77
2019-03-24T08:27:13.695Z,70.72
2019-03-24T08:29:53.926Z,73.43
2019-03-24T08:32:33.842Z,72.20
2019-03-24T08:35:14.665Z,74.10
2019-03-24T08:37:55.306Z,64.67
2019-03-24T08:40:35.481Z,66.97
2019-03-24T08:43:15.402Z,70.12
2019-03-24T08:45:55.997Z,71.20
2019-03-24T08:48:40.839Z,63.03
2019-03-24T08:51:17.614Z,61.77
2019-03-24T08:53:57.985Z,62.33
2019-03-24T08:56:37.906Z,61.37
2019-03-24T08:59:18.034Z,74.33
2019-03-24T09:01:57.751Z,73.70
2019-03-24T09:04:38.145Z,88.60
2019-03-24T09:07:17.902Z,72.50
2019-03-24T09:09:57.790Z,66.90
2019-03-24T09:12:38.523Z,72.97
2019-03-24T09:15:17.979Z,69.37
2019-03-24T09:17:58.891Z,68.90
2019-03-24T09:20:41.877Z,73.03
2019-03-24T09:23:21.848Z,78.30
2019-03-24T09:26:02.210Z,66.60
2019-03-24T09:28:42.454Z,69.03
2019-03-24T09:31:23.609Z,72.67
2019-03-24T09:34:03.046Z,74.07
2019-03-24T09:36:43.264Z,72.07
2019-03-24T09:39:23.642Z,71.63
2019-03-24T09:42:03.566Z,71.00
2019-03-24T09:44:43.481Z,71.80
2019-03-24T09:47:23.478Z,69.23
2019-03-24T09:50:03.662Z,71.03
2019-03-24T09:52:43.603Z,66.40
2019-03-24T09:55:24.517Z,73.13
2019-03-24T09:58:04.597Z,62.00
2019-03-24T10:00:45.237Z,64.57
2019-03-24T10:03:25.477Z,69.97
2019-03-24T10:06:07.736Z,64.07
2019-03-24T10:08:48.051Z,73.97
2019-03-24T10:11:28.543Z,71.17
2019-03-24T10:14:09.910Z,72.67
2019-03-24T10:16:50.492Z,59.13
2019-03-24T10:19:32.988Z,66.07
2019-03-24T10:22:13.334Z,70.90
2019-03-24T10:24:54.014Z,61.70
2019-03-24T10:27:34.861Z,68.63
2019-03-24T10:30:15.037Z,71.97
2019-03-24T10:32:56.036Z,69.83
2019-03-24T10:35:37.042Z,76.17
2019-03-24T10:38:17.550Z,63.33
2019-03-24T10:40:57.741Z,73.47
2019-03-24T10:43:38.337Z,88.77
2019-03-24T10:46:18.306Z,69.93
2019-03-24T10:48:57.809Z,67.00
2019-03-24T10:51:38.019Z,82.47
2019-03-24T10:54:17.943Z,74.83
2019-03-24T10:56:58.601Z,73.03
2019-03-24T10:59:38.890Z,90.83
2019-03-24T11:02:18.974Z,71.33
2019-03-24T11:04:59.189Z,93.30
2019-03-24T11:07:39.191Z,69.47
2019-03-24T11:10:21.148Z,74.50
2019-03-24T11:13:01.294Z,75.13
2019-03-24T11:15:41.702Z,78.53
2019-03-24T11:18:22.208Z,74.57
2019-03-24T11:21:02.580Z,73.70
2019-03-24T11:23:42.538Z,94.23
2019-03-24T11:26:23.161Z,72.80
2019-03-24T11:29:03.337Z,72.80
2019-03-24T11:31:44.027Z,80.63
2019-03-24T11:34:25.231Z,78.57
2019-03-24T11:37:06.272Z,71.60
2019-03-24T11:39:47.703Z,65.33
2019-03-24T11:42:28.030Z,80.97
2019-03-24T11:45:07.729Z,82.03
2019-03-24T11:47:48.123Z,72.00
2019-03-24T11:50:28.055Z,76.63
2019-03-24T11:53:07.497Z,70.53
2019-03-24T11:55:47.982Z,86.70
2019-03-24T11:58:27.731Z,86.63
2019-03-24T12:01:08.599Z,80.10
2019-03-24T12:03:48.959Z,75.63
2019-03-24T12:06:28.862Z,79.97
2019-03-24T12:09:08.992Z,76.77
2019-03-24T12:11:49.318Z,67.63
2019-03-24T12:14:30.057Z,76.00
2019-03-24T12:17:10.593Z,74.43
2019-03-24T12:19:56.835Z,83.80
2019-03-24T12:22:33.009Z,72.27
2019-03-24T12:25:13.389Z,77.10
2019-03-24T12:27:53.448Z,80.63
2019-03-24T12:30:33.189Z,70.23
2019-03-24T12:33:13.751Z,81.10
2019-03-24T12:35:54.294Z,74.57
2019-03-24T12:38:35.101Z,68.50
2019-03-24T12:41:15.991Z,82.37
2019-03-24T12:43:55.725Z,75.30
2019-03-24T12:46:36.049Z,76.83
2019-03-24T12:49:15.892Z,72.93
2019-03-24T12:51:56.211Z,83.23
2019-03-24T12:54:35.622Z,73.30
2019-03-24T12:57:15.891Z,76.37
2019-03-24T12:59:55.946Z,73.00
2019-03-24T13:02:36.532Z,79.73
2019-03-24T13:05:17.050Z,74.57
2019-03-24T13:07:56.869Z,78.03
2019-03-24T13:10:37.361Z,69.30
2019-03-24T13:13:17.236Z,68.93
2019-03-24T13:15:57.106Z,78.87
2019-03-24T13:18:37.413Z,78.93
2019-03-24T13:21:17.058Z,89.00
2019-03-24T13:23:57.215Z,83.07
2019-03-24T13:26:37.389Z,76.97
2019-03-24T13:29:17.387Z,66.90
2019-03-24T13:31:57.545Z,69.73
2019-03-24T13:34:37.326Z,67.93
2019-03-24T13:37:17.241Z,70.30
2019-03-24T13:39:57.338Z,66.00
2019-03-24T13:42:36.977Z,71.90
2019-03-24T13:45:17.161Z,76.00
2019-03-24T13:47:57.229Z,75.70
2019-03-24T13:50:37.262Z,78.67
2019-03-24T13:53:17.312Z,71.53
2019-03-24T13:55:57.730Z,68.00
2019-03-24T13:58:37.649Z,66.20
2019-03-24T14:01:18.069Z,72.03
2019-03-24T14:03:57.994Z,63.90
2019-03-24T14:06:37.662Z,74.57
2019-03-24T14:09:17.594Z,56.37
2019-03-24T14:11:57.822Z,70.53
2019-03-24T14:14:37.994Z,65.77
2019-03-24T14:17:17.736Z,65.00
2019-03-24T14:19:58.062Z,66.90
2019-03-24T14:22:37.667Z,71.53
2019-03-24T14:25:17.781Z,67.20
2019-03-24T14:27:57.853Z,71.00
2019-03-24T14:30:38.129Z,68.77
2019-03-24T14:33:18.090Z,72.87
2019-03-24T14:35:57.946Z,70.97
2019-03-24T14:38:37.941Z,68.50
2019-03-24T14:41:17.946Z,73.67
2019-03-24T14:43:57.913Z,68.43
2019-03-24T14:46:38.396Z,63.80
2019-03-24T14:49:18.293Z,67.40
2019-03-24T14:51:58.269Z,78.07
2019-03-24T14:54:38.129Z,67.73
2019-03-24T14:57:18.438Z,66.40
2019-03-24T14:59:58.777Z,68.70
2019-03-24T15:02:40.759Z,64.07
2019-03-24T15:05:20.494Z,66.70
2019-03-24T15:08:00.843Z,65.70
2019-03-24T15:10:40.725Z,64.60
2019-03-24T15:13:20.317Z,60.33
2019-03-24T15:16:00.363Z,69.80
2019-03-24T15:18:40.817Z,57.77
2019-03-24T15:21:20.714Z,63.33
2019-03-24T15:24:00.707Z,61.30
2019-03-24T15:26:40.916Z,54.57
2019-03-24T15:29:20.541Z,66.23
2019-03-24T15:32:00.345Z,64.70
2019-03-24T15:34:40.487Z,67.60
2019-03-24T15:37:20.717Z,57.50
2019-03-24T15:40:02.422Z,59.97
2019-03-24T15:42:42.908Z,63.60
2019-03-24T15:45:22.940Z,62.57
2019-03-24T15:48:02.934Z,56.20
2019-03-24T15:50:43.313Z,54.43
2019-03-24T15:53:22.896Z,54.50
2019-03-24T15:56:03.047Z,51.43
2019-03-24T15:58:43.429Z,50.77
2019-03-24T16:01:23.761Z,58.67
2019-03-24T16:04:03.690Z,57.70
2019-03-24T16:06:43.595Z,54.73
2019-03-24T16:09:23.498Z,50.97
2019-03-24T16:12:04.821Z,51.10
2019-03-24T16:14:44.822Z,56.30
2019-03-24T16:17:25.058Z,48.03
2019-03-24T16:20:04.890Z,58.67
2019-03-24T16:22:44.675Z,55.60
2019-03-24T16:25:24.690Z,52.90
2019-03-24T16:28:04.553Z,47.70
2019-03-24T16:30:45.345Z,56.33
2019-03-24T16:33:24.940Z,51.17
2019-03-24T16:39:06.851Z,49.57
2019-03-24T16:41:46.987Z,54.30
2019-03-24T16:44:27.289Z,49.07
2019-03-24T16:47:07.089Z,51.17
2019-03-24T16:49:47.265Z,47.30
2019-03-24T16:52:27.449Z,40.90
2019-03-24T16:55:07.857Z,49.63
2019-03-24T16:57:49.779Z,50.10
2019-03-24T17:00:29.810Z,54.90
2019-03-24T17:02:58.049Z,46.00
2019-03-24T17:05:45.369Z,45.63
2019-03-24T17:08:25.984Z,45.80
2019-03-24T17:11:06.357Z,42.37
2019-03-24T17:13:46.334Z,41.10
2019-03-24T17:16:26.910Z,39.00
2019-03-24T17:19:07.414Z,44.30
2019-03-24T17:21:50.157Z,40.60
2019-03-24T17:24:31.427Z,37.50
2019-03-24T17:27:11.520Z,37.40
2019-03-24T17:29:51.937Z,30.80
2019-03-24T17:32:31.890Z,30.37
2019-03-24T17:35:13.060Z,24.33
2019-03-24T17:37:54.189Z,20.43
2019-03-24T17:40:38.781Z,20.73
2019-03-24T17:43:16.493Z,17.10
2019-03-24T17:45:56.302Z,19.20
2019-03-24T17:48:36.248Z,18.53
2019-03-24T17:51:16.837Z,15.90
2019-03-24T17:53:56.629Z,15.27
2019-03-24T17:56:37.136Z,15.57
2019-03-24T17:59:16.758Z,19.10
2019-03-24T18:01:57.207Z,12.73
2019-03-24T18:04:37.525Z,17.10
2019-03-24T18:07:18.442Z,14.63
2019-03-24T18:09:58.391Z,14.50
2019-03-24T18:12:38.390Z,14.67
2019-03-24T18:15:48.357Z,14.77
2019-03-24T18:18:35.952Z,16.37
2019-03-24T18:21:16.691Z,13.37
2019-03-24T18:23:56.844Z,16.53
2019-03-24T18:26:37.119Z,13.30
2019-03-24T18:29:17.450Z,16.23
2019-03-24T18:31:58.077Z,15.10
2019-03-24T18:34:38.167Z,16.80
2019-03-24T18:37:18.605Z,16.67
2019-03-24T18:39:58.882Z,17.73
2019-03-24T18:42:39.378Z,19.27
2019-03-24T18:45:19.823Z,15.87
2019-03-24T18:48:00.004Z,21.30
2019-03-24T18:50:40.450Z,19.73
2019-03-24T18:53:21.160Z,22.63
2019-03-24T18:56:01.038Z,21.67
2019-03-24T18:58:41.218Z,17.20
2019-03-24T19:01:21.489Z,18.80
2019-03-24T19:04:01.717Z,15.50
2019-03-24T19:06:41.618Z,16.43
2019-03-24T19:09:21.849Z,18.83
2019-03-24T19:12:01.762Z,15.13
2019-03-24T19:14:41.922Z,14.90
2019-03-24T19:17:22.012Z,18.63
2019-03-24T19:20:03.211Z,11.77
2019-03-24T19:22:44.142Z,11.27
2019-03-24T19:25:24.169Z,13.63
2019-03-24T19:28:04.001Z,15.40
2019-03-24T19:30:44.219Z,16.43
2019-03-24T19:33:24.326Z,14.57
2019-03-24T19:36:04.217Z,15.67
2019-03-24T19:38:44.778Z,13.37
2019-03-24T19:41:26.129Z,13.00
2019-03-24T19:44:07.351Z,11.40
2019-03-24T19:46:48.233Z,13.60
2019-03-24T19:49:28.394Z,11.67
2019-03-24T19:52:08.601Z,15.33
2019-03-24T19:54:49.218Z,12.63
2019-03-24T19:57:29.318Z,13.90
2019-03-24T20:00:09.667Z,18.90
2019-03-24T20:02:51.442Z,9.77
2019-03-24T20:05:32.398Z,14.10
2019-03-24T20:08:13.084Z,13.73
2019-03-24T20:10:54.466Z,15.37
2019-03-24T20:13:34.663Z,13.57
2019-03-24T20:16:15.182Z,21.13
2019-03-24T20:18:55.665Z,17.93
2019-03-24T20:21:36.918Z,14.80
2019-03-24T20:24:17.044Z,16.73
2019-03-24T20:26:58.840Z,16.27
2019-03-24T20:29:39.481Z,16.80
2019-03-24T20:32:20.347Z,19.67
2019-03-24T20:35:01.138Z,18.77
2019-03-24T20:37:40.674Z,21.40
2019-03-24T20:40:20.925Z,21.40
2019-03-24T20:43:01.208Z,17.33
2019-03-24T20:45:41.662Z,15.90
2019-03-24T20:48:21.648Z,19.63
2019-03-24T20:51:02.069Z,17.57
2019-03-24T20:53:42.148Z,16.37
2019-03-24T20:56:22.278Z,14.67
2019-03-24T20:59:02.155Z,16.40
2019-03-24T21:01:42.314Z,17.00
2019-03-24T21:04:22.530Z,19.83
2019-03-24T21:07:03.022Z,17.57
2019-03-24T21:09:42.874Z,21.57
2019-03-24T21:12:23.069Z,23.97
2019-03-24T21:15:03.370Z,20.23
2019-03-24T21:17:43.072Z,19.70
2019-03-24T21:20:23.471Z,28.03
2019-03-24T21:23:03.953Z,25.63
2019-03-24T21:25:43.594Z,25.30
2019-03-24T21:28:23.653Z,28.40
2019-03-24T21:31:03.865Z,30.20
2019-03-24T21:33:43.840Z,26.97
2019-03-24T21:36:24.210Z,29.30
2019-03-24T21:39:04.233Z,25.30
2019-03-24T21:41:43.910Z,27.00
2019-03-24T21:44:24.562Z,24.98
2019-03-24T21:47:04.421Z,28.27
2019-03-24T21:49:44.253Z,24.13
2019-03-24T21:52:24.636Z,29.63
2019-03-24T21:55:04.243Z,31.03
2019-03-24T21:57:44.437Z,28.13
2019-03-24T22:00:24.302Z,28.30
2019-03-24T22:03:04.703Z,27.87
2019-03-24T22:05:45.608Z,31.63
2019-03-24T22:08:26.150Z,32.83
2019-03-24T22:11:06.539Z,28.57
2019-03-24T22:13:46.404Z,26.27
2019-03-24T22:16:26.614Z,32.88
2019-03-24T22:19:06.449Z,27.17
2019-03-24T22:21:47.062Z,29.00
2019-03-24T22:24:27.101Z,32.97
2019-03-24T22:27:07.045Z,35.00
2019-03-24T22:29:48.370Z,36.83
2019-03-24T22:32:29.558Z,32.93
2019-03-24T22:35:10.425Z,33.28
2019-03-24T22:37:50.845Z,51.88
2019-03-24T22:40:31.448Z,49.10
2019-03-24T22:43:11.699Z,41.73
2019-03-24T22:45:51.953Z,40.33
2019-03-24T22:48:32.753Z,27.00
2019-03-24T22:51:12.746Z,27.00
2019-03-24T22:54:02.998Z,29.18
2019-03-24T22:56:35.265Z,30.17
2019-03-24T22:59:15.125Z,23.30
2019-03-24T23:01:55.201Z,23.32
2019-03-24T23:04:35.596Z,24.87
2019-03-24T23:07:15.876Z,19.12
2019-03-24T23:09:56.625Z,22.37
2019-03-24T23:12:38.746Z,27.52
2019-03-24T23:15:18.442Z,19.50
2019-03-24T23:17:58.813Z,21.57
2019-03-24T23:20:39.500Z,16.62
2019-03-24T23:23:19.494Z,18.70
2019-03-24T23:25:59.718Z,17.15
2019-03-24T23:28:41.348Z,21.73
2019-03-24T23:31:21.799Z,18.60
2019-03-24T23:34:02.029Z,20.00
2019-03-24T23:36:41.797Z,13.55
2019-03-24T23:39:22.146Z,15.35
2019-03-24T23:42:02.330Z,15.95
2019-03-24T23:44:44.298Z,13.65
2019-03-24T23:47:24.475Z,14.98
2019-03-24T23:50:04.682Z,14.23
2019-03-24T23:52:44.816Z,13.60
2019-03-24T23:55:24.899Z,15.98
2019-03-24T23:58:04.801Z,17.55
