createdAt,value
2023-04-14T00:00:39.731Z,3.66
2023-04-14T00:01:39.735Z,3.72
2023-04-14T00:02:39.812Z,3.70
2023-04-14T00:03:39.862Z,3.69
2023-04-14T00:04:39.870Z,3.65
2023-04-14T00:05:39.690Z,3.58
2023-04-14T00:06:39.676Z,3.50
2023-04-14T00:07:39.678Z,3.42
2023-04-14T00:08:39.670Z,3.36
2023-04-14T00:09:39.673Z,3.32
2023-04-14T00:10:39.636Z,3.40
2023-04-14T00:11:39.633Z,3.52
2023-04-14T00:12:39.657Z,3.65
2023-04-14T00:13:39.613Z,3.79
2023-04-14T00:14:39.595Z,3.91
2023-04-14T00:15:39.579Z,4.00
2023-04-14T00:16:39.646Z,4.09
2023-04-14T00:17:39.629Z,4.08
2023-04-14T00:18:39.547Z,4.09
2023-04-14T00:19:39.536Z,4.09
2023-04-14T00:20:39.627Z,4.14
2023-04-14T00:21:39.519Z,4.12
2023-04-14T00:22:39.513Z,4.11
2023-04-14T00:23:39.525Z,4.15
2023-04-14T00:24:39.499Z,4.18
2023-04-14T00:25:39.486Z,4.27
2023-04-14T00:26:39.482Z,4.29
2023-04-14T00:27:39.525Z,4.30
2023-04-14T00:28:39.459Z,4.32
2023-04-14T00:29:39.423Z,4.32
2023-04-14T00:30:39.455Z,4.33
2023-04-14T00:31:39.466Z,4.29
2023-04-14T00:32:39.458Z,4.18
2023-04-14T00:33:39.427Z,4.02
2023-04-14T00:34:39.400Z,3.91
2023-04-14T00:35:39.379Z,3.84
2023-04-14T00:36:39.346Z,3.73
2023-04-14T00:37:39.364Z,3.60
2023-04-14T00:38:39.361Z,3.57
2023-04-14T00:39:39.311Z,3.51
2023-04-14T00:40:39.307Z,3.51
2023-04-14T00:41:39.301Z,3.52
2023-04-14T00:42:39.290Z,3.55
2023-04-14T00:43:39.281Z,3.60
2023-04-14T00:44:39.272Z,3.65
2023-04-14T00:45:39.256Z,3.70
2023-04-14T00:46:39.275Z,3.75
2023-04-14T00:47:39.303Z,3.79
2023-04-14T00:48:39.226Z,3.83
2023-04-14T00:49:39.259Z,3.86
2023-04-14T00:50:39.235Z,3.88
2023-04-14T00:51:39.197Z,3.90
2023-04-14T00:52:39.180Z,3.94
2023-04-14T00:53:39.160Z,4.00
2023-04-14T00:54:39.189Z,4.06
2023-04-14T00:55:39.160Z,4.08
2023-04-14T00:56:39.125Z,4.12
2023-04-14T00:57:39.122Z,4.20
2023-04-14T00:58:39.120Z,4.24
2023-04-14T00:59:39.118Z,4.26
2023-04-14T01:00:39.107Z,4.23
2023-04-14T01:01:39.148Z,3.83
2023-04-14T01:02:39.326Z,3.68
2023-04-14T01:03:39.154Z,3.57
2023-04-14T01:04:52.955Z,3.55
2023-04-14T01:05:39.047Z,3.45
2023-04-14T01:06:39.069Z,3.39
2023-04-14T01:07:39.032Z,3.42
2023-04-14T01:08:39.011Z,3.43
2023-04-14T01:09:39.071Z,3.47
2023-04-14T01:10:39.022Z,3.40
2023-04-14T01:11:38.992Z,3.31
2023-04-14T01:12:38.990Z,3.21
2023-04-14T01:13:38.970Z,3.18
2023-04-14T01:14:38.962Z,3.06
2023-04-14T01:15:39.047Z,3.14
2023-04-14T01:16:38.971Z,3.28
2023-04-14T01:17:38.963Z,3.42
2023-04-14T01:18:38.928Z,3.51
2023-04-14T01:19:39.006Z,3.57
2023-04-14T01:20:38.905Z,3.62
2023-04-14T01:21:38.938Z,3.62
2023-04-14T01:22:38.862Z,3.62
2023-04-14T01:23:38.856Z,3.68
2023-04-14T01:24:38.842Z,3.72
2023-04-14T01:25:38.831Z,3.68
2023-04-14T01:26:38.806Z,3.54
2023-04-14T01:27:38.816Z,3.24
2023-04-14T01:28:38.782Z,3.02
2023-04-14T01:29:38.783Z,2.97
2023-04-14T01:30:38.777Z,2.95
2023-04-14T01:31:38.945Z,2.89
2023-04-14T01:32:38.799Z,2.92
2023-04-14T01:33:38.730Z,2.89
2023-04-14T01:34:38.741Z,2.85
2023-04-14T01:35:38.732Z,2.82
2023-04-14T01:36:38.807Z,2.77
2023-04-14T01:37:38.713Z,2.78
2023-04-14T01:38:38.688Z,2.84
2023-04-14T01:39:38.697Z,2.95
2023-04-14T01:40:38.660Z,3.06
2023-04-14T01:41:38.647Z,3.18
2023-04-14T01:42:38.642Z,3.21
2023-04-14T01:43:38.670Z,3.32
2023-04-14T01:44:38.662Z,3.36
2023-04-14T01:45:38.700Z,3.42
2023-04-14T01:46:38.603Z,3.48
2023-04-14T01:47:38.663Z,3.50
2023-04-14T01:48:38.572Z,3.35
2023-04-14T01:49:38.615Z,3.32
2023-04-14T01:50:38.607Z,3.33
2023-04-14T01:51:38.557Z,3.35
2023-04-14T01:52:38.533Z,3.40
2023-04-14T01:53:38.621Z,3.32
2023-04-14T01:54:38.523Z,3.28
2023-04-14T01:55:38.842Z,3.28
2023-04-14T01:56:38.562Z,3.23
2023-04-14T01:57:38.528Z,3.26
2023-04-14T01:58:38.496Z,3.29
2023-04-14T01:59:38.529Z,3.29
2023-04-14T02:00:38.596Z,3.31
2023-04-14T02:01:38.509Z,3.33
2023-04-14T02:02:38.564Z,3.39
2023-04-14T02:03:38.647Z,3.43
2023-04-14T02:04:38.408Z,3.51
2023-04-14T02:05:38.404Z,3.51
2023-04-14T02:06:38.388Z,3.54
2023-04-14T02:07:38.442Z,3.57
2023-04-14T02:08:38.395Z,3.62
2023-04-14T02:09:38.362Z,3.54
2023-04-14T02:10:38.340Z,3.51
2023-04-14T02:11:38.371Z,3.50
2023-04-14T02:12:38.313Z,3.47
2023-04-14T02:13:38.316Z,3.50
2023-04-14T02:14:38.294Z,3.54
2023-04-14T02:15:38.309Z,3.58
2023-04-14T02:16:38.333Z,3.68
2023-04-14T02:17:38.367Z,3.69
2023-04-14T02:18:38.248Z,3.72
2023-04-14T02:19:38.252Z,3.73
2023-04-14T02:20:38.219Z,3.76
2023-04-14T02:21:38.224Z,3.79
2023-04-14T02:22:38.270Z,3.79
2023-04-14T02:23:38.202Z,3.78
2023-04-14T02:24:38.195Z,3.76
2023-04-14T02:25:38.285Z,3.75
2023-04-14T02:26:38.152Z,3.76
2023-04-14T02:27:38.155Z,3.79
2023-04-14T02:28:38.182Z,3.86
2023-04-14T02:29:38.129Z,3.87
2023-04-14T02:30:38.157Z,3.86
2023-04-14T02:31:38.101Z,3.90
2023-04-14T02:32:38.152Z,3.91
2023-04-14T02:33:38.098Z,3.91
2023-04-14T02:34:38.438Z,3.90
2023-04-14T02:35:38.062Z,3.91
2023-04-14T02:36:38.059Z,3.94
2023-04-14T02:37:38.087Z,3.93
2023-04-14T02:38:38.036Z,3.93
2023-04-14T02:39:38.033Z,3.93
2023-04-14T02:40:38.020Z,3.94
2023-04-14T02:41:38.064Z,3.93
2023-04-14T02:42:37.990Z,3.91
2023-04-14T02:43:37.980Z,3.93
2023-04-14T02:44:37.971Z,3.91
2023-04-14T02:45:37.975Z,3.87
2023-04-14T02:46:38.143Z,3.75
2023-04-14T02:47:37.969Z,3.66
2023-04-14T02:48:37.927Z,3.60
2023-04-14T02:49:37.950Z,3.58
2023-04-14T02:50:37.893Z,3.65
2023-04-14T02:51:37.887Z,3.70
2023-04-14T02:52:37.890Z,3.75
2023-04-14T02:53:37.868Z,3.80
2023-04-14T02:54:37.869Z,3.84
2023-04-14T02:55:37.915Z,3.80
2023-04-14T02:56:37.840Z,3.76
2023-04-14T02:57:37.857Z,3.79
2023-04-14T02:58:37.818Z,3.80
2023-04-14T02:59:37.852Z,3.58
2023-04-14T03:00:37.814Z,3.33
2023-04-14T03:01:37.827Z,3.20
2023-04-14T03:02:37.850Z,3.18
2023-04-14T03:03:37.926Z,3.13
2023-04-14T03:04:37.816Z,3.05
2023-04-14T03:05:37.749Z,3.03
2023-04-14T03:06:37.738Z,2.92
2023-04-14T03:07:37.747Z,2.92
2023-04-14T03:08:37.723Z,2.85
2023-04-14T03:09:37.714Z,2.79
2023-04-14T03:10:37.694Z,2.71
2023-04-14T03:11:37.676Z,2.67
2023-04-14T03:12:37.714Z,2.71
2023-04-14T03:13:37.662Z,2.69
2023-04-14T03:14:37.686Z,2.75
2023-04-14T03:15:37.654Z,2.82
2023-04-14T03:16:37.654Z,2.97
2023-04-14T03:17:37.682Z,3.06
2023-04-14T03:18:37.589Z,3.20
2023-04-14T03:19:37.623Z,3.21
2023-04-14T03:20:37.567Z,3.28
2023-04-14T03:21:37.577Z,3.29
2023-04-14T03:22:37.611Z,3.31
2023-04-14T03:23:37.540Z,3.21
2023-04-14T03:24:37.567Z,3.08
2023-04-14T03:25:37.520Z,3.06
2023-04-14T03:26:37.513Z,3.05
2023-04-14T03:27:37.543Z,3.05
2023-04-14T03:28:38.168Z,3.10
2023-04-14T03:29:37.478Z,3.15
2023-04-14T03:30:37.521Z,3.15
2023-04-14T03:31:37.550Z,3.06
2023-04-14T03:32:37.516Z,3.02
2023-04-14T03:33:37.481Z,2.89
2023-04-14T03:34:37.413Z,2.84
2023-04-14T03:35:37.404Z,2.84
2023-04-14T03:36:37.391Z,2.82
2023-04-14T03:37:37.392Z,2.85
2023-04-14T03:38:37.378Z,2.93
2023-04-14T03:39:37.365Z,3.00
2023-04-14T03:40:37.344Z,3.08
2023-04-14T03:41:37.343Z,3.17
2023-04-14T03:42:37.334Z,3.21
2023-04-14T03:43:37.324Z,3.21
2023-04-14T03:44:37.420Z,3.21
2023-04-14T03:45:37.291Z,3.24
2023-04-14T03:46:37.340Z,3.29
2023-04-14T03:47:37.305Z,3.32
2023-04-14T03:48:37.269Z,3.33
2023-04-14T03:49:37.322Z,3.40
2023-04-14T03:50:37.265Z,3.39
2023-04-14T03:51:37.242Z,3.33
2023-04-14T03:52:37.213Z,3.28
2023-04-14T03:53:37.236Z,3.31
2023-04-14T03:54:37.195Z,3.31
2023-04-14T03:55:37.184Z,3.39
2023-04-14T03:56:37.186Z,3.45
2023-04-14T03:57:37.186Z,3.47
2023-04-14T03:58:37.154Z,3.50
2023-04-14T03:59:37.244Z,3.52
2023-04-14T04:00:37.137Z,3.57
2023-04-14T04:01:37.191Z,3.40
2023-04-14T04:02:37.210Z,3.17
2023-04-14T04:03:37.265Z,3.05
2023-04-14T04:04:37.271Z,2.87
2023-04-14T04:05:37.066Z,2.71
2023-04-14T04:06:37.110Z,2.69
2023-04-14T04:07:37.074Z,2.67
2023-04-14T04:08:37.052Z,2.71
2023-04-14T04:09:37.080Z,2.71
2023-04-14T04:10:37.012Z,2.69
2023-04-14T04:11:37.020Z,2.72
2023-04-14T04:12:36.947Z,2.75
2023-04-14T04:13:36.950Z,2.75
2023-04-14T04:14:39.038Z,2.79
2023-04-14T04:15:36.981Z,2.87
2023-04-14T04:16:37.039Z,2.89
2023-04-14T04:17:36.951Z,2.92
2023-04-14T04:18:36.876Z,2.89
2023-04-14T04:19:36.913Z,2.85
2023-04-14T04:20:36.885Z,2.84
2023-04-14T04:21:36.897Z,2.82
2023-04-14T04:22:36.839Z,2.82
2023-04-14T04:23:36.840Z,2.82
2023-04-14T04:24:36.816Z,2.85
2023-04-14T04:25:36.866Z,2.90
2023-04-14T04:26:36.891Z,2.95
2023-04-14T04:27:36.800Z,2.96
2023-04-14T04:28:36.816Z,2.97
2023-04-14T04:29:36.853Z,2.99
2023-04-14T04:30:36.777Z,3.03
2023-04-14T04:31:36.804Z,3.03
2023-04-14T04:32:37.422Z,3.03
2023-04-14T04:33:36.718Z,3.06
2023-04-14T04:34:36.714Z,3.10
2023-04-14T04:35:36.716Z,3.11
2023-04-14T04:36:36.740Z,3.10
2023-04-14T04:37:36.711Z,3.13
2023-04-14T04:38:36.719Z,3.13
2023-04-14T04:39:36.660Z,3.10
2023-04-14T04:40:36.659Z,3.14
2023-04-14T04:41:36.652Z,3.14
2023-04-14T04:42:36.635Z,3.13
2023-04-14T04:43:36.614Z,3.14
2023-04-14T04:44:36.602Z,3.15
2023-04-14T04:45:36.590Z,3.13
2023-04-14T04:46:36.726Z,2.99
2023-04-14T04:47:36.779Z,2.96
2023-04-14T04:48:36.562Z,2.90
2023-04-14T04:49:36.578Z,2.97
2023-04-14T04:50:36.539Z,2.93
2023-04-14T04:51:36.699Z,2.93
2023-04-14T04:52:36.527Z,2.95
2023-04-14T04:53:36.505Z,2.99
2023-04-14T04:54:36.580Z,2.93
2023-04-14T04:55:36.497Z,2.82
2023-04-14T04:56:36.494Z,2.69
2023-04-14T04:57:36.461Z,2.63
2023-04-14T04:58:36.448Z,2.61
2023-04-14T04:59:38.053Z,2.63
2023-04-14T05:00:36.445Z,2.64
2023-04-14T05:01:36.460Z,2.72
2023-04-14T05:02:36.505Z,2.77
2023-04-14T05:03:36.415Z,2.82
2023-04-14T05:04:36.488Z,2.90
2023-04-14T05:05:36.381Z,3.00
2023-04-14T05:06:36.444Z,3.10
2023-04-14T05:07:36.360Z,3.14
2023-04-14T05:08:36.422Z,3.17
2023-04-14T05:09:36.329Z,3.21
2023-04-14T05:10:36.341Z,3.24
2023-04-14T05:11:36.302Z,3.28
2023-04-14T05:12:36.367Z,3.32
2023-04-14T05:13:36.294Z,3.32
2023-04-14T05:14:36.276Z,3.40
2023-04-14T05:15:36.282Z,3.45
2023-04-14T05:16:36.320Z,3.42
2023-04-14T05:17:36.285Z,3.45
2023-04-14T05:18:36.259Z,3.43
2023-04-14T05:19:36.243Z,3.42
2023-04-14T05:20:36.212Z,3.43
2023-04-14T05:21:36.248Z,3.43
2023-04-14T05:22:36.199Z,3.40
2023-04-14T05:23:36.182Z,3.47
2023-04-14T05:24:36.172Z,3.48
2023-04-14T05:25:36.173Z,3.48
2023-04-14T05:26:57.863Z,3.47
2023-04-14T05:27:36.143Z,3.48
2023-04-14T05:28:36.145Z,3.47
2023-04-14T05:29:36.121Z,3.45
2023-04-14T05:30:36.157Z,3.47
2023-04-14T05:31:36.142Z,3.50
2023-04-14T05:32:36.169Z,3.54
2023-04-14T05:33:36.084Z,3.57
2023-04-14T05:34:36.097Z,3.57
2023-04-14T05:35:36.062Z,3.60
2023-04-14T05:36:36.049Z,3.62
2023-04-14T05:37:36.442Z,3.65
2023-04-14T05:38:36.016Z,3.58
2023-04-14T05:39:36.029Z,3.51
2023-04-14T05:40:35.989Z,3.39
2023-04-14T05:41:36.001Z,3.29
2023-04-14T05:42:35.991Z,3.24
2023-04-14T05:43:35.974Z,3.15
2023-04-14T05:44:35.963Z,3.10
2023-04-14T05:45:35.938Z,3.03
2023-04-14T05:46:35.942Z,3.02
2023-04-14T05:47:36.035Z,2.96
2023-04-14T05:48:35.922Z,2.99
2023-04-14T05:49:35.923Z,2.99
2023-04-14T05:50:35.899Z,3.02
2023-04-14T05:51:35.892Z,3.08
2023-04-14T05:52:35.859Z,3.11
2023-04-14T05:53:35.838Z,3.08
2023-04-14T05:54:35.872Z,3.05
2023-04-14T05:55:35.949Z,3.03
2023-04-14T05:56:35.841Z,3.06
2023-04-14T05:57:35.804Z,3.14
2023-04-14T05:58:35.801Z,3.24
2023-04-14T05:59:35.904Z,3.31
2023-04-14T06:00:35.802Z,3.40
2023-04-14T06:01:35.814Z,3.45
2023-04-14T06:02:35.824Z,3.50
2023-04-14T06:03:39.527Z,3.54
2023-04-14T06:04:35.848Z,3.61
2023-04-14T06:05:35.712Z,3.68
2023-04-14T06:06:35.739Z,3.75
2023-04-14T06:07:35.746Z,3.76
2023-04-14T06:08:35.714Z,3.83
2023-04-14T06:09:35.696Z,3.90
2023-04-14T06:10:35.701Z,3.96
2023-04-14T06:11:35.656Z,4.05
2023-04-14T06:12:35.662Z,4.09
2023-04-14T06:13:36.424Z,4.14
2023-04-14T06:14:35.684Z,4.18
2023-04-14T06:15:35.632Z,4.22
2023-04-14T06:16:35.662Z,4.27
2023-04-14T06:17:35.727Z,4.33
2023-04-14T06:18:35.609Z,4.37
2023-04-14T06:19:35.653Z,4.45
2023-04-14T06:20:35.564Z,4.51
2023-04-14T06:21:35.541Z,4.59
2023-04-14T06:22:35.544Z,4.66
2023-04-14T06:23:35.547Z,4.72
2023-04-14T06:24:35.522Z,4.78
2023-04-14T06:25:35.504Z,4.85
2023-04-14T06:26:35.495Z,4.94
2023-04-14T06:27:35.468Z,5.00
2023-04-14T06:28:35.506Z,5.04
2023-04-14T06:29:35.465Z,5.13
2023-04-14T06:30:35.476Z,5.18
2023-04-14T06:31:35.529Z,5.24
2023-04-14T06:32:35.528Z,5.30
2023-04-14T06:33:35.442Z,5.35
2023-04-14T06:34:35.474Z,5.42
2023-04-14T06:35:35.409Z,5.49
2023-04-14T06:36:35.386Z,5.51
2023-04-14T06:37:35.377Z,5.58
2023-04-14T06:38:35.361Z,5.63
2023-04-14T06:39:35.378Z,5.68
2023-04-14T06:40:35.338Z,5.75
2023-04-14T06:41:35.336Z,5.79
2023-04-14T06:42:35.353Z,5.83
2023-04-14T06:43:35.407Z,5.91
2023-04-14T06:44:35.298Z,5.99
2023-04-14T06:45:35.898Z,6.01
2023-04-14T06:46:35.400Z,6.08
2023-04-14T06:47:35.302Z,6.12
2023-04-14T06:48:35.345Z,6.21
2023-04-14T06:49:35.245Z,6.27
2023-04-14T06:50:35.772Z,6.33
2023-04-14T06:51:35.219Z,6.38
2023-04-14T06:52:35.226Z,6.46
2023-04-14T06:53:35.297Z,6.54
2023-04-14T06:54:35.207Z,6.59
2023-04-14T06:55:35.195Z,6.66
2023-04-14T06:56:35.232Z,6.73
2023-04-14T06:57:35.184Z,6.77
2023-04-14T06:58:35.217Z,6.85
2023-04-14T06:59:35.154Z,6.91
2023-04-14T07:00:35.151Z,6.97
2023-04-14T07:01:35.194Z,6.99
2023-04-14T07:02:35.166Z,7.06
2023-04-14T07:03:35.199Z,7.10
2023-04-14T07:04:35.224Z,7.12
2023-04-14T07:05:35.105Z,7.17
2023-04-14T07:06:35.113Z,7.21
2023-04-14T07:07:35.195Z,7.24
2023-04-14T07:08:37.277Z,7.28
2023-04-14T07:09:36.283Z,7.32
2023-04-14T07:10:35.143Z,7.39
2023-04-14T07:11:35.231Z,7.40
2023-04-14T07:12:36.231Z,7.45
2023-04-14T07:13:35.101Z,7.48
2023-04-14T07:14:35.105Z,7.53
2023-04-14T07:15:35.156Z,7.53
2023-04-14T07:16:35.083Z,7.58
2023-04-14T07:17:35.211Z,7.61
2023-04-14T07:18:37.019Z,7.64
2023-04-14T07:19:35.001Z,7.69
2023-04-14T07:20:35.862Z,7.72
2023-04-14T07:21:35.833Z,7.77
2023-04-14T07:22:35.012Z,7.80
2023-04-14T07:23:35.878Z,7.86
2023-04-14T07:24:34.995Z,7.90
2023-04-14T07:25:35.992Z,7.97
2023-04-14T07:26:34.961Z,8.01
2023-04-14T07:27:35.524Z,8.07
2023-04-14T07:28:38.491Z,8.11
2023-04-14T07:29:35.206Z,8.12
2023-04-14T07:30:35.151Z,8.16
2023-04-14T07:31:35.234Z,8.18
2023-04-14T07:32:35.225Z,8.19
2023-04-14T07:33:34.842Z,8.23
2023-04-14T07:34:34.931Z,8.26
2023-04-14T07:35:34.895Z,8.30
2023-04-14T07:36:34.912Z,8.33
2023-04-14T07:37:34.854Z,8.37
2023-04-14T07:38:35.125Z,8.40
2023-04-14T07:39:34.775Z,8.44
2023-04-14T07:40:34.801Z,8.44
2023-04-14T07:41:36.354Z,8.47
2023-04-14T07:42:34.786Z,8.48
2023-04-14T07:43:34.885Z,8.52
2023-04-14T07:44:34.689Z,8.58
2023-04-14T07:45:34.645Z,8.59
2023-04-14T07:46:34.740Z,8.62
2023-04-14T07:47:34.715Z,8.65
2023-04-14T07:48:34.645Z,8.70
2023-04-14T07:49:34.607Z,8.66
2023-04-14T07:50:34.757Z,8.70
2023-04-14T07:51:34.596Z,8.73
2023-04-14T07:52:34.586Z,8.79
2023-04-14T07:53:34.542Z,8.83
2023-04-14T07:54:34.562Z,8.86
2023-04-14T07:55:34.548Z,8.86
2023-04-14T07:56:34.526Z,8.86
2023-04-14T07:57:34.522Z,8.87
2023-04-14T07:58:34.510Z,8.92
2023-04-14T07:59:34.476Z,8.96
2023-04-14T08:00:34.490Z,8.96
2023-04-14T08:01:34.479Z,9.02
2023-04-14T08:02:34.606Z,9.08
2023-04-14T08:03:34.616Z,9.10
2023-04-14T08:04:34.559Z,9.14
2023-04-14T08:05:34.466Z,9.20
2023-04-14T08:06:34.578Z,9.24
2023-04-14T08:07:34.414Z,9.32
2023-04-14T08:08:34.411Z,9.32
2023-04-14T08:09:34.387Z,9.38
2023-04-14T08:10:34.420Z,9.42
2023-04-14T08:11:34.358Z,9.46
2023-04-14T08:12:34.360Z,9.50
2023-04-14T08:13:34.368Z,9.57
2023-04-14T08:14:34.363Z,9.58
2023-04-14T08:15:34.327Z,9.60
2023-04-14T08:16:34.311Z,9.61
2023-04-14T08:17:34.450Z,9.65
2023-04-14T08:18:34.306Z,9.66
2023-04-14T08:19:34.296Z,9.66
2023-04-14T08:20:34.266Z,9.65
2023-04-14T08:21:34.248Z,9.68
2023-04-14T08:22:34.237Z,9.64
2023-04-14T08:23:34.239Z,9.65
2023-04-14T08:24:36.015Z,9.64
2023-04-14T08:25:34.294Z,9.66
2023-04-14T08:26:34.262Z,9.71
2023-04-14T08:27:34.218Z,9.76
2023-04-14T08:28:34.180Z,9.79
2023-04-14T08:29:34.264Z,9.87
2023-04-14T08:30:34.166Z,9.90
2023-04-14T08:31:34.188Z,9.96
2023-04-14T08:32:34.176Z,9.97
2023-04-14T08:33:34.145Z,10.01
2023-04-14T08:34:34.111Z,10.04
2023-04-14T08:35:35.419Z,10.09
2023-04-14T08:36:34.103Z,10.09
2023-04-14T08:37:34.081Z,10.14
2023-04-14T08:38:34.078Z,10.14
2023-04-14T08:39:34.138Z,10.15
2023-04-14T08:40:34.086Z,10.20
2023-04-14T08:41:34.033Z,10.26
2023-04-14T08:42:34.062Z,10.30
2023-04-14T08:43:34.059Z,10.33
2023-04-14T08:44:34.044Z,10.44
2023-04-14T08:45:34.062Z,10.48
2023-04-14T08:46:34.029Z,10.53
2023-04-14T08:47:34.029Z,10.55
2023-04-14T08:48:33.985Z,10.63
2023-04-14T08:49:33.988Z,10.67
2023-04-14T08:50:33.943Z,10.73
2023-04-14T08:51:33.955Z,10.73
2023-04-14T08:52:33.948Z,10.81
2023-04-14T08:53:33.929Z,10.79
2023-04-14T08:54:34.064Z,10.73
2023-04-14T08:55:33.980Z,10.71
2023-04-14T08:56:33.914Z,10.70
2023-04-14T08:57:33.919Z,10.67
2023-04-14T08:58:33.891Z,10.70
2023-04-14T08:59:33.854Z,10.74
2023-04-14T09:00:33.842Z,10.73
2023-04-14T09:01:35.834Z,10.74
2023-04-14T09:02:34.009Z,10.78
2023-04-14T09:03:33.955Z,10.78
2023-04-14T09:04:33.966Z,10.82
2023-04-14T09:05:33.838Z,10.82
2023-04-14T09:06:33.812Z,10.88
2023-04-14T09:07:33.910Z,10.89
2023-04-14T09:08:33.762Z,10.94
2023-04-14T09:09:33.867Z,10.94
2023-04-14T09:10:33.761Z,10.94
2023-04-14T09:11:33.723Z,11.00
2023-04-14T09:12:33.760Z,11.07
2023-04-14T09:13:33.836Z,11.09
2023-04-14T09:14:33.761Z,11.10
2023-04-14T09:15:33.677Z,11.11
2023-04-14T09:16:33.741Z,11.11
2023-04-14T09:17:33.724Z,11.10
2023-04-14T09:18:34.880Z,11.17
2023-04-14T09:19:33.690Z,11.19
2023-04-14T09:20:38.419Z,11.22
2023-04-14T09:21:52.160Z,11.25
2023-04-14T09:22:33.600Z,11.27
2023-04-14T09:23:33.616Z,11.22
2023-04-14T09:24:33.635Z,11.22
2023-04-14T09:25:33.913Z,11.32
2023-04-14T09:26:33.554Z,11.37
2023-04-14T09:27:33.565Z,11.51
2023-04-14T09:28:33.550Z,11.57
2023-04-14T09:29:33.530Z,11.62
2023-04-14T09:30:34.005Z,11.57
2023-04-14T09:31:33.643Z,11.58
2023-04-14T09:32:33.692Z,11.64
2023-04-14T09:33:33.497Z,11.67
2023-04-14T09:34:33.757Z,11.73
2023-04-14T09:35:33.528Z,11.75
2023-04-14T09:36:33.458Z,11.75
2023-04-14T09:37:33.502Z,11.72
2023-04-14T09:38:33.449Z,11.78
2023-04-14T09:39:33.457Z,11.79
2023-04-14T09:40:33.446Z,11.85
2023-04-14T09:41:33.438Z,11.94
2023-04-14T09:42:33.480Z,11.91
2023-04-14T09:43:33.392Z,12.07
2023-04-14T09:44:33.366Z,12.12
2023-04-14T09:45:33.365Z,12.21
2023-04-14T09:46:33.442Z,12.37
2023-04-14T09:47:33.369Z,12.46
2023-04-14T09:48:33.462Z,12.37
2023-04-14T09:49:33.379Z,12.34
2023-04-14T09:50:33.314Z,12.28
2023-04-14T09:51:33.297Z,12.21
2023-04-14T09:52:33.436Z,12.17
2023-04-14T09:53:33.305Z,12.16
2023-04-14T09:54:33.422Z,12.19
2023-04-14T09:55:33.250Z,12.27
2023-04-14T09:56:33.391Z,12.29
2023-04-14T09:57:33.257Z,12.24
2023-04-14T09:58:33.341Z,12.24
2023-04-14T09:59:33.241Z,12.23
2023-04-14T10:00:33.220Z,12.23
2023-04-14T10:01:33.248Z,12.29
2023-04-14T10:02:33.344Z,12.52
2023-04-14T10:03:34.199Z,12.59
2023-04-14T10:04:33.319Z,12.62
2023-04-14T10:05:34.735Z,12.64
2023-04-14T10:06:33.193Z,12.62
2023-04-14T10:07:33.146Z,12.60
2023-04-14T10:08:33.111Z,12.77
2023-04-14T10:09:33.125Z,12.87
2023-04-14T10:10:33.101Z,12.96
2023-04-14T10:11:33.177Z,13.00
2023-04-14T10:12:33.066Z,12.95
2023-04-14T10:13:33.081Z,12.89
2023-04-14T10:14:33.055Z,12.74
2023-04-14T10:15:33.053Z,12.72
2023-04-14T10:16:33.305Z,12.70
2023-04-14T10:17:34.175Z,12.62
2023-04-14T10:18:33.036Z,12.60
2023-04-14T10:19:32.995Z,12.57
2023-04-14T10:20:32.972Z,12.59
2023-04-14T10:21:33.019Z,12.64
2023-04-14T10:22:32.974Z,12.64
2023-04-14T10:23:32.952Z,12.59
2023-04-14T10:24:32.954Z,12.53
2023-04-14T10:25:32.955Z,12.52
2023-04-14T10:26:32.928Z,12.52
2023-04-14T10:27:32.936Z,12.57
2023-04-14T10:28:34.362Z,12.64
2023-04-14T10:29:32.890Z,12.57
2023-04-14T10:30:32.909Z,12.57
2023-04-14T10:31:32.942Z,12.67
2023-04-14T10:32:32.884Z,12.74
2023-04-14T10:33:32.918Z,12.86
2023-04-14T10:34:32.839Z,13.00
2023-04-14T10:35:32.827Z,13.10
2023-04-14T10:36:32.820Z,13.30
2023-04-14T10:37:33.004Z,13.30
2023-04-14T10:38:32.908Z,13.29
2023-04-14T10:39:32.808Z,13.42
2023-04-14T10:40:32.767Z,13.45
2023-04-14T10:41:32.872Z,13.46
2023-04-14T10:42:32.877Z,13.46
2023-04-14T10:43:33.130Z,13.51
2023-04-14T10:44:32.826Z,13.54
2023-04-14T10:45:32.749Z,13.54
2023-04-14T10:46:32.884Z,13.54
2023-04-14T10:47:32.849Z,13.55
2023-04-14T10:48:32.773Z,13.55
2023-04-14T10:49:33.012Z,13.66
2023-04-14T10:50:32.720Z,13.70
2023-04-14T10:51:32.761Z,13.73
2023-04-14T10:52:32.638Z,13.66
2023-04-14T10:53:32.762Z,13.64
2023-04-14T10:54:32.623Z,13.41
2023-04-14T10:55:35.017Z,13.44
2023-04-14T10:56:32.728Z,13.57
2023-04-14T10:57:32.713Z,13.70
2023-04-14T10:58:32.611Z,13.77
2023-04-14T10:59:32.717Z,13.64
2023-04-14T11:00:32.603Z,13.49
2023-04-14T11:01:32.953Z,13.51
2023-04-14T11:02:32.802Z,13.62
2023-04-14T11:03:32.801Z,13.60
2023-04-14T11:04:32.597Z,13.51
2023-04-14T11:05:32.565Z,13.41
2023-04-14T11:06:32.525Z,13.33
2023-04-14T11:07:32.498Z,13.30
2023-04-14T11:08:32.494Z,13.26
2023-04-14T11:09:32.468Z,13.30
2023-04-14T11:10:32.475Z,13.25
2023-04-14T11:11:32.489Z,13.22
2023-04-14T11:12:32.430Z,13.28
2023-04-14T11:13:32.542Z,13.33
2023-04-14T11:14:32.458Z,13.32
2023-04-14T11:15:32.411Z,13.36
2023-04-14T11:16:32.499Z,13.36
2023-04-14T11:17:32.488Z,13.28
2023-04-14T11:18:32.388Z,13.45
2023-04-14T11:19:32.407Z,13.46
2023-04-14T11:20:32.338Z,13.46
2023-04-14T11:21:33.311Z,13.41
2023-04-14T11:22:32.362Z,13.36
2023-04-14T11:23:32.334Z,13.33
2023-04-14T11:24:32.356Z,13.23
2023-04-14T11:25:32.295Z,13.12
2023-04-14T11:26:32.307Z,13.19
2023-04-14T11:27:32.259Z,13.23
2023-04-14T11:28:32.239Z,13.33
2023-04-14T11:29:32.308Z,13.48
2023-04-14T11:30:32.371Z,13.52
2023-04-14T11:31:32.290Z,13.62
2023-04-14T11:32:32.269Z,13.63
2023-04-14T11:33:32.196Z,13.66
2023-04-14T11:34:32.173Z,13.63
2023-04-14T11:35:32.215Z,13.59
2023-04-14T11:36:32.172Z,13.59
2023-04-14T11:37:32.156Z,13.49
2023-04-14T11:38:32.176Z,13.41
2023-04-14T11:39:32.255Z,13.28
2023-04-14T11:40:32.108Z,13.19
2023-04-14T11:41:32.100Z,13.07
2023-04-14T11:42:32.091Z,12.97
2023-04-14T11:43:32.092Z,12.95
2023-04-14T11:44:32.176Z,12.85
2023-04-14T11:45:32.076Z,12.78
2023-04-14T11:46:32.153Z,12.78
2023-04-14T11:47:32.071Z,12.77
2023-04-14T11:48:32.039Z,12.79
2023-04-14T11:49:32.026Z,12.77
2023-04-14T11:50:31.996Z,12.78
2023-04-14T11:51:31.994Z,12.78
2023-04-14T11:52:32.047Z,12.74
2023-04-14T11:53:31.972Z,12.65
2023-04-14T11:54:31.978Z,12.60
2023-04-14T11:55:32.010Z,12.53
2023-04-14T11:56:32.001Z,12.49
2023-04-14T11:57:31.927Z,12.46
2023-04-14T11:58:31.914Z,12.39
2023-04-14T11:59:31.998Z,12.38
2023-04-14T12:00:32.028Z,12.39
2023-04-14T12:01:31.895Z,12.42
2023-04-14T12:02:31.953Z,12.45
2023-04-14T12:03:32.053Z,12.45
2023-04-14T12:04:32.142Z,12.52
2023-04-14T12:05:31.847Z,12.60
2023-04-14T12:06:31.842Z,12.78
2023-04-14T12:07:31.825Z,12.78
2023-04-14T12:08:31.847Z,12.87
2023-04-14T12:09:31.815Z,12.95
2023-04-14T12:10:31.798Z,13.00
2023-04-14T12:11:31.812Z,13.00
2023-04-14T12:12:31.781Z,13.00
2023-04-14T12:13:31.757Z,13.01
2023-04-14T12:14:31.777Z,12.95
2023-04-14T12:15:31.732Z,12.92
2023-04-14T12:16:31.838Z,12.85
2023-04-14T12:17:31.785Z,12.82
2023-04-14T12:18:31.699Z,12.77
2023-04-14T12:19:31.800Z,12.78
2023-04-14T12:20:31.694Z,12.87
2023-04-14T12:21:31.668Z,12.92
2023-04-14T12:22:31.662Z,12.96
2023-04-14T12:23:31.656Z,12.97
2023-04-14T12:24:31.649Z,13.01
2023-04-14T12:25:31.633Z,13.05
2023-04-14T12:26:31.699Z,12.96
2023-04-14T12:27:31.725Z,12.95
2023-04-14T12:28:31.580Z,12.93
2023-04-14T12:29:31.575Z,12.93
2023-04-14T12:30:31.568Z,13.00
2023-04-14T12:31:31.648Z,13.14
2023-04-14T12:32:31.589Z,13.15
2023-04-14T12:33:31.549Z,13.22
2023-04-14T12:34:31.517Z,13.23
2023-04-14T12:35:31.529Z,13.32
2023-04-14T12:36:47.823Z,13.41
2023-04-14T12:37:31.504Z,13.41
2023-04-14T12:38:31.496Z,13.41
2023-04-14T12:39:31.596Z,13.41
2023-04-14T12:40:31.451Z,13.41
2023-04-14T12:41:31.444Z,13.41
2023-04-14T12:42:31.443Z,13.42
2023-04-14T12:43:31.474Z,13.41
2023-04-14T12:44:31.435Z,13.33
2023-04-14T12:45:31.490Z,13.41
2023-04-14T12:46:31.416Z,13.45
2023-04-14T12:47:31.502Z,13.51
2023-04-14T12:48:31.372Z,13.57
2023-04-14T12:49:31.359Z,13.66
2023-04-14T12:50:31.439Z,13.73
2023-04-14T12:51:31.331Z,13.75
2023-04-14T12:52:31.337Z,13.78
2023-04-14T12:53:31.315Z,13.78
2023-04-14T12:54:31.339Z,13.81
2023-04-14T12:55:31.291Z,13.84
2023-04-14T12:56:31.304Z,13.92
2023-04-14T12:57:31.321Z,14.03
2023-04-14T12:58:31.253Z,14.07
2023-04-14T12:59:31.253Z,14.24
2023-04-14T13:00:31.233Z,14.35
2023-04-14T13:01:31.356Z,14.28
2023-04-14T13:02:31.325Z,14.09
2023-04-14T13:03:31.370Z,13.96
2023-04-14T13:04:31.255Z,13.88
2023-04-14T13:05:31.186Z,13.66
2023-04-14T13:06:31.238Z,13.59
2023-04-14T13:07:31.177Z,13.57
2023-04-14T13:08:31.147Z,13.51
2023-04-14T13:09:31.150Z,13.51