createdAt,value
2023-04-09T00:01:06.961Z,22.90
2023-04-09T00:03:36.437Z,21.83
2023-04-09T00:06:05.547Z,22.45
2023-04-09T00:08:33.742Z,22.65
2023-04-09T00:11:02.004Z,22.67
2023-04-09T00:16:01.143Z,22.05
2023-04-09T00:18:29.179Z,22.48
2023-04-09T00:20:57.244Z,23.70
2023-04-09T00:23:25.505Z,22.88
2023-04-09T00:25:53.733Z,22.17
2023-04-09T00:28:21.753Z,22.83
2023-04-09T00:30:49.848Z,23.33
2023-04-09T00:33:17.971Z,21.70
2023-04-09T00:35:46.692Z,24.15
2023-04-09T00:38:14.787Z,21.90
2023-04-09T00:40:42.954Z,23.48
2023-04-09T00:43:12.083Z,21.17
2023-04-09T00:45:40.471Z,21.35
2023-04-09T00:48:08.811Z,21.70
2023-04-09T00:50:37.224Z,21.20
2023-04-09T00:53:06.572Z,20.30
2023-04-09T00:55:36.256Z,22.08
2023-04-09T00:58:04.459Z,21.25
2023-04-09T01:00:32.713Z,19.95
2023-04-09T01:03:02.256Z,19.63
2023-04-09T01:05:41.681Z,20.75
2023-04-09T01:08:29.866Z,21.13
2023-04-09T01:11:07.181Z,21.05
2023-04-09T01:13:59.781Z,21.35
2023-04-09T01:16:32.629Z,22.73
2023-04-09T01:19:10.499Z,19.25
2023-04-09T01:21:40.972Z,21.55
2023-04-09T01:24:28.596Z,20.35
2023-04-09T01:27:05.293Z,19.77
2023-04-09T01:29:46.289Z,19.45
2023-04-09T01:32:17.243Z,19.77
2023-04-09T01:34:48.318Z,20.05
2023-04-09T01:37:17.207Z,19.00
2023-04-09T01:39:46.296Z,20.25
2023-04-09T01:42:17.850Z,20.23
2023-04-09T01:44:46.699Z,20.23
2023-04-09T01:47:14.765Z,22.85
2023-04-09T01:49:43.859Z,21.80
2023-04-09T01:52:13.011Z,22.30
2023-04-09T01:54:42.426Z,20.63
2023-04-09T01:57:10.595Z,21.60
2023-04-09T01:59:38.498Z,21.73
2023-04-09T02:02:32.018Z,21.15
2023-04-09T02:05:03.694Z,21.70
2023-04-09T02:07:50.294Z,20.38
2023-04-09T02:10:22.256Z,20.20
2023-04-09T02:12:52.618Z,21.60
2023-04-09T02:15:23.118Z,19.73
2023-04-09T02:17:51.851Z,21.15
2023-04-09T02:20:20.221Z,20.58
2023-04-09T02:22:48.594Z,20.23
2023-04-09T02:25:16.994Z,18.70
2023-04-09T02:27:44.961Z,19.40
2023-04-09T02:30:13.110Z,20.05
2023-04-09T02:32:41.013Z,18.30
2023-04-09T02:35:09.227Z,19.10
2023-04-09T02:37:37.117Z,19.40
2023-04-09T02:40:05.329Z,19.55
2023-04-09T02:42:39.048Z,19.73
2023-04-09T02:45:08.665Z,20.33
2023-04-09T02:47:36.795Z,20.05
2023-04-09T02:50:06.009Z,19.02
2023-04-09T02:52:36.187Z,20.30
2023-04-09T02:55:04.702Z,19.45
2023-04-09T02:57:33.761Z,19.65
2023-04-09T03:00:01.822Z,19.65
2023-04-09T03:02:30.272Z,19.27
2023-04-09T03:04:58.288Z,19.00
2023-04-09T03:07:26.265Z,15.98
2023-04-09T03:09:54.337Z,18.92
2023-04-09T03:12:22.302Z,18.48
2023-04-09T03:14:50.484Z,19.85
2023-04-09T03:17:18.420Z,18.92
2023-04-09T03:19:47.401Z,18.77
2023-04-09T03:22:16.914Z,19.33
2023-04-09T03:24:44.930Z,19.00
2023-04-09T03:27:12.930Z,20.52
2023-04-09T03:29:40.955Z,19.55
2023-04-09T03:32:09.044Z,20.60
2023-04-09T03:34:37.155Z,19.40
2023-04-09T03:37:05.970Z,19.33
2023-04-09T03:39:34.426Z,17.60
2023-04-09T03:42:02.463Z,18.42
2023-04-09T03:44:36.874Z,15.60
2023-04-09T03:47:09.402Z,16.38
2023-04-09T03:49:39.165Z,16.77
2023-04-09T03:52:24.518Z,16.30
2023-04-09T03:55:05.014Z,15.73
2023-04-09T03:57:32.986Z,17.15
2023-04-09T04:00:01.024Z,17.15
2023-04-09T04:02:35.902Z,16.00
2023-04-09T04:05:08.372Z,16.25
2023-04-09T04:07:44.154Z,17.00
2023-04-09T04:10:16.551Z,15.52
2023-04-09T04:12:47.215Z,16.70
2023-04-09T04:15:31.806Z,16.92
2023-04-09T04:18:00.985Z,17.35
2023-04-09T04:20:48.259Z,16.15
2023-04-09T04:23:16.293Z,17.38
2023-04-09T04:25:53.612Z,16.55
2023-04-09T04:28:28.847Z,18.25
2023-04-09T04:30:57.133Z,16.42
2023-04-09T04:33:25.379Z,16.10
2023-04-09T04:36:12.213Z,17.17
2023-04-09T04:38:43.952Z,17.33
2023-04-09T04:41:20.927Z,16.95
2023-04-09T04:43:58.282Z,15.45
2023-04-09T04:46:26.896Z,16.77
2023-04-09T04:48:55.439Z,17.45
2023-04-09T04:51:24.363Z,15.48
2023-04-09T04:54:03.541Z,16.30
2023-04-09T04:56:31.986Z,16.25
2023-04-09T04:59:05.357Z,16.20
2023-04-09T05:01:45.483Z,16.17
2023-04-09T05:04:14.840Z,16.33
2023-04-09T05:06:42.969Z,16.27
2023-04-09T05:09:16.084Z,16.13
2023-04-09T05:11:57.270Z,15.82
2023-04-09T05:14:26.324Z,16.33
2023-04-09T05:16:54.435Z,16.55
2023-04-09T05:19:26.653Z,17.30
2023-04-09T05:24:29.560Z,15.35
2023-04-09T05:26:57.582Z,16.60
2023-04-09T05:29:26.376Z,16.40
2023-04-09T05:31:54.592Z,17.67
2023-04-09T05:34:30.804Z,17.98
2023-04-09T05:36:59.855Z,16.40
2023-04-09T05:39:28.271Z,14.60
2023-04-09T05:41:56.789Z,18.33
2023-04-09T05:44:54.197Z,16.98
2023-04-09T05:47:23.084Z,16.88
2023-04-09T05:50:17.744Z,16.43
2023-04-09T05:52:45.914Z,16.90
2023-04-09T05:55:15.989Z,17.25
2023-04-09T05:57:48.613Z,16.95
2023-04-09T06:00:18.279Z,15.93
2023-04-09T06:02:47.003Z,17.85
2023-04-09T06:05:15.151Z,16.55
2023-04-09T06:07:43.526Z,16.10
2023-04-09T06:10:11.615Z,16.85
2023-04-09T06:12:40.582Z,17.35
2023-04-09T06:15:09.307Z,15.60
2023-04-09T06:17:37.439Z,16.00
2023-04-09T06:20:08.350Z,16.60
2023-04-09T06:22:36.540Z,16.40
2023-04-09T06:25:05.005Z,15.90
2023-04-09T06:27:33.049Z,17.02
2023-04-09T06:30:01.049Z,14.25
2023-04-09T06:32:29.746Z,16.70
2023-04-09T06:34:58.859Z,15.43
2023-04-09T06:37:26.728Z,15.45
2023-04-09T06:40:00.973Z,16.45
2023-04-09T06:45:09.005Z,15.90
2023-04-09T06:47:37.152Z,16.48
2023-04-09T06:50:05.623Z,12.43
2023-04-09T06:52:33.681Z,15.90
2023-04-09T06:55:01.756Z,15.38
2023-04-09T06:57:29.734Z,15.30
2023-04-09T06:59:57.833Z,16.27
2023-04-09T07:02:26.653Z,15.38
2023-04-09T07:04:54.769Z,14.35
2023-04-09T07:07:25.390Z,16.33
2023-04-09T07:09:54.129Z,16.77
2023-04-09T07:12:32.836Z,16.52
2023-04-09T07:15:06.561Z,16.15
2023-04-09T07:17:35.356Z,17.03
2023-04-09T07:20:04.138Z,15.48
2023-04-09T07:22:32.420Z,15.82
2023-04-09T07:25:00.627Z,14.82
2023-04-09T07:27:30.543Z,15.70
2023-04-09T07:29:59.940Z,15.55
2023-04-09T07:32:29.047Z,14.07
2023-04-09T07:34:59.558Z,14.20
2023-04-09T07:37:27.740Z,16.05
2023-04-09T07:39:55.684Z,15.98
2023-04-09T07:42:27.662Z,16.40
2023-04-09T07:44:58.390Z,13.98
2023-04-09T07:47:27.581Z,15.38
2023-04-09T07:49:55.921Z,15.80
2023-04-09T07:52:24.357Z,16.48
2023-04-09T07:54:54.297Z,13.57
2023-04-09T07:57:23.142Z,16.70
2023-04-09T07:59:52.476Z,16.67
2023-04-09T08:02:24.852Z,17.08
2023-04-09T08:04:52.970Z,18.05
2023-04-09T08:07:21.331Z,15.80
2023-04-09T08:09:50.308Z,17.02
2023-04-09T08:12:20.503Z,17.75
2023-04-09T08:14:49.559Z,14.95
2023-04-09T08:17:20.751Z,16.38
2023-04-09T08:19:49.932Z,17.67
2023-04-09T08:22:17.938Z,17.13
2023-04-09T08:24:51.040Z,17.33
2023-04-09T08:27:20.872Z,17.45
2023-04-09T08:29:52.822Z,15.60
2023-04-09T08:32:24.813Z,17.13
2023-04-09T08:34:54.768Z,18.27
2023-04-09T08:37:25.383Z,17.05
2023-04-09T08:39:53.495Z,16.35
2023-04-09T08:42:24.150Z,17.55
2023-04-09T08:44:52.580Z,15.65
2023-04-09T08:47:21.696Z,17.33
2023-04-09T08:49:51.080Z,16.02
2023-04-09T08:52:22.077Z,14.77
2023-04-09T08:54:52.026Z,15.82
2023-04-09T08:57:20.207Z,14.10
2023-04-09T08:59:48.114Z,15.52
2023-04-09T09:02:16.193Z,13.95
2023-04-09T09:04:48.708Z,15.13
2023-04-09T09:07:17.333Z,13.75
2023-04-09T09:09:56.336Z,13.30
2023-04-09T09:12:32.035Z,13.25
2023-04-09T09:15:00.290Z,12.90
2023-04-09T09:17:28.402Z,13.85
2023-04-09T09:19:56.949Z,11.77
2023-04-09T09:22:25.955Z,12.85
2023-04-09T09:24:54.467Z,12.23
2023-04-09T09:27:37.147Z,12.80
2023-04-09T09:30:06.112Z,11.93
2023-04-09T09:32:34.546Z,12.55
2023-04-09T09:35:07.259Z,12.73
2023-04-09T09:37:35.457Z,12.88
2023-04-09T09:40:04.391Z,11.65
2023-04-09T09:42:33.408Z,12.63
2023-04-09T09:45:02.236Z,10.40
2023-04-09T09:47:31.525Z,11.85
2023-04-09T09:50:00.681Z,12.63
2023-04-09T09:52:30.847Z,11.43
2023-04-09T09:55:04.449Z,11.35
2023-04-09T09:57:35.298Z,11.45
2023-04-09T10:00:04.794Z,12.80
2023-04-09T10:02:59.819Z,11.80
2023-04-09T10:05:31.462Z,12.85
2023-04-09T10:08:01.800Z,12.05
2023-04-09T10:10:31.293Z,12.40
2023-04-09T10:12:59.875Z,12.57
2023-04-09T10:15:33.050Z,13.30
2023-04-09T10:18:01.984Z,12.52
2023-04-09T10:20:36.646Z,11.68
2023-04-09T10:23:11.714Z,11.48
2023-04-09T10:25:40.658Z,11.70
2023-04-09T10:28:17.489Z,11.48
2023-04-09T10:30:46.407Z,11.30
2023-04-09T10:33:27.168Z,11.13
2023-04-09T10:36:00.086Z,10.45
2023-04-09T10:38:36.464Z,11.32
2023-04-09T10:41:28.768Z,10.45
2023-04-09T10:43:58.530Z,11.32
2023-04-09T10:46:30.778Z,10.05
2023-04-09T10:49:38.328Z,9.77
2023-04-09T10:52:12.632Z,8.27
2023-04-09T10:54:46.745Z,10.48
2023-04-09T10:57:26.636Z,9.68
2023-04-09T10:59:57.125Z,10.00
2023-04-09T11:02:37.618Z,8.23
2023-04-09T11:08:18.619Z,9.60
2023-04-09T11:10:51.916Z,8.95
2023-04-09T11:13:22.436Z,11.00
2023-04-09T11:15:51.176Z,9.50
2023-04-09T11:18:25.248Z,8.90
2023-04-09T11:21:01.782Z,8.90
2023-04-09T11:23:31.377Z,8.82
2023-04-09T11:25:59.947Z,9.68
2023-04-09T11:28:28.514Z,9.18
2023-04-09T11:30:56.526Z,9.00
2023-04-09T11:33:33.596Z,8.07
2023-04-09T11:36:02.914Z,7.05
2023-04-09T11:38:32.930Z,8.25
2023-04-09T11:46:28.892Z,9.00
2023-04-09T11:48:58.263Z,8.50
2023-04-09T11:51:28.705Z,8.70
2023-04-09T11:53:57.460Z,8.25
2023-04-09T11:56:25.910Z,8.40
2023-04-09T11:58:56.470Z,7.38
2023-04-09T12:01:25.171Z,6.90
2023-04-09T12:06:44.368Z,7.65
2023-04-09T12:09:13.963Z,7.38
2023-04-09T12:11:45.610Z,6.57
2023-04-09T12:14:18.148Z,5.72
2023-04-09T12:16:53.470Z,7.53
2023-04-09T12:19:30.175Z,7.50
2023-04-09T12:21:58.540Z,7.37
2023-04-09T12:24:28.137Z,7.50
2023-04-09T12:26:57.396Z,7.88
2023-04-09T12:29:26.866Z,7.20
2023-04-09T12:31:55.504Z,7.57
2023-04-09T12:34:24.242Z,7.10
2023-04-09T12:36:52.561Z,6.30
2023-04-09T12:39:21.161Z,7.88
2023-04-09T12:41:49.441Z,7.13
2023-04-09T12:44:17.394Z,7.35
2023-04-09T12:46:45.656Z,7.47
2023-04-09T12:49:14.620Z,7.82
2023-04-09T12:51:43.189Z,8.90
2023-04-09T12:54:11.615Z,8.98
2023-04-09T12:56:39.977Z,8.20
2023-04-09T12:59:08.179Z,7.93
2023-04-09T13:01:37.798Z,7.75
2023-04-09T13:06:50.318Z,7.43
2023-04-09T13:09:18.736Z,7.72
2023-04-09T13:11:47.037Z,7.97
2023-04-09T13:14:18.415Z,7.28
2023-04-09T13:16:48.022Z,8.15
2023-04-09T13:19:19.232Z,7.93
2023-04-09T13:21:47.527Z,7.07
2023-04-09T13:24:15.511Z,7.50
2023-04-09T13:26:43.626Z,7.40
2023-04-09T13:29:11.650Z,7.43
2023-04-09T13:31:39.771Z,8.52
2023-04-09T13:34:08.869Z,7.82
2023-04-09T13:36:37.037Z,8.00
2023-04-09T13:39:12.672Z,8.60
2023-04-09T13:41:41.388Z,9.02
2023-04-09T13:44:09.757Z,8.63
2023-04-09T13:46:40.891Z,7.93
2023-04-09T13:49:13.902Z,7.97
2023-04-09T13:51:42.609Z,8.15
2023-04-09T13:54:11.802Z,8.73
2023-04-09T13:56:40.982Z,8.80
2023-04-09T13:59:15.097Z,8.50
2023-04-09T14:01:53.739Z,8.93
2023-04-09T14:04:22.925Z,8.48
2023-04-09T14:06:55.276Z,7.03
2023-04-09T14:09:26.329Z,7.88
2023-04-09T14:11:59.063Z,7.95
2023-04-09T14:14:28.679Z,7.80
2023-04-09T14:16:57.811Z,8.30
2023-04-09T14:19:36.558Z,8.45
2023-04-09T14:22:15.047Z,8.48
2023-04-09T14:27:36.492Z,8.57
2023-04-09T14:40:57.825Z,7.97
2023-04-09T14:43:26.882Z,7.88
2023-04-09T14:48:40.947Z,7.70
2023-04-09T14:53:58.480Z,7.88
2023-04-09T14:56:27.480Z,7.60
2023-04-09T14:58:56.775Z,7.45
2023-04-09T15:01:26.571Z,7.82
2023-04-09T15:03:56.098Z,7.68
2023-04-09T15:06:25.212Z,7.95
2023-04-09T15:09:06.618Z,8.35
2023-04-09T15:11:36.170Z,7.72
2023-04-09T15:14:05.387Z,8.25
2023-04-09T15:16:37.666Z,7.78
2023-04-09T15:19:06.328Z,8.73
2023-04-09T15:21:35.010Z,7.88
2023-04-09T15:24:15.709Z,7.18
2023-04-09T15:26:43.986Z,6.80
2023-04-09T15:29:13.391Z,6.63
2023-04-09T15:31:42.356Z,6.97
2023-04-09T15:34:11.348Z,7.28
2023-04-09T15:36:44.424Z,7.35
2023-04-09T15:39:13.835Z,6.65
2023-04-09T15:41:52.661Z,6.18
2023-04-09T15:44:24.832Z,7.05
2023-04-09T15:46:53.381Z,6.50
2023-04-09T15:49:22.422Z,7.10
2023-04-09T15:51:51.078Z,6.88
2023-04-09T15:54:21.790Z,6.95
2023-04-09T15:56:52.858Z,7.68
2023-04-09T15:59:24.136Z,6.50
2023-04-09T16:04:37.575Z,6.20
2023-04-09T16:07:06.035Z,6.43
2023-04-09T16:09:34.668Z,7.38
2023-04-09T16:12:04.349Z,7.00
2023-04-09T16:14:36.719Z,6.72
2023-04-09T16:17:05.562Z,6.03
2023-04-09T16:19:35.501Z,6.22
2023-04-09T16:22:04.172Z,7.10
2023-04-09T16:24:35.102Z,6.60
2023-04-09T16:27:03.241Z,6.80
2023-04-09T16:29:31.724Z,6.35
2023-04-09T16:34:48.237Z,6.18
2023-04-09T16:42:42.641Z,6.30
2023-04-09T16:45:11.400Z,6.60
2023-04-09T16:47:40.268Z,6.47
2023-04-09T16:50:10.743Z,6.65
2023-04-09T17:00:58.142Z,6.43
2023-04-09T17:03:26.944Z,6.40
2023-04-09T17:05:57.521Z,6.60
2023-04-09T17:08:32.160Z,6.22
2023-04-09T17:11:04.569Z,6.25
2023-04-09T17:16:20.394Z,6.57
2023-04-09T17:18:53.011Z,6.03
2023-04-09T17:21:22.467Z,6.20
2023-04-09T17:24:04.959Z,6.63
2023-04-09T17:26:35.240Z,6.68
2023-04-09T17:29:03.844Z,6.80
2023-04-09T17:31:34.914Z,6.50
2023-04-09T17:34:04.892Z,6.78
2023-04-09T17:36:43.328Z,6.15
2023-04-09T17:39:15.762Z,5.90
2023-04-09T17:41:44.480Z,6.95
2023-04-09T17:44:16.854Z,6.53
2023-04-09T17:46:46.322Z,6.72
2023-04-09T17:49:14.778Z,6.40
2023-04-09T17:51:43.616Z,6.68
2023-04-09T17:54:13.438Z,6.63
2023-04-09T17:56:42.839Z,6.93
2023-04-09T17:59:11.735Z,7.30
2023-04-09T18:01:41.415Z,6.30
2023-04-09T18:05:39.650Z,6.63
2023-04-09T18:08:26.511Z,6.82
2023-04-09T18:11:13.137Z,7.35
2023-04-09T18:13:55.313Z,7.40
2023-04-09T18:16:36.152Z,7.60
2023-04-09T18:19:13.122Z,7.55
2023-04-09T18:21:44.433Z,7.45
2023-04-09T18:24:20.704Z,7.45
2023-04-09T18:26:54.196Z,7.60
2023-04-09T18:29:23.270Z,8.32
2023-04-09T18:31:52.315Z,8.18
2023-04-09T18:34:22.339Z,9.18
2023-04-09T18:36:51.051Z,9.82
2023-04-09T18:39:19.768Z,9.13
2023-04-09T18:41:54.592Z,9.65
2023-04-09T18:44:22.870Z,10.93
2023-04-09T18:46:54.621Z,11.32
2023-04-09T18:49:22.731Z,9.77
2023-04-09T18:51:51.457Z,8.77
2023-04-09T18:54:19.565Z,8.85
2023-04-09T18:56:48.620Z,9.10
2023-04-09T18:59:17.325Z,9.85
2023-04-09T19:01:46.054Z,9.05
2023-04-09T19:04:14.247Z,9.63
2023-04-09T19:06:50.777Z,9.38
2023-04-09T19:09:19.084Z,9.48
2023-04-09T19:11:47.319Z,10.18
2023-04-09T19:14:15.970Z,9.32
2023-04-09T19:16:44.593Z,9.80
2023-04-09T19:19:12.788Z,9.95
2023-04-09T19:21:41.326Z,9.20
2023-04-09T19:24:09.555Z,10.05
2023-04-09T19:26:39.034Z,11.10
2023-04-09T19:29:07.517Z,11.02
2023-04-09T19:31:36.451Z,10.35
2023-04-09T19:34:06.133Z,11.77
2023-04-09T19:36:34.891Z,11.23
2023-04-09T19:39:03.784Z,12.38
2023-04-09T19:41:32.673Z,13.38
2023-04-09T19:44:01.671Z,12.90
2023-04-09T19:46:30.461Z,12.25
2023-04-09T19:48:58.932Z,14.70
2023-04-09T19:51:28.043Z,14.55
2023-04-09T19:53:56.872Z,15.73
2023-04-09T19:56:25.883Z,16.52
2023-04-09T19:58:54.327Z,15.90
2023-04-09T20:01:22.984Z,15.55
2023-04-09T20:03:54.156Z,15.32
2023-04-09T20:06:23.090Z,15.38
2023-04-09T20:08:51.852Z,15.20
2023-04-09T20:11:22.120Z,14.50
2023-04-09T20:13:50.663Z,15.30
2023-04-09T20:16:18.710Z,13.95
2023-04-09T20:18:47.687Z,14.68
2023-04-09T20:21:15.678Z,14.23
2023-04-09T20:23:45.510Z,14.38
2023-04-09T20:26:13.863Z,13.48
2023-04-09T20:28:42.748Z,13.95
2023-04-09T20:31:10.894Z,13.55
2023-04-09T20:33:38.904Z,14.07
2023-04-09T20:36:15.888Z,13.23
2023-04-09T20:38:44.345Z,12.48
2023-04-09T20:41:12.547Z,12.13
2023-04-09T20:43:40.724Z,12.63
2023-04-09T20:46:08.903Z,12.93
2023-04-09T20:48:37.057Z,12.48
2023-04-09T20:51:11.052Z,12.60
2023-04-09T20:53:39.505Z,12.30
2023-04-09T20:56:09.142Z,12.23
2023-04-09T20:58:37.439Z,13.40
2023-04-09T21:01:07.601Z,14.05
2023-04-09T21:03:37.596Z,14.57
2023-04-09T21:06:06.230Z,14.48
2023-04-09T21:08:34.584Z,15.85
2023-04-09T21:11:03.068Z,16.23
2023-04-09T21:13:40.400Z,17.65
2023-04-09T21:16:18.924Z,17.25
2023-04-09T21:18:47.159Z,18.80
2023-04-09T21:21:15.709Z,18.83
2023-04-09T21:23:43.745Z,19.30
2023-04-09T21:26:12.014Z,20.30
2023-04-09T21:28:40.390Z,21.83
2023-04-09T21:31:11.203Z,19.98
2023-04-09T21:33:39.417Z,20.95
2023-04-09T21:36:08.113Z,21.63
2023-04-09T21:38:36.595Z,20.45
2023-04-09T21:41:05.262Z,21.42
2023-04-09T21:43:34.755Z,20.73
2023-04-09T21:46:03.179Z,21.20
2023-04-09T21:48:31.928Z,19.65
2023-04-09T21:50:59.883Z,19.25
2023-04-09T21:53:28.551Z,17.65
2023-04-09T21:55:56.701Z,18.80
2023-04-09T21:58:24.708Z,18.38
2023-04-09T22:00:53.193Z,17.73
2023-04-09T22:03:23.598Z,17.20
2023-04-09T22:05:52.078Z,18.00
2023-04-09T22:08:23.797Z,17.17
2023-04-09T22:10:52.088Z,17.20
2023-04-09T22:13:23.093Z,17.30
2023-04-09T22:15:51.231Z,18.33
2023-04-09T22:18:19.306Z,18.17
2023-04-09T22:20:50.796Z,18.13
2023-04-09T22:23:18.729Z,17.77
2023-04-09T22:25:46.725Z,18.30
2023-04-09T22:28:14.891Z,18.48
2023-04-09T22:30:42.802Z,19.00
2023-04-09T22:33:10.732Z,18.60
2023-04-09T22:35:38.755Z,19.15
2023-04-09T22:38:07.200Z,18.48
2023-04-09T22:40:35.579Z,18.90
2023-04-09T22:43:03.793Z,19.38
2023-04-09T22:45:32.290Z,18.77
2023-04-09T22:48:00.700Z,19.10
2023-04-09T22:50:28.964Z,19.00
2023-04-09T22:52:57.010Z,20.23
2023-04-09T22:55:25.533Z,20.08
2023-04-09T22:57:54.967Z,19.80
2023-04-09T23:00:26.899Z,20.40
2023-04-09T23:02:55.706Z,20.58
2023-04-09T23:05:23.754Z,20.98
2023-04-09T23:07:52.835Z,21.05
2023-04-09T23:10:21.465Z,20.10
2023-04-09T23:12:49.584Z,21.52
2023-04-09T23:15:17.989Z,21.95
2023-04-09T23:17:46.355Z,20.90
2023-04-09T23:20:15.318Z,21.15
2023-04-09T23:22:45.770Z,21.73
2023-04-09T23:25:14.527Z,21.77
2023-04-09T23:27:42.823Z,22.75
2023-04-09T23:30:11.741Z,22.23
2023-04-09T23:32:39.722Z,21.55
2023-04-09T23:35:07.968Z,20.95
2023-04-09T23:37:36.240Z,21.50
2023-04-09T23:40:04.606Z,21.23
2023-04-09T23:42:35.559Z,21.80
2023-04-09T23:45:07.594Z,21.70
2023-04-09T23:47:37.374Z,21.90
2023-04-09T23:50:07.815Z,20.83
2023-04-09T23:52:38.953Z,22.45
2023-04-09T23:55:08.918Z,21.85
2023-04-09T23:57:37.732Z,23.48
