createdAt,value
2022-09-30T00:04:36.867Z,3.58
2022-09-30T00:09:41.691Z,3.30
2022-09-30T00:14:44.255Z,3.33
2022-09-30T00:19:47.964Z,3.40
2022-09-30T00:24:52.883Z,3.03
2022-09-30T00:29:55.464Z,3.13
2022-09-30T00:34:58.108Z,5.90
2022-09-30T00:40:02.051Z,4.40
2022-09-30T00:45:07.352Z,3.70
2022-09-30T00:50:20.704Z,3.58
2022-09-30T00:55:36.453Z,3.50
2022-09-30T01:00:39.091Z,3.47
2022-09-30T01:05:42.289Z,3.30
2022-09-30T01:10:46.647Z,3.40
2022-09-30T01:16:05.070Z,3.90
2022-09-30T01:21:41.085Z,3.17
2022-09-30T01:27:05.482Z,3.13
2022-09-30T01:32:19.196Z,3.67
2022-09-30T01:37:25.726Z,3.30
2022-09-30T01:42:36.544Z,2.90
2022-09-30T01:47:46.589Z,3.30
2022-09-30T01:52:56.260Z,3.33
2022-09-30T01:58:04.282Z,2.90
2022-09-30T02:03:15.760Z,3.10
2022-09-30T02:08:21.924Z,3.20
2022-09-30T02:13:30.634Z,3.42
2022-09-30T02:18:40.582Z,3.05
2022-09-30T02:23:46.198Z,3.72
2022-09-30T02:28:52.964Z,3.42
2022-09-30T02:34:02.105Z,3.75
2022-09-30T02:39:11.303Z,3.95
2022-09-30T02:44:14.786Z,3.75
2022-09-30T02:49:23.266Z,3.45
2022-09-30T02:54:32.822Z,3.00
2022-09-30T02:59:35.382Z,3.60
2022-09-30T03:04:41.101Z,3.10
2022-09-30T03:09:44.423Z,3.22
2022-09-30T03:15:11.024Z,3.22
2022-09-30T03:20:32.452Z,3.47
2022-09-30T03:25:43.861Z,3.10
2022-09-30T03:30:52.329Z,3.97
2022-09-30T03:36:02.079Z,3.53
2022-09-30T03:41:11.232Z,3.85
2022-09-30T03:46:23.232Z,4.00
2022-09-30T03:51:29.163Z,3.78
2022-09-30T03:56:33.444Z,4.15
2022-09-30T04:01:35.906Z,4.25
2022-09-30T04:06:40.140Z,4.40
2022-09-30T04:11:43.045Z,4.70
2022-09-30T04:16:45.458Z,4.65
2022-09-30T04:21:52.177Z,4.95
2022-09-30T04:26:54.537Z,5.07
2022-09-30T04:31:57.620Z,5.10
2022-09-30T04:37:01.603Z,4.97
2022-09-30T04:42:04.860Z,4.90
2022-09-30T04:47:07.355Z,4.97
2022-09-30T04:52:11.238Z,4.80
2022-09-30T04:57:13.574Z,5.18
2022-09-30T05:02:16.102Z,6.07
2022-09-30T05:07:19.947Z,5.82
2022-09-30T05:12:22.534Z,5.70
2022-09-30T05:17:25.160Z,5.70
2022-09-30T05:22:29.458Z,5.53
2022-09-30T05:27:31.838Z,5.95
2022-09-30T05:32:34.281Z,6.55
2022-09-30T05:37:38.325Z,5.80
2022-09-30T05:42:41.076Z,6.70
2022-09-30T05:47:43.805Z,6.65
2022-09-30T05:52:47.588Z,7.30
2022-09-30T05:57:51.343Z,14.00
2022-09-30T06:02:53.812Z,7.97
2022-09-30T06:07:57.926Z,5.75
2022-09-30T06:13:00.240Z,5.75
2022-09-30T06:18:03.541Z,6.47
2022-09-30T06:23:07.643Z,6.00
2022-09-30T06:28:10.877Z,6.15
2022-09-30T06:33:14.183Z,5.07
2022-09-30T06:38:18.279Z,4.43
2022-09-30T06:43:20.716Z,5.40
2022-09-30T06:48:34.308Z,4.28
2022-09-30T06:53:40.230Z,4.00
2022-09-30T06:58:42.912Z,4.00
2022-09-30T07:03:47.968Z,3.20
2022-09-30T07:08:54.688Z,2.67
2022-09-30T07:13:58.229Z,2.90
2022-09-30T07:19:01.736Z,2.80
2022-09-30T07:24:05.871Z,4.18
2022-09-30T07:29:08.720Z,2.67
2022-09-30T07:34:12.048Z,28.20
2022-09-30T07:39:16.381Z,8.25
2022-09-30T07:44:18.702Z,3.80
2022-09-30T07:49:22.139Z,2.30
2022-09-30T07:54:28.701Z,1.70
2022-09-30T07:59:33.134Z,1.70
2022-09-30T08:04:37.306Z,2.08
2022-09-30T08:09:44.837Z,1.92
2022-09-30T08:14:47.846Z,2.00
2022-09-30T08:19:50.181Z,1.90
2022-09-30T08:24:54.046Z,1.77
2022-09-30T08:29:59.219Z,1.70
2022-09-30T08:35:05.494Z,1.80
2022-09-30T08:40:17.526Z,1.33
2022-09-30T08:45:29.298Z,1.45
2022-09-30T08:50:40.972Z,1.40
2022-09-30T08:55:46.455Z,1.23
2022-09-30T09:00:50.334Z,1.40
2022-09-30T09:05:58.980Z,1.30
2022-09-30T09:11:07.494Z,1.20
2022-09-30T09:16:16.684Z,0.82
2022-09-30T09:21:27.112Z,1.20
2022-09-30T09:26:37.166Z,1.00
2022-09-30T09:31:40.385Z,1.20
2022-09-30T09:37:03.431Z,1.10
2022-09-30T09:42:26.067Z,0.98
2022-09-30T09:47:28.498Z,1.15
2022-09-30T09:53:05.382Z,1.25
2022-09-30T09:58:12.410Z,1.00
2022-09-30T10:03:17.056Z,0.95
2022-09-30T10:08:21.065Z,0.60
2022-09-30T10:13:26.729Z,0.73
2022-09-30T10:18:32.919Z,0.53
2022-09-30T10:23:38.541Z,0.65
2022-09-30T10:28:49.812Z,0.73
2022-09-30T10:33:57.431Z,1.10
2022-09-30T10:39:07.148Z,1.30
2022-09-30T10:44:19.255Z,0.98
2022-09-30T10:49:27.180Z,1.00
2022-09-30T10:54:48.025Z,0.68
2022-09-30T10:59:54.907Z,1.00
2022-09-30T11:05:06.645Z,1.17
2022-09-30T11:10:32.037Z,1.30
2022-09-30T11:15:43.103Z,1.45
2022-09-30T11:20:50.748Z,1.20
2022-09-30T11:25:59.269Z,1.30
2022-09-30T11:31:12.029Z,1.20
2022-09-30T11:36:24.348Z,1.27
2022-09-30T11:41:31.838Z,1.42
2022-09-30T11:46:48.948Z,1.20
2022-09-30T11:52:03.839Z,1.38
2022-09-30T11:57:14.127Z,1.50
2022-09-30T12:02:31.368Z,1.60
2022-09-30T12:07:42.439Z,1.27
2022-09-30T12:12:47.239Z,1.15
2022-09-30T12:17:58.028Z,1.45
2022-09-30T12:23:11.504Z,1.33
2022-09-30T12:28:23.518Z,1.48
2022-09-30T12:33:39.191Z,1.35
2022-09-30T12:39:07.333Z,1.05
2022-09-30T12:44:40.825Z,2.08
2022-09-30T12:49:47.138Z,1.38
2022-09-30T12:54:52.224Z,1.70
2022-09-30T12:59:56.970Z,1.35
2022-09-30T13:05:32.329Z,1.05
2022-09-30T13:10:45.382Z,1.23
2022-09-30T13:15:48.087Z,1.33
2022-09-30T13:20:52.775Z,1.70
2022-09-30T13:25:56.934Z,1.75
2022-09-30T13:31:17.222Z,2.58
2022-09-30T13:36:29.304Z,2.00
2022-09-30T13:41:37.821Z,2.65
2022-09-30T13:46:47.219Z,2.90
2022-09-30T13:51:49.609Z,2.80
2022-09-30T13:56:55.109Z,3.13
2022-09-30T14:02:39.008Z,3.53
2022-09-30T14:07:54.264Z,3.13
2022-09-30T14:13:15.479Z,3.38
2022-09-30T14:18:49.727Z,2.92
2022-09-30T14:23:58.948Z,3.53
2022-09-30T14:29:11.327Z,3.33
2022-09-30T14:34:17.766Z,3.78
2022-09-30T14:39:22.898Z,4.03
2022-09-30T14:44:29.675Z,4.30
2022-09-30T14:49:35.511Z,4.07
2022-09-30T14:54:47.946Z,4.88
2022-09-30T14:59:51.991Z,5.55
2022-09-30T15:05:00.386Z,4.88
2022-09-30T15:10:03.942Z,5.03
2022-09-30T15:15:34.649Z,5.18
2022-09-30T15:20:37.197Z,5.88
2022-09-30T15:25:40.454Z,4.93
2022-09-30T15:30:44.667Z,6.00
2022-09-30T15:35:47.254Z,5.38
2022-09-30T15:40:56.265Z,5.78
2022-09-30T15:46:33.812Z,5.35
2022-09-30T15:51:38.996Z,5.65
2022-09-30T15:56:41.897Z,5.20
2022-09-30T16:01:47.405Z,5.15
2022-09-30T16:06:53.518Z,4.78
2022-09-30T16:12:09.297Z,5.03
2022-09-30T16:17:18.754Z,4.65
2022-09-30T16:22:50.181Z,4.82
2022-09-30T16:27:56.753Z,5.10
2022-09-30T16:33:04.941Z,5.13
2022-09-30T16:38:08.046Z,5.47
2022-09-30T16:43:10.360Z,5.05
2022-09-30T16:48:16.258Z,5.50
2022-09-30T16:53:18.953Z,6.03
2022-09-30T16:58:21.775Z,7.10
2022-09-30T17:03:26.307Z,6.55
2022-09-30T17:08:28.944Z,6.80
2022-09-30T17:13:31.367Z,7.72
2022-09-30T17:18:36.111Z,7.55
2022-09-30T17:23:38.950Z,7.88
2022-09-30T17:28:41.602Z,8.02
2022-09-30T17:33:45.748Z,8.10
2022-09-30T17:38:52.921Z,8.85
2022-09-30T17:43:56.422Z,8.75
2022-09-30T17:49:00.470Z,8.90
2022-09-30T17:54:02.841Z,8.52
2022-09-30T17:59:05.336Z,8.43
2022-09-30T18:04:09.163Z,7.55
2022-09-30T18:09:11.523Z,8.05
2022-09-30T18:14:14.277Z,8.55
2022-09-30T18:19:18.207Z,8.52
2022-09-30T18:24:21.216Z,8.40
2022-09-30T18:29:23.911Z,9.43
2022-09-30T18:34:29.213Z,7.90
2022-09-30T18:39:33.991Z,7.88
2022-09-30T18:44:36.755Z,9.05
2022-09-30T18:49:40.817Z,8.68
2022-09-30T18:54:43.277Z,9.82
2022-09-30T18:59:46.690Z,10.32
2022-09-30T19:04:50.823Z,8.65
2022-09-30T19:09:53.111Z,9.25
2022-09-30T19:14:56.442Z,9.35
2022-09-30T19:20:00.961Z,8.85
2022-09-30T19:25:04.272Z,8.88
2022-09-30T19:30:08.370Z,9.73
2022-09-30T19:35:16.865Z,6.93
2022-09-30T19:40:22.092Z,8.65
2022-09-30T19:45:26.109Z,9.85
2022-09-30T19:50:31.005Z,9.30
2022-09-30T19:55:46.889Z,9.32
2022-09-30T20:00:54.488Z,8.75
2022-09-30T20:06:03.758Z,8.77
2022-09-30T20:11:08.490Z,8.85
2022-09-30T20:16:12.954Z,8.55
2022-09-30T20:21:17.325Z,8.35
2022-09-30T20:26:19.675Z,7.57
2022-09-30T20:31:22.068Z,7.80
2022-09-30T20:36:26.949Z,7.43
2022-09-30T20:41:31.999Z,7.65
2022-09-30T20:46:36.276Z,6.97
2022-09-30T20:51:41.049Z,7.45
2022-09-30T20:57:06.222Z,6.90
2022-09-30T21:02:05.697Z,5.88
2022-09-30T21:07:11.782Z,6.10
2022-09-30T21:12:14.637Z,6.28
2022-09-30T21:17:17.230Z,5.53
2022-09-30T21:22:21.974Z,5.18
2022-09-30T21:27:24.523Z,6.10
2022-09-30T21:32:27.237Z,5.28
2022-09-30T21:37:31.029Z,5.35
2022-09-30T21:42:33.550Z,5.80
2022-09-30T21:47:36.473Z,4.90
2022-09-30T21:52:40.412Z,4.45
2022-09-30T21:57:42.629Z,4.25
2022-09-30T22:02:45.281Z,4.45
2022-09-30T22:07:49.570Z,4.22
2022-09-30T22:12:52.535Z,4.20
2022-09-30T22:17:54.925Z,4.32
2022-09-30T22:22:58.648Z,3.90
2022-09-30T22:28:02.157Z,3.83
2022-09-30T22:33:06.624Z,3.92
2022-09-30T22:38:10.660Z,4.15
2022-09-30T22:43:12.915Z,3.78
2022-09-30T22:48:15.295Z,3.33
2022-09-30T22:53:19.080Z,3.97
2022-09-30T22:58:22.673Z,4.35
2022-09-30T23:03:26.324Z,3.45
2022-09-30T23:08:31.666Z,3.15
2022-09-30T23:13:34.587Z,3.70
2022-09-30T23:18:37.581Z,3.33
2022-09-30T23:23:42.021Z,3.70
2022-09-30T23:28:45.457Z,3.33
2022-09-30T23:33:49.914Z,3.17
2022-09-30T23:38:54.533Z,3.00
2022-09-30T23:43:57.128Z,2.83
2022-09-30T23:48:59.677Z,2.70
2022-09-30T23:54:03.916Z,2.70
2022-09-30T23:59:06.590Z,2.33
