createdAt,value
2023-01-23T00:00:00.566Z,87.4
2023-01-23T00:01:00.563Z,87.4
2023-01-23T00:02:01.247Z,87.4
2023-01-23T00:03:00.541Z,87.4
2023-01-23T00:04:00.736Z,87.6
2023-01-23T00:05:00.540Z,87.4
2023-01-23T00:06:00.630Z,87.4
2023-01-23T00:07:00.545Z,87.6
2023-01-23T00:08:00.544Z,87.6
2023-01-23T00:09:00.567Z,87.4
2023-01-23T00:10:00.568Z,87.6
2023-01-23T00:11:00.570Z,87.4
2023-01-23T00:12:00.614Z,87.6
2023-01-23T00:13:00.582Z,87.4
2023-01-23T00:14:00.612Z,87.6
2023-01-23T00:15:00.603Z,87.6
2023-01-23T00:16:00.723Z,87.6
2023-01-23T00:17:00.578Z,87.6
2023-01-23T00:18:00.660Z,87.6
2023-01-23T00:19:00.665Z,87.6
2023-01-23T00:20:00.611Z,87.6
2023-01-23T00:21:00.693Z,87.6
2023-01-23T00:22:00.711Z,87.6
2023-01-23T00:23:00.651Z,87.6
2023-01-23T00:24:00.623Z,87.6
2023-01-23T00:25:00.697Z,87.4
2023-01-23T00:26:00.715Z,87.6
2023-01-23T00:27:00.671Z,87.6
2023-01-23T00:28:00.713Z,87.6
2023-01-23T00:29:00.701Z,87.4
2023-01-23T00:30:00.695Z,87.6
2023-01-23T00:31:00.968Z,87.6
2023-01-23T00:32:00.830Z,87.5
2023-01-23T00:33:00.753Z,87.6
2023-01-23T00:34:00.720Z,87.6
2023-01-23T00:35:00.719Z,87.6
2023-01-23T00:36:00.725Z,87.6
2023-01-23T00:37:00.782Z,87.6
2023-01-23T00:38:00.793Z,87.6
2023-01-23T00:39:00.777Z,87.1
2023-01-23T00:40:00.631Z,87.3
2023-01-23T00:41:00.741Z,87.6
2023-01-23T00:42:00.796Z,87.1
2023-01-23T00:43:00.729Z,87.4
2023-01-23T00:44:00.676Z,87.3
2023-01-23T00:45:00.624Z,87.3
2023-01-23T00:46:00.780Z,87.3
2023-01-23T00:47:00.694Z,87.1
2023-01-23T00:48:00.667Z,87.3
2023-01-23T00:49:00.588Z,87.3
2023-01-23T00:50:00.737Z,87.3
2023-01-23T00:51:00.653Z,87
2023-01-23T00:52:00.667Z,87.3
2023-01-23T00:53:00.685Z,86.8
2023-01-23T00:54:00.594Z,86.8
2023-01-23T00:55:00.702Z,86.8
2023-01-23T00:56:00.601Z,87.3
2023-01-23T00:57:00.616Z,87.3
2023-01-23T00:58:00.599Z,87.3
2023-01-23T00:59:00.614Z,87.1
2023-01-23T01:00:00.620Z,86.8
2023-01-23T01:01:00.613Z,87.3
2023-01-23T01:02:00.661Z,87.3
2023-01-23T01:03:00.670Z,87.3
2023-01-23T01:04:00.619Z,87.3
2023-01-23T01:05:00.642Z,87.3
2023-01-23T01:06:00.604Z,87.3
2023-01-23T01:07:00.607Z,87.3
2023-01-23T01:08:00.602Z,87.3
2023-01-23T01:09:00.631Z,87.1
2023-01-23T01:10:00.672Z,87.4
2023-01-23T01:11:00.605Z,87.1
2023-01-23T01:12:00.608Z,87.6
2023-01-23T01:13:00.608Z,87.3
2023-01-23T01:14:00.626Z,87.3
2023-01-23T01:15:00.632Z,87
2023-01-23T01:16:00.662Z,87.1
2023-01-23T01:17:00.617Z,87.3
2023-01-23T01:18:00.614Z,87.1
2023-01-23T01:19:00.641Z,87
2023-01-23T01:20:00.637Z,87
2023-01-23T01:21:00.620Z,87.3
2023-01-23T01:22:00.636Z,87.6
2023-01-23T01:23:00.673Z,87.1
2023-01-23T01:24:00.637Z,86.8
2023-01-23T01:25:00.659Z,87.1
2023-01-23T01:26:00.626Z,87
2023-01-23T01:27:00.633Z,87.6
2023-01-23T01:28:00.642Z,87.3
2023-01-23T01:29:00.651Z,87.6
2023-01-23T01:30:00.691Z,87.6
2023-01-23T01:31:00.758Z,87.6
2023-01-23T01:32:00.796Z,87.6
2023-01-23T01:33:00.638Z,87.4
2023-01-23T01:34:00.652Z,87.4
2023-01-23T01:35:00.654Z,87.9
2023-01-23T01:36:00.659Z,87.7
2023-01-23T01:37:00.658Z,87.4
2023-01-23T01:38:00.660Z,87.6
2023-01-23T01:39:00.651Z,87.4
2023-01-23T01:40:00.655Z,87.6
2023-01-23T01:41:00.635Z,87.4
2023-01-23T01:42:00.640Z,87.4
2023-01-23T01:43:00.655Z,87.7
2023-01-23T01:44:00.654Z,87.6
2023-01-23T01:45:00.660Z,87.6
2023-01-23T01:46:00.658Z,87.6
2023-01-23T01:47:00.642Z,87.6
2023-01-23T01:48:00.655Z,87.6
2023-01-23T01:49:00.665Z,87.4
2023-01-23T01:50:00.669Z,87.9
2023-01-23T01:51:00.704Z,88.2
2023-01-23T01:52:00.657Z,88
2023-01-23T01:53:00.674Z,87.9
2023-01-23T01:54:00.678Z,88
2023-01-23T01:55:00.670Z,88.2
2023-01-23T01:56:00.668Z,88.2
2023-01-23T01:57:00.691Z,87.6
2023-01-23T01:58:00.661Z,87.7
2023-01-23T01:59:00.661Z,88.1
2023-01-23T02:00:00.714Z,88.2
2023-01-23T02:01:00.843Z,88.2
2023-01-23T02:02:00.702Z,88.2
2023-01-23T02:03:00.674Z,88.2
2023-01-23T02:04:00.687Z,88.5
2023-01-23T02:05:00.685Z,88.3
2023-01-23T02:06:00.683Z,88.2
2023-01-23T02:07:00.661Z,88.2
2023-01-23T02:08:00.675Z,88.2
2023-01-23T02:09:00.667Z,88.2
2023-01-23T02:10:00.688Z,88.5
2023-01-23T02:11:00.714Z,88.5
2023-01-23T02:12:00.663Z,88.2
2023-01-23T02:13:00.675Z,88.2
2023-01-23T02:14:00.668Z,88
2023-01-23T02:15:00.699Z,87.9
2023-01-23T02:16:00.805Z,88.2
2023-01-23T02:17:00.690Z,88.1
2023-01-23T02:18:00.676Z,88.2
2023-01-23T02:19:00.701Z,87.9
2023-01-23T02:20:00.724Z,88.2
2023-01-23T02:21:00.680Z,88.1
2023-01-23T02:22:00.710Z,88.2
2023-01-23T02:23:00.680Z,88
2023-01-23T02:24:00.677Z,88.2
2023-01-23T02:25:00.707Z,88
2023-01-23T02:26:00.685Z,88.2
2023-01-23T02:27:00.680Z,88.1
2023-01-23T02:28:00.699Z,88.2
2023-01-23T02:29:00.684Z,88.2
2023-01-23T02:30:00.707Z,87.7
2023-01-23T02:31:00.760Z,87.9
2023-01-23T02:32:00.753Z,87.9
2023-01-23T02:33:00.689Z,87.7
2023-01-23T02:34:00.694Z,87.9
2023-01-23T02:35:00.727Z,87.9
2023-01-23T02:36:00.712Z,87.9
2023-01-23T02:37:00.699Z,87.6
2023-01-23T02:38:00.702Z,87.9
2023-01-23T02:39:00.700Z,87.6
2023-01-23T02:40:00.723Z,87.7
2023-01-23T02:41:00.722Z,87.9
2023-01-23T02:42:00.728Z,87.7
2023-01-23T02:43:00.710Z,88
2023-01-23T02:44:00.728Z,88
2023-01-23T02:45:00.708Z,88.2
2023-01-23T02:46:00.734Z,87.7
2023-01-23T02:47:00.720Z,87.7
2023-01-23T02:48:00.702Z,87.7
2023-01-23T02:49:00.727Z,87.6
2023-01-23T02:50:00.718Z,87.6
2023-01-23T02:51:00.774Z,87.4
2023-01-23T02:52:00.714Z,87.1
2023-01-23T02:53:00.712Z,86.8
2023-01-23T02:54:00.708Z,86.8
2023-01-23T02:55:00.765Z,87
2023-01-23T02:56:00.734Z,86.3
2023-01-23T02:57:00.720Z,86.5
2023-01-23T02:58:00.733Z,86.3
2023-01-23T02:59:00.716Z,86.3
2023-01-23T03:00:00.741Z,86.3
2023-01-23T03:01:01.805Z,86.2
2023-01-23T03:02:01.818Z,86.2
2023-01-23T03:03:01.752Z,85.8
2023-01-23T03:04:01.733Z,86
2023-01-23T03:05:01.734Z,85.7
2023-01-23T03:06:01.769Z,85.4
2023-01-23T03:07:01.750Z,85.4
2023-01-23T03:08:01.766Z,84.9
2023-01-23T03:09:01.739Z,85.1
2023-01-23T03:10:01.808Z,85.1
2023-01-23T03:11:01.787Z,84.9
2023-01-23T03:12:01.749Z,85.1
2023-01-23T03:13:01.751Z,85.1
2023-01-23T03:14:01.762Z,84.8
2023-01-23T03:15:01.747Z,85.1
2023-01-23T03:16:01.781Z,84.8
2023-01-23T03:17:01.749Z,84.6
2023-01-23T03:18:01.762Z,84.8
2023-01-23T03:19:01.768Z,84.9
2023-01-23T03:20:01.768Z,84.8
2023-01-23T03:21:01.800Z,84.9
2023-01-23T03:22:01.763Z,85.4
2023-01-23T03:23:01.759Z,85.1
2023-01-23T03:24:01.780Z,85
2023-01-23T03:25:01.800Z,84.9
2023-01-23T03:26:01.784Z,85.1
2023-01-23T03:27:01.758Z,85
2023-01-23T03:28:01.781Z,85
2023-01-23T03:29:01.789Z,84.9
2023-01-23T03:30:00.459Z,84.9
2023-01-23T03:31:00.478Z,84.7
2023-01-23T03:32:00.496Z,84.9
2023-01-23T03:33:00.478Z,84.8
2023-01-23T03:34:00.480Z,84.5
2023-01-23T03:35:00.496Z,84.4
2023-01-23T03:36:00.564Z,84.4
2023-01-23T03:37:00.475Z,84.4
2023-01-23T03:38:00.477Z,84.2
2023-01-23T03:39:00.480Z,84.3
2023-01-23T03:40:00.508Z,85
2023-01-23T03:41:00.547Z,84.5
2023-01-23T03:42:00.474Z,84.8
2023-01-23T03:43:00.473Z,84.9
2023-01-23T03:44:00.497Z,84.6
2023-01-23T03:45:00.494Z,84.6
2023-01-23T03:46:00.518Z,84.5
2023-01-23T03:47:00.487Z,84.8
2023-01-23T03:48:00.476Z,84.8
2023-01-23T03:49:00.470Z,84.9
2023-01-23T03:50:00.503Z,84.9
2023-01-23T03:51:00.535Z,84.8
2023-01-23T03:52:00.490Z,84.7
2023-01-23T03:53:00.493Z,85.2
2023-01-23T03:54:00.491Z,85
2023-01-23T03:55:00.481Z,85.2
2023-01-23T03:56:00.510Z,85.2
2023-01-23T03:57:00.478Z,85
2023-01-23T03:58:00.485Z,85.2
2023-01-23T03:59:00.508Z,85.2
2023-01-23T04:00:00.488Z,85.3
2023-01-23T04:01:00.536Z,85.2
2023-01-23T04:02:00.511Z,85.2
2023-01-23T04:03:00.511Z,85.5
2023-01-23T04:04:00.533Z,85.5
2023-01-23T04:05:00.492Z,85.5
2023-01-23T04:06:00.507Z,85.5
2023-01-23T04:07:00.496Z,85.5
2023-01-23T04:08:00.509Z,85.5
2023-01-23T04:09:00.510Z,85.5
2023-01-23T04:10:00.511Z,86.1
2023-01-23T04:11:00.507Z,86.1
2023-01-23T04:12:00.502Z,86
2023-01-23T04:13:00.512Z,86.1
2023-01-23T04:14:00.512Z,85.7
2023-01-23T04:15:00.500Z,85.9
2023-01-23T04:16:00.525Z,86
2023-01-23T04:17:00.520Z,86.4
2023-01-23T04:18:00.509Z,86.8
2023-01-23T04:19:00.535Z,86.6
2023-01-23T04:20:00.502Z,86.8
2023-01-23T04:21:00.525Z,86.8
2023-01-23T04:22:00.521Z,86.8
2023-01-23T04:23:00.502Z,87.1
2023-01-23T04:24:00.532Z,87.1
2023-01-23T04:25:00.510Z,87.2
2023-01-23T04:26:00.526Z,86.9
2023-01-23T04:27:00.519Z,87.1
2023-01-23T04:28:00.507Z,86.9
2023-01-23T04:29:00.535Z,86.9
2023-01-23T04:30:00.529Z,87.3
2023-01-23T04:31:01.556Z,87.4
2023-01-23T04:32:00.563Z,87.4
2023-01-23T04:33:00.521Z,87.4
2023-01-23T04:34:00.534Z,87.4
2023-01-23T04:35:00.540Z,87.3
2023-01-23T04:36:00.543Z,87.4
2023-01-23T04:37:00.555Z,87.4
2023-01-23T04:38:00.547Z,87.5
2023-01-23T04:39:00.523Z,87.4
2023-01-23T04:40:00.532Z,87.5
2023-01-23T04:41:00.553Z,87.3
2023-01-23T04:42:00.531Z,87.3
2023-01-23T04:43:00.525Z,87.3
2023-01-23T04:44:00.549Z,87.8
2023-01-23T04:45:00.534Z,87.8
2023-01-23T04:46:00.594Z,88.1
2023-01-23T04:47:00.564Z,87.8
2023-01-23T04:48:00.532Z,87.6
2023-01-23T04:49:00.580Z,87.5
2023-01-23T04:50:00.557Z,87.6
2023-01-23T04:51:00.643Z,87.3
2023-01-23T04:52:00.542Z,87.3
2023-01-23T04:53:00.535Z,87.6
2023-01-23T04:54:00.540Z,87.6
2023-01-23T04:55:00.540Z,87.8
2023-01-23T04:56:00.570Z,87.6
2023-01-23T04:57:00.542Z,87.8
2023-01-23T04:58:00.564Z,87.4
2023-01-23T04:59:00.545Z,87.4
2023-01-23T05:00:00.889Z,87.2
2023-01-23T05:01:00.571Z,87.7
2023-01-23T05:02:00.570Z,87.7
2023-01-23T05:03:00.574Z,88
2023-01-23T05:04:00.550Z,87.9
2023-01-23T05:05:00.563Z,88.3
2023-01-23T05:06:00.574Z,88.3
2023-01-23T05:07:00.552Z,88.3
2023-01-23T05:08:00.576Z,88.3
2023-01-23T05:09:00.561Z,88.2
2023-01-23T05:10:00.563Z,88.3
2023-01-23T05:11:00.551Z,88.2
2023-01-23T05:12:00.557Z,88
2023-01-23T05:13:00.578Z,88
2023-01-23T05:14:00.561Z,88
2023-01-23T05:15:00.571Z,88.1
2023-01-23T05:16:00.617Z,88.4
2023-01-23T05:17:00.588Z,88.3
2023-01-23T05:18:00.586Z,87.8
2023-01-23T05:19:00.560Z,87.9
2023-01-23T05:20:00.580Z,87.9
2023-01-23T05:21:00.566Z,88
2023-01-23T05:22:00.581Z,87.9
2023-01-23T05:23:00.610Z,88
2023-01-23T05:24:00.577Z,88
2023-01-23T05:25:00.580Z,88
2023-01-23T05:26:00.587Z,88
2023-01-23T05:27:00.588Z,87.8
2023-01-23T05:28:00.592Z,87.8
2023-01-23T05:29:00.572Z,88
2023-01-23T05:30:00.570Z,88
2023-01-23T05:31:00.666Z,87.9
2023-01-23T05:32:00.603Z,87.8
2023-01-23T05:33:00.603Z,88
2023-01-23T05:34:00.583Z,87.7
2023-01-23T05:35:00.611Z,87.7
2023-01-23T05:36:00.633Z,88
2023-01-23T05:37:00.582Z,87.9
2023-01-23T05:38:00.597Z,87.7
2023-01-23T05:39:00.580Z,87.9
2023-01-23T05:40:00.603Z,88
2023-01-23T05:41:00.600Z,87.9
2023-01-23T05:42:00.578Z,87.8
2023-01-23T05:43:00.610Z,88
2023-01-23T05:44:00.601Z,87.8
2023-01-23T05:45:00.596Z,88
2023-01-23T05:46:00.642Z,87.9
2023-01-23T05:47:00.605Z,88
2023-01-23T05:48:00.608Z,87.8
2023-01-23T05:49:00.591Z,88
2023-01-23T05:50:00.616Z,88
2023-01-23T05:51:00.644Z,87.8
2023-01-23T05:52:00.606Z,87.8
2023-01-23T05:53:00.624Z,87.7
2023-01-23T05:54:00.602Z,87.5
2023-01-23T05:55:00.615Z,87.4
2023-01-23T05:56:00.599Z,87.2
2023-01-23T05:57:00.602Z,87.4
2023-01-23T05:58:00.614Z,87.4
2023-01-23T05:59:00.600Z,87.4
2023-01-23T06:00:00.617Z,87.8
2023-01-23T06:01:00.601Z,88
2023-01-23T06:02:00.630Z,88
2023-01-23T06:03:00.622Z,87.8
2023-01-23T06:04:00.631Z,87.8
2023-01-23T06:05:00.656Z,87.8
2023-01-23T06:06:00.613Z,88
2023-01-23T06:07:00.609Z,87.8
2023-01-23T06:08:00.623Z,87.8
2023-01-23T06:09:00.632Z,88
2023-01-23T06:10:00.634Z,88
2023-01-23T06:11:00.645Z,88
2023-01-23T06:12:00.618Z,88
2023-01-23T06:13:00.632Z,87.8
2023-01-23T06:14:00.629Z,87.9
2023-01-23T06:15:00.643Z,88
2023-01-23T06:16:00.688Z,88
2023-01-23T06:17:00.637Z,87.9
2023-01-23T06:18:00.826Z,88
2023-01-23T06:19:00.634Z,88
2023-01-23T06:20:00.643Z,88
2023-01-23T06:21:00.666Z,88.1
2023-01-23T06:22:00.636Z,88
2023-01-23T06:23:00.652Z,87.7
2023-01-23T06:24:00.640Z,87.4
2023-01-23T06:25:00.657Z,87.4
2023-01-23T06:26:00.657Z,87.4
2023-01-23T06:27:00.661Z,87.3
2023-01-23T06:28:00.650Z,87.4
2023-01-23T06:29:00.652Z,87.4
2023-01-23T06:30:00.649Z,87.3
2023-01-23T06:31:00.812Z,87.2
2023-01-23T06:32:00.668Z,87.3
2023-01-23T06:33:00.649Z,87.3
2023-01-23T06:34:00.666Z,87.4
2023-01-23T06:35:00.646Z,87.6
2023-01-23T06:36:00.638Z,87.3
2023-01-23T06:37:00.652Z,87.2
2023-01-23T06:38:00.659Z,87.9
2023-01-23T06:39:00.661Z,87.9
2023-01-23T06:40:00.650Z,87.7
2023-01-23T06:41:00.715Z,87.7
2023-01-23T06:42:00.668Z,87.7
2023-01-23T06:43:00.673Z,87.8
2023-01-23T06:44:00.649Z,88
2023-01-23T06:45:00.681Z,87.9
2023-01-23T06:46:00.653Z,88.1
2023-01-23T06:47:00.695Z,87.9
2023-01-23T06:48:00.677Z,88
2023-01-23T06:49:00.669Z,87.9
2023-01-23T06:50:00.670Z,87.9
2023-01-23T06:51:00.792Z,88
2023-01-23T06:52:00.673Z,88
2023-01-23T06:53:00.696Z,88.1
2023-01-23T06:54:00.694Z,88.1
2023-01-23T06:55:00.699Z,88
2023-01-23T06:56:00.684Z,88.1
2023-01-23T06:57:00.669Z,87.9
2023-01-23T06:58:00.682Z,88
2023-01-23T06:59:00.673Z,88
2023-01-23T07:00:00.695Z,87.7
2023-01-23T07:01:00.667Z,88
2023-01-23T07:02:00.734Z,87.6
2023-01-23T07:03:00.692Z,88.1
2023-01-23T07:04:00.689Z,88.1
2023-01-23T07:05:00.705Z,87.9
2023-01-23T07:06:00.676Z,88
2023-01-23T07:07:00.686Z,88.1
2023-01-23T07:08:00.692Z,87.6
2023-01-23T07:09:00.707Z,88
2023-01-23T07:10:00.699Z,87.9
2023-01-23T07:11:00.675Z,87.9
2023-01-23T07:12:00.702Z,87.6
2023-01-23T07:13:00.706Z,87.5
2023-01-23T07:14:00.676Z,87.6
2023-01-23T07:15:00.703Z,88
2023-01-23T07:16:00.717Z,88.1
2023-01-23T07:17:00.695Z,87.9
2023-01-23T07:18:00.706Z,87.9
2023-01-23T07:19:00.702Z,87.9
2023-01-23T07:20:00.703Z,87.9
2023-01-23T07:21:00.685Z,87.9
2023-01-23T07:22:00.701Z,87.9
2023-01-23T07:23:00.697Z,87.9
2023-01-23T07:24:00.718Z,87.6
2023-01-23T07:25:00.713Z,88.1
2023-01-23T07:26:00.728Z,87.9
2023-01-23T07:27:00.692Z,87.9
2023-01-23T07:28:00.702Z,88.1
2023-01-23T07:29:00.708Z,87.9
2023-01-23T07:30:00.712Z,87.9
2023-01-23T07:31:00.808Z,87.8
2023-01-23T07:32:00.695Z,88.1
2023-01-23T07:33:00.698Z,88.1
2023-01-23T07:34:00.716Z,87.9
2023-01-23T07:35:00.718Z,88.1
2023-01-23T07:36:00.695Z,88.1
2023-01-23T07:37:00.698Z,87.9
2023-01-23T07:38:00.701Z,87.9
2023-01-23T07:39:00.744Z,87.9
2023-01-23T07:40:00.746Z,88.1
2023-01-23T07:41:00.703Z,87.9
2023-01-23T07:42:00.708Z,88.1
2023-01-23T07:43:00.706Z,87.9
2023-01-23T07:44:00.729Z,88.1
2023-01-23T07:45:00.737Z,88.1
2023-01-23T07:46:00.715Z,88.1
2023-01-23T07:47:00.718Z,88.1
2023-01-23T07:48:00.708Z,87.9
2023-01-23T07:49:00.728Z,87.9
2023-01-23T07:50:00.747Z,87.9
2023-01-23T07:51:00.762Z,87.9
2023-01-23T07:52:00.725Z,88.1
2023-01-23T07:53:00.716Z,87.6
2023-01-23T07:54:00.735Z,87.9
2023-01-23T07:55:00.737Z,87.8
2023-01-23T07:56:00.738Z,87.6
2023-01-23T07:57:00.743Z,87.8
2023-01-23T07:58:00.725Z,87.8
2023-01-23T07:59:00.734Z,87.6
2023-01-23T08:00:00.768Z,87.3
2023-01-23T08:01:01.377Z,88.1
2023-01-23T08:02:00.729Z,87.8
2023-01-23T08:03:01.112Z,87.8
2023-01-23T08:04:00.799Z,88.1
2023-01-23T08:05:00.798Z,87.8
2023-01-23T08:06:00.754Z,87.8
2023-01-23T08:07:00.756Z,87.6
2023-01-23T08:08:12.664Z,87.6
2023-01-23T08:09:00.752Z,87.3
2023-01-23T08:10:00.758Z,87.6
2023-01-23T08:11:00.752Z,87.8
2023-01-23T08:12:00.746Z,87.5
2023-01-23T08:13:00.738Z,87.8
2023-01-23T08:14:00.746Z,87.8
2023-01-23T08:15:00.764Z,87.7
2023-01-23T08:16:00.822Z,87.3
2023-01-23T08:17:00.738Z,87.5
2023-01-23T08:18:00.746Z,87.6
2023-01-23T08:19:00.763Z,87.6
2023-01-23T08:20:00.757Z,87.6
2023-01-23T08:21:00.760Z,88
2023-01-23T08:22:00.752Z,87.6
2023-01-23T08:23:00.773Z,87.5
2023-01-23T08:24:00.761Z,87.7
2023-01-23T08:25:01.134Z,87.5
2023-01-23T08:26:01.350Z,88.1
2023-01-23T08:27:00.756Z,88
2023-01-23T08:28:00.754Z,87.7
2023-01-23T08:29:00.753Z,87.8
2023-01-23T08:30:00.771Z,87.6
2023-01-23T08:31:00.796Z,87.6
2023-01-23T08:32:00.816Z,87.9
2023-01-23T08:33:00.773Z,87.8
2023-01-23T08:34:00.780Z,87.9
2023-01-23T08:35:00.781Z,87.8
2023-01-23T08:36:00.805Z,87.8
2023-01-23T08:37:00.788Z,87.3
2023-01-23T08:38:00.764Z,87.7
2023-01-23T08:39:00.769Z,87.5
2023-01-23T08:40:00.787Z,87.4
2023-01-23T08:41:00.789Z,87.4
2023-01-23T08:42:00.795Z,87.6
2023-01-23T08:43:00.862Z,87.4
2023-01-23T08:44:01.385Z,87.6
2023-01-23T08:45:01.304Z,87.6
2023-01-23T08:46:01.470Z,87.4
2023-01-23T08:47:00.867Z,87.6
2023-01-23T08:48:00.769Z,87.6
2023-01-23T08:49:00.789Z,87
2023-01-23T08:50:00.795Z,87.4
2023-01-23T08:51:00.837Z,87.6
2023-01-23T08:52:00.858Z,87.1
2023-01-23T08:53:00.836Z,87
2023-01-23T08:54:01.145Z,87
2023-01-23T08:55:00.940Z,86.9
2023-01-23T08:56:00.845Z,86.9
2023-01-23T08:57:00.964Z,86.4
2023-01-23T08:58:00.957Z,85.9
2023-01-23T08:59:00.890Z,85.6
2023-01-23T09:00:00.880Z,86
2023-01-23T09:01:00.990Z,85.8
2023-01-23T09:02:00.938Z,85.7
2023-01-23T09:03:00.877Z,85.8
2023-01-23T09:04:01.046Z,85.8
2023-01-23T09:05:00.951Z,85.7
2023-01-23T09:06:01.021Z,85.2
2023-01-23T09:07:00.927Z,85
2023-01-23T09:08:00.961Z,85.5
2023-01-23T09:09:00.962Z,85.7
2023-01-23T09:10:01.050Z,85.2
2023-01-23T09:11:00.869Z,85.2
2023-01-23T09:12:01.006Z,85.4
2023-01-23T09:13:00.931Z,85.5
2023-01-23T09:14:00.976Z,85.8
2023-01-23T09:15:00.948Z,85.7
2023-01-23T09:16:00.900Z,85.2
2023-01-23T09:17:01.355Z,85.1
2023-01-23T09:18:00.818Z,85.2
2023-01-23T09:19:01.696Z,85.4
2023-01-23T09:20:00.902Z,85.9
2023-01-23T09:21:00.930Z,85.2
2023-01-23T09:22:01.815Z,85.2
2023-01-23T09:23:00.960Z,84.9
2023-01-23T09:24:00.861Z,85.1
2023-01-23T09:25:00.829Z,85.3
2023-01-23T09:26:00.885Z,85.1
2023-01-23T09:27:00.969Z,85.1
2023-01-23T09:28:00.818Z,85.2
2023-01-23T09:29:00.817Z,85.5
2023-01-23T09:30:00.799Z,85.2
2023-01-23T09:31:00.845Z,85.3
2023-01-23T09:32:00.859Z,85.2
2023-01-23T09:33:00.709Z,85.2
2023-01-23T09:34:00.720Z,85.1
2023-01-23T09:35:00.681Z,85.2
2023-01-23T09:36:00.652Z,85.2
2023-01-23T09:37:00.620Z,85.6
2023-01-23T09:38:00.581Z,85.5
2023-01-23T09:39:00.548Z,85.5
2023-01-23T09:40:00.535Z,85.4
2023-01-23T09:41:00.481Z,85.7
2023-01-23T09:42:00.473Z,85.5
2023-01-23T09:43:00.429Z,85.1
2023-01-23T09:44:00.423Z,85.1
2023-01-23T09:45:00.403Z,85.6
2023-01-23T09:46:00.470Z,85.6
2023-01-23T09:47:00.425Z,85.4
2023-01-23T09:48:00.407Z,85.1
2023-01-23T09:49:00.406Z,84.8
2023-01-23T09:50:00.433Z,85.1
2023-01-23T09:51:00.471Z,85.2
2023-01-23T09:52:00.434Z,85.1
2023-01-23T09:53:00.441Z,85.2
2023-01-23T09:54:00.430Z,85.1
2023-01-23T09:55:00.434Z,85.2
2023-01-23T09:56:00.441Z,85.1
2023-01-23T09:57:00.437Z,85.2
2023-01-23T09:58:00.436Z,85.7
2023-01-23T09:59:00.447Z,85.8
2023-01-23T10:00:01.099Z,85.9
2023-01-23T10:01:00.511Z,85.9
2023-01-23T10:02:00.564Z,85.7
2023-01-23T10:03:00.428Z,85.9
2023-01-23T10:04:00.431Z,85.7
2023-01-23T10:05:00.438Z,85.9
2023-01-23T10:06:00.444Z,85.1
2023-01-23T10:07:00.445Z,85.1
2023-01-23T10:08:00.453Z,85.1
2023-01-23T10:09:00.429Z,85.1
2023-01-23T10:10:00.695Z,85.6
2023-01-23T10:11:00.466Z,85.3
2023-01-23T10:12:00.448Z,85.3
2023-01-23T10:13:00.449Z,84.8
2023-01-23T10:14:00.437Z,85.6
2023-01-23T10:15:00.458Z,85.3
2023-01-23T10:16:00.434Z,85
2023-01-23T10:17:00.519Z,85.1
2023-01-23T10:18:00.463Z,84.8
2023-01-23T10:19:00.444Z,84.5
2023-01-23T10:20:00.522Z,84.7
2023-01-23T10:21:00.466Z,84.4
2023-01-23T10:22:00.466Z,84.4
2023-01-23T10:23:00.449Z,84.5
2023-01-23T10:24:00.496Z,84.2
2023-01-23T10:25:00.997Z,84.1
2023-01-23T10:26:00.450Z,84.5
2023-01-23T10:27:00.470Z,84.5
2023-01-23T10:28:00.464Z,84.7
2023-01-23T10:29:00.451Z,84.7
2023-01-23T10:30:00.491Z,85.3
2023-01-23T10:31:00.573Z,85
2023-01-23T10:32:00.445Z,85.3
2023-01-23T10:33:00.460Z,85.1
2023-01-23T10:34:03.434Z,85
2023-01-23T10:35:00.478Z,84.7
2023-01-23T10:36:00.459Z,84.7
2023-01-23T10:37:00.496Z,85.3
2023-01-23T10:38:00.474Z,85
2023-01-23T10:39:00.467Z,85
2023-01-23T10:40:00.491Z,85.3
2023-01-23T10:41:00.470Z,85.1
2023-01-23T10:42:02.736Z,85.3
2023-01-23T10:43:00.474Z,85.3
2023-01-23T10:44:00.483Z,85
2023-01-23T10:45:00.489Z,84.7
2023-01-23T10:46:00.533Z,85
2023-01-23T10:47:00.509Z,85.3
2023-01-23T10:48:03.637Z,85.3
2023-01-23T10:49:00.470Z,85.1
2023-01-23T10:50:00.522Z,84.8
2023-01-23T10:51:00.620Z,85.1
2023-01-23T10:52:00.474Z,85.3
2023-01-23T10:53:00.473Z,85.1
2023-01-23T10:54:04.614Z,85.2
2023-01-23T10:55:00.497Z,85
2023-01-23T10:56:00.514Z,85
2023-01-23T10:57:00.547Z,85.3
2023-01-23T10:58:00.976Z,84.5
2023-01-23T10:59:00.501Z,84.7
2023-01-23T11:00:00.539Z,84.7
2023-01-23T11:01:00.559Z,84.6
2023-01-23T11:02:00.572Z,84.7
2023-01-23T11:03:00.569Z,84.4
2023-01-23T11:04:00.494Z,84.1
2023-01-23T11:05:00.540Z,85
2023-01-23T11:06:00.485Z,84.6
2023-01-23T11:07:00.500Z,84.7
2023-01-23T11:08:00.533Z,84.7
2023-01-23T11:09:00.505Z,84.6
2023-01-23T11:10:00.512Z,84.4
2023-01-23T11:11:00.508Z,84.7
2023-01-23T11:12:00.532Z,84.4
2023-01-23T11:13:00.860Z,84.4
2023-01-23T11:14:00.494Z,84.4
2023-01-23T11:15:00.496Z,84.1
2023-01-23T11:16:00.600Z,84.1
2023-01-23T11:17:00.497Z,84
2023-01-23T11:18:00.516Z,84
2023-01-23T11:19:00.499Z,84.4
2023-01-23T11:20:00.517Z,84.1
2023-01-23T11:21:00.519Z,83.5
2023-01-23T11:22:00.524Z,84.1
2023-01-23T11:23:00.516Z,83.7
2023-01-23T11:24:02.189Z,84.1
2023-01-23T11:25:00.512Z,84.1
2023-01-23T11:26:00.520Z,83.8
2023-01-23T11:27:00.538Z,84
2023-01-23T11:28:00.528Z,84.1
2023-01-23T11:29:00.510Z,84.1
2023-01-23T11:30:00.536Z,83.5
2023-01-23T11:31:13.250Z,83.7
2023-01-23T11:32:00.624Z,83.5
2023-01-23T11:33:00.514Z,83.5
2023-01-23T11:34:00.516Z,83.4
2023-01-23T11:35:00.517Z,83.4
2023-01-23T11:36:00.575Z,83.5
2023-01-23T11:37:00.518Z,83.2
2023-01-23T11:38:00.517Z,83.5
2023-01-23T11:39:00.518Z,83.8
2023-01-23T11:40:00.529Z,83.5
2023-01-23T11:41:00.537Z,83.4
2023-01-23T11:42:00.543Z,83.9
2023-01-23T11:43:00.525Z,83.5
2023-01-23T11:44:00.534Z,83.9
2023-01-23T11:45:00.534Z,83.7
2023-01-23T11:46:00.582Z,84.2
2023-01-23T11:47:00.547Z,83.5
2023-01-23T11:48:00.556Z,83.5
2023-01-23T11:49:00.529Z,83.5
2023-01-23T11:50:00.530Z,83.9
2023-01-23T11:51:00.596Z,83.7
2023-01-23T11:52:00.536Z,83.9
2023-01-23T11:53:00.535Z,82.9
2023-01-23T11:54:00.588Z,82.9
2023-01-23T11:55:00.555Z,83.5
2023-01-23T11:56:00.554Z,83.8
2023-01-23T11:57:00.559Z,84.2
2023-01-23T11:58:00.540Z,83.8
2023-01-23T11:59:00.540Z,83.5
2023-01-23T12:00:00.573Z,83.5
2023-01-23T12:01:00.564Z,84.2
2023-01-23T12:02:03.521Z,84.2
2023-01-23T12:03:00.625Z,84.2
2023-01-23T12:04:00.649Z,84.2
2023-01-23T12:05:00.564Z,84.2
2023-01-23T12:06:17.605Z,83.9
2023-01-23T12:07:00.551Z,84.2
2023-01-23T12:08:00.994Z,84.2
2023-01-23T12:09:01.086Z,83.9
2023-01-23T12:10:01.153Z,83.9
2023-01-23T12:11:00.584Z,84.1
2023-01-23T12:12:00.608Z,83.6
2023-01-23T12:13:00.555Z,82.7
2023-01-23T12:14:00.555Z,82.4
2023-01-23T12:15:00.600Z,82.4
2023-01-23T12:16:00.616Z,82.4
2023-01-23T12:17:00.554Z,82.5
2023-01-23T12:19:00.567Z,82.4
2023-01-23T12:20:00.590Z,83
2023-01-23T12:21:00.576Z,83
2023-01-23T12:22:00.563Z,83
2023-01-23T12:23:00.567Z,82.4
2023-01-23T12:24:00.579Z,82.4
2023-01-23T12:25:01.083Z,82.4
2023-01-23T12:26:00.579Z,82.4
2023-01-23T12:27:00.589Z,82.4
2023-01-23T12:28:00.562Z,82.4
2023-01-23T12:29:00.562Z,82.4
2023-01-23T12:30:00.634Z,82.4
2023-01-23T12:31:00.648Z,82.4
2023-01-23T12:32:00.653Z,82.4
2023-01-23T12:33:00.568Z,82.2
2023-01-23T12:34:00.586Z,82.4
2023-01-23T12:35:00.605Z,82.7
2023-01-23T12:36:00.587Z,82.8
2023-01-23T12:37:12.339Z,83
2023-01-23T12:38:00.582Z,83
2023-01-23T12:39:00.590Z,83
2023-01-23T12:40:00.660Z,83
2023-01-23T12:41:00.602Z,82.4
2023-01-23T12:42:00.604Z,82.7
2023-01-23T12:43:00.583Z,83
2023-01-23T12:44:00.587Z,83
2023-01-23T12:45:00.630Z,82.4
2023-01-23T12:46:00.608Z,83
2023-01-23T12:47:00.653Z,82.4
2023-01-23T12:48:01.666Z,83
2023-01-23T12:49:00.612Z,83
2023-01-23T12:50:00.734Z,83
2023-01-23T12:51:00.615Z,83
2023-01-23T12:52:00.613Z,83.3
2023-01-23T12:53:00.621Z,83.6
2023-01-23T12:54:00.654Z,83
2023-01-23T12:55:00.747Z,82.8
2023-01-23T12:56:00.655Z,83
2023-01-23T12:57:00.622Z,83.3
2023-01-23T12:58:08.590Z,83.4
2023-01-23T12:59:00.609Z,83.4
2023-01-23T13:00:00.687Z,83.6
2023-01-23T13:01:00.671Z,84
2023-01-23T13:02:00.655Z,84
2023-01-23T13:03:00.611Z,84.5
2023-01-23T13:04:00.603Z,84.3
2023-01-23T13:05:00.637Z,84.5
2023-01-23T13:06:00.646Z,84.6
2023-01-23T13:07:00.607Z,84.8
2023-01-23T13:08:00.607Z,84.8
2023-01-23T13:09:12.460Z,84.6
2023-01-23T13:10:00.692Z,85.1
2023-01-23T13:11:00.660Z,85.1
2023-01-23T13:12:00.638Z,85.1
2023-01-23T13:13:00.623Z,84.8
2023-01-23T13:14:01.596Z,84.8
2023-01-23T13:15:13.477Z,84.5
2023-01-23T13:16:00.642Z,84.8
2023-01-23T13:17:00.688Z,84.5
2023-01-23T13:18:00.626Z,84.7
2023-01-23T13:19:00.651Z,84.2
2023-01-23T13:20:00.696Z,83.9
2023-01-23T13:21:00.644Z,84.2
2023-01-23T13:22:00.864Z,84.2
2023-01-23T13:23:00.629Z,84.2
2023-01-23T13:24:00.694Z,83.6
2023-01-23T13:25:00.680Z,84.2
2023-01-23T13:26:00.656Z,84.2