createdAt,value
2023-04-29T00:00:06.351Z,1.20
2023-04-29T00:01:06.255Z,1.60
2023-04-29T00:02:06.278Z,2.20
2023-04-29T00:03:06.427Z,1.70
2023-04-29T00:04:06.406Z,1.40
2023-04-29T00:05:06.688Z,1.70
2023-04-29T00:06:06.559Z,1.70
2023-04-29T00:07:06.230Z,2.00
2023-04-29T00:08:06.226Z,1.80
2023-04-29T00:09:06.221Z,2.10
2023-04-29T00:10:06.216Z,1.90
2023-04-29T00:11:06.212Z,2.00
2023-04-29T00:12:06.204Z,1.50
2023-04-29T00:13:06.198Z,2.20
2023-04-29T00:14:06.190Z,1.40
2023-04-29T00:15:06.180Z,1.90
2023-04-29T00:16:06.182Z,1.70
2023-04-29T00:17:06.264Z,1.50
2023-04-29T00:18:06.231Z,2.40
2023-04-29T00:19:06.168Z,2.00
2023-04-29T00:20:06.172Z,2.10
2023-04-29T00:21:06.237Z,2.60
2023-04-29T00:22:06.165Z,1.90
2023-04-29T00:23:06.168Z,1.90
2023-04-29T00:24:06.149Z,1.90
2023-04-29T00:25:06.145Z,1.70
2023-04-29T00:26:06.127Z,1.90
2023-04-29T00:27:06.126Z,1.90
2023-04-29T00:28:06.150Z,2.30
2023-04-29T00:29:06.107Z,2.60
2023-04-29T00:30:06.103Z,1.70
2023-04-29T00:31:06.146Z,2.00
2023-04-29T00:32:06.094Z,2.30
2023-04-29T00:33:06.162Z,1.90
2023-04-29T00:34:06.085Z,2.20
2023-04-29T00:35:06.078Z,2.10
2023-04-29T00:36:06.079Z,2.10
2023-04-29T00:37:06.068Z,1.40
2023-04-29T00:38:06.068Z,2.40
2023-04-29T00:39:06.062Z,2.40
2023-04-29T00:40:06.057Z,2.10
2023-04-29T00:41:06.044Z,2.30
2023-04-29T00:42:06.043Z,2.10
2023-04-29T00:43:06.036Z,2.10
2023-04-29T00:44:06.043Z,1.70
2023-04-29T00:45:07.638Z,1.50
2023-04-29T00:46:06.043Z,1.70
2023-04-29T00:47:06.028Z,2.20
2023-04-29T00:48:06.056Z,2.20
2023-04-29T00:49:06.004Z,2.20
2023-04-29T00:50:06.014Z,2.60
2023-04-29T00:51:06.005Z,1.50
2023-04-29T00:52:05.986Z,2.30
2023-04-29T00:53:05.978Z,1.70
2023-04-29T00:54:05.979Z,2.40
2023-04-29T00:55:05.978Z,1.80
2023-04-29T00:56:05.955Z,2.20
2023-04-29T00:57:05.960Z,2.30
2023-04-29T00:58:05.954Z,2.50
2023-04-29T00:59:05.955Z,2.10
2023-04-29T01:00:05.941Z,1.80
2023-04-29T01:01:05.979Z,2.20
2023-04-29T01:02:05.935Z,2.40
2023-04-29T01:03:06.122Z,2.60
2023-04-29T01:04:06.096Z,2.80
2023-04-29T01:05:05.921Z,2.30
2023-04-29T01:06:05.914Z,2.10
2023-04-29T01:07:05.899Z,4.20
2023-04-29T01:08:05.900Z,2.00
2023-04-29T01:09:05.891Z,2.60
2023-04-29T01:10:05.890Z,2.20
2023-04-29T01:11:05.882Z,1.90
2023-04-29T01:12:05.873Z,1.60
2023-04-29T01:13:05.867Z,2.10
2023-04-29T01:14:05.870Z,2.60
2023-04-29T01:15:05.861Z,2.50
2023-04-29T01:16:05.900Z,2.00
2023-04-29T01:17:05.847Z,2.40
2023-04-29T01:18:05.882Z,2.90
2023-04-29T01:19:05.844Z,2.60
2023-04-29T01:20:05.826Z,1.90
2023-04-29T01:21:05.824Z,2.30
2023-04-29T01:22:05.818Z,2.00
2023-04-29T01:23:05.814Z,3.00
2023-04-29T01:24:05.813Z,1.70
2023-04-29T01:25:05.799Z,1.60
2023-04-29T01:26:05.804Z,2.40
2023-04-29T01:27:05.791Z,2.70
2023-04-29T01:28:05.784Z,1.90
2023-04-29T01:29:05.778Z,2.30
2023-04-29T01:30:05.780Z,2.30
2023-04-29T01:31:05.851Z,2.40
2023-04-29T01:32:05.789Z,1.90
2023-04-29T01:33:05.843Z,2.10
2023-04-29T01:34:05.754Z,2.40
2023-04-29T01:35:05.737Z,3.40
2023-04-29T01:36:05.739Z,2.80
2023-04-29T01:37:05.733Z,2.10
2023-04-29T01:38:05.731Z,2.90
2023-04-29T01:39:05.727Z,2.10
2023-04-29T01:40:05.716Z,1.60
2023-04-29T01:41:05.710Z,2.80
2023-04-29T01:42:05.704Z,2.50
2023-04-29T01:43:05.697Z,1.70
2023-04-29T01:44:05.690Z,2.50
2023-04-29T01:45:05.693Z,2.70
2023-04-29T01:46:05.692Z,3.30
2023-04-29T01:47:05.703Z,2.40
2023-04-29T01:48:05.706Z,2.10
2023-04-29T01:49:05.669Z,1.80
2023-04-29T01:50:05.660Z,2.60
2023-04-29T01:51:05.659Z,2.10
2023-04-29T01:52:05.643Z,2.00
2023-04-29T01:53:05.641Z,2.30
2023-04-29T01:54:05.657Z,1.60
2023-04-29T01:55:05.637Z,2.10
2023-04-29T01:56:05.629Z,3.00
2023-04-29T01:57:05.615Z,2.10
2023-04-29T01:58:05.609Z,2.50
2023-04-29T01:59:05.609Z,1.80
2023-04-29T02:00:05.610Z,2.00
2023-04-29T02:01:05.640Z,2.80
2023-04-29T02:02:05.590Z,1.70
2023-04-29T02:03:05.682Z,3.10
2023-04-29T02:04:05.660Z,2.10
2023-04-29T02:05:05.582Z,1.70
2023-04-29T02:06:05.586Z,1.70
2023-04-29T02:07:05.573Z,2.10
2023-04-29T02:08:05.559Z,2.00
2023-04-29T02:09:05.557Z,2.50
2023-04-29T02:10:05.551Z,2.10
2023-04-29T02:11:05.539Z,2.00
2023-04-29T02:12:05.539Z,1.80
2023-04-29T02:13:05.532Z,1.60
2023-04-29T02:14:05.517Z,1.70
2023-04-29T02:15:05.532Z,2.50
2023-04-29T02:16:05.530Z,1.60
2023-04-29T02:17:05.509Z,2.10
2023-04-29T02:18:05.547Z,1.80
2023-04-29T02:19:05.502Z,1.30
2023-04-29T02:20:05.497Z,2.00
2023-04-29T02:21:05.483Z,2.10
2023-04-29T02:22:26.568Z,2.60
2023-04-29T02:23:05.503Z,2.00
2023-04-29T02:24:05.466Z,2.70
2023-04-29T02:25:05.471Z,2.40
2023-04-29T02:26:05.466Z,2.10
2023-04-29T02:27:05.454Z,2.60
2023-04-29T02:28:05.449Z,2.00
2023-04-29T02:29:05.447Z,1.90
2023-04-29T02:30:05.438Z,1.90
2023-04-29T02:31:05.449Z,2.20
2023-04-29T02:32:05.459Z,3.10
2023-04-29T02:33:07.735Z,2.90
2023-04-29T02:34:05.411Z,2.10
2023-04-29T02:35:05.406Z,2.50
2023-04-29T02:36:05.401Z,2.60
2023-04-29T02:37:05.396Z,2.00
2023-04-29T02:38:05.384Z,2.70
2023-04-29T02:39:05.391Z,1.80
2023-04-29T02:40:05.375Z,3.20
2023-04-29T02:41:05.380Z,2.40
2023-04-29T02:42:05.369Z,1.90
2023-04-29T02:43:05.359Z,2.00
2023-04-29T02:44:05.356Z,2.70
2023-04-29T02:45:05.345Z,2.00
2023-04-29T02:46:05.419Z,2.30
2023-04-29T02:47:05.335Z,2.70
2023-04-29T02:48:05.371Z,1.60
2023-04-29T02:49:05.319Z,2.20
2023-04-29T02:50:05.322Z,2.40
2023-04-29T02:51:05.314Z,2.40
2023-04-29T02:52:05.309Z,3.80
2023-04-29T02:53:05.293Z,2.40
2023-04-29T02:54:05.290Z,2.50
2023-04-29T02:55:05.286Z,1.80
2023-04-29T02:56:05.282Z,2.30
2023-04-29T02:57:05.273Z,3.30
2023-04-29T02:58:05.286Z,2.30
2023-04-29T02:59:05.266Z,2.60
2023-04-29T03:00:05.279Z,2.70
2023-04-29T03:01:05.304Z,2.60
2023-04-29T03:02:05.270Z,2.10
2023-04-29T03:03:05.391Z,2.90
2023-04-29T03:04:05.363Z,3.30
2023-04-29T03:05:05.229Z,3.50
2023-04-29T03:06:05.224Z,3.40
2023-04-29T03:07:05.224Z,3.70
2023-04-29T03:08:05.238Z,3.20
2023-04-29T03:09:05.206Z,3.00
2023-04-29T03:10:05.203Z,2.50
2023-04-29T03:11:05.203Z,3.30
2023-04-29T03:12:05.205Z,3.60
2023-04-29T03:13:05.192Z,3.80
2023-04-29T03:14:05.183Z,3.20
2023-04-29T03:15:05.178Z,3.30
2023-04-29T03:16:05.181Z,2.40
2023-04-29T03:17:05.218Z,3.30
2023-04-29T03:18:05.220Z,3.50
2023-04-29T03:19:05.163Z,4.20
2023-04-29T03:20:05.147Z,3.80
2023-04-29T03:21:05.136Z,4.10
2023-04-29T03:22:05.135Z,3.30
2023-04-29T03:23:05.132Z,3.90
2023-04-29T03:24:05.122Z,3.70
2023-04-29T03:25:05.116Z,3.10
2023-04-29T03:26:05.119Z,3.30
2023-04-29T03:27:05.097Z,2.90
2023-04-29T03:28:05.097Z,4.30
2023-04-29T03:29:05.089Z,4.10
2023-04-29T03:30:05.075Z,3.80
2023-04-29T03:31:05.209Z,4.20
2023-04-29T03:32:05.075Z,3.80
2023-04-29T03:33:05.130Z,4.30
2023-04-29T03:34:05.061Z,4.10
2023-04-29T03:35:05.055Z,3.30
2023-04-29T03:36:05.043Z,3.70
2023-04-29T03:37:05.042Z,5.40
2023-04-29T03:38:05.027Z,3.60
2023-04-29T03:39:05.038Z,3.40
2023-04-29T03:40:05.028Z,3.90
2023-04-29T03:41:05.013Z,3.40
2023-04-29T03:42:05.011Z,3.70
2023-04-29T03:43:04.996Z,4.40
2023-04-29T03:44:04.992Z,2.60
2023-04-29T03:45:04.985Z,4.00
2023-04-29T03:46:05.006Z,3.20
2023-04-29T03:47:05.000Z,5.00
2023-04-29T03:48:05.010Z,3.10
2023-04-29T03:49:04.960Z,3.80
2023-04-29T03:50:04.963Z,4.00
2023-04-29T03:51:04.952Z,4.10
2023-04-29T03:52:04.939Z,3.30
2023-04-29T03:53:04.944Z,3.60
2023-04-29T03:54:04.927Z,3.30
2023-04-29T03:55:04.926Z,3.90
2023-04-29T03:56:04.922Z,3.60
2023-04-29T03:57:04.918Z,4.10
2023-04-29T03:58:04.905Z,3.50
2023-04-29T03:59:04.902Z,3.60
2023-04-29T04:00:04.899Z,3.60
2023-04-29T04:01:04.893Z,4.00
2023-04-29T04:02:04.935Z,3.10
2023-04-29T04:03:05.751Z,4.00
2023-04-29T04:04:04.947Z,3.60
2023-04-29T04:05:04.891Z,4.30
2023-04-29T04:06:04.857Z,3.10
2023-04-29T04:07:04.851Z,4.30
2023-04-29T04:08:04.848Z,3.80
2023-04-29T04:09:04.845Z,4.20
2023-04-29T04:10:04.829Z,4.70
2023-04-29T04:11:04.826Z,3.70
2023-04-29T04:12:04.828Z,5.40
2023-04-29T04:13:04.810Z,4.10
2023-04-29T04:14:04.830Z,4.90
2023-04-29T04:15:04.800Z,4.60
2023-04-29T04:16:04.848Z,4.50
2023-04-29T04:17:04.794Z,3.70
2023-04-29T04:18:04.823Z,5.20
2023-04-29T04:19:04.778Z,4.30
2023-04-29T04:20:04.778Z,4.20
2023-04-29T04:21:04.780Z,4.00
2023-04-29T04:22:04.771Z,3.60
2023-04-29T04:23:04.752Z,4.40
2023-04-29T04:24:04.741Z,4.90
2023-04-29T04:25:04.749Z,4.40
2023-04-29T04:26:04.742Z,3.50
2023-04-29T04:27:04.729Z,5.10
2023-04-29T04:28:04.722Z,5.10
2023-04-29T04:29:04.721Z,4.60
2023-04-29T04:30:04.715Z,4.00
2023-04-29T04:31:04.703Z,3.30
2023-04-29T04:32:04.787Z,4.20
2023-04-29T04:33:04.763Z,4.20
2023-04-29T04:34:04.686Z,3.70
2023-04-29T04:35:04.684Z,5.50
2023-04-29T04:36:04.692Z,5.00
2023-04-29T04:37:04.669Z,6.00
2023-04-29T04:38:04.689Z,4.80
2023-04-29T04:39:04.673Z,4.40
2023-04-29T04:40:04.682Z,3.00
2023-04-29T04:41:04.645Z,3.40
2023-04-29T04:42:04.643Z,4.30
2023-04-29T04:43:04.635Z,4.50
2023-04-29T04:44:04.633Z,5.00
2023-04-29T04:45:04.624Z,5.60
2023-04-29T04:46:04.652Z,3.90
2023-04-29T04:47:04.609Z,5.80
2023-04-29T04:48:04.628Z,3.50
2023-04-29T04:49:04.597Z,3.80
2023-04-29T04:50:04.613Z,4.40
2023-04-29T04:51:04.589Z,5.50
2023-04-29T04:52:04.577Z,4.50
2023-04-29T04:53:04.574Z,5.50
2023-04-29T04:54:04.585Z,5.30
2023-04-29T04:55:04.586Z,5.70
2023-04-29T04:56:04.555Z,4.20
2023-04-29T04:57:04.564Z,5.10
2023-04-29T04:58:04.547Z,3.50
2023-04-29T04:59:04.545Z,4.60
2023-04-29T05:00:04.534Z,4.70
2023-04-29T05:01:04.540Z,3.50
2023-04-29T05:02:04.546Z,5.90
2023-04-29T05:03:04.611Z,5.30
2023-04-29T05:04:04.676Z,4.30
2023-04-29T05:05:04.502Z,5.80
2023-04-29T05:06:04.487Z,4.80
2023-04-29T05:07:04.492Z,4.20
2023-04-29T05:08:04.479Z,5.50
2023-04-29T05:09:04.470Z,3.60
2023-04-29T05:10:04.477Z,6.60
2023-04-29T05:11:04.470Z,4.50
2023-04-29T05:12:04.454Z,6.50
2023-04-29T05:13:04.452Z,5.00
2023-04-29T05:14:04.439Z,5.40
2023-04-29T05:15:04.429Z,5.10
2023-04-29T05:16:05.891Z,5.80
2023-04-29T05:17:04.505Z,4.70
2023-04-29T05:18:04.480Z,3.40
2023-04-29T05:19:04.403Z,3.80
2023-04-29T05:20:04.407Z,3.90
2023-04-29T05:21:04.390Z,4.80
2023-04-29T05:22:04.395Z,4.00
2023-04-29T05:23:04.380Z,5.00
2023-04-29T05:24:04.390Z,4.40
2023-04-29T05:25:04.365Z,4.90
2023-04-29T05:26:04.370Z,6.60
2023-04-29T05:27:04.355Z,4.00
2023-04-29T05:28:04.354Z,5.20
2023-04-29T05:29:04.336Z,6.10
2023-04-29T05:30:04.330Z,4.10
2023-04-29T05:31:04.419Z,5.10
2023-04-29T05:32:04.321Z,5.30
2023-04-29T05:33:04.342Z,3.20
2023-04-29T05:34:04.319Z,5.00
2023-04-29T05:35:07.208Z,4.90
2023-04-29T05:36:04.289Z,5.40
2023-04-29T05:37:04.293Z,3.40
2023-04-29T05:38:04.277Z,3.50
2023-04-29T05:39:04.270Z,4.50
2023-04-29T05:40:04.265Z,3.20
2023-04-29T05:41:04.263Z,4.00
2023-04-29T05:42:04.253Z,4.30
2023-04-29T05:43:04.250Z,4.20
2023-04-29T05:44:04.242Z,3.40
2023-04-29T05:45:04.233Z,4.40
2023-04-29T05:46:04.234Z,5.20
2023-04-29T05:47:04.221Z,3.40
2023-04-29T05:48:04.251Z,3.70
2023-04-29T05:49:04.202Z,4.00
2023-04-29T05:50:04.197Z,4.60
2023-04-29T05:51:04.210Z,5.40
2023-04-29T05:52:04.249Z,5.10
2023-04-29T05:53:04.173Z,4.30
2023-04-29T05:54:04.167Z,4.50
2023-04-29T05:55:04.166Z,4.80
2023-04-29T05:56:04.165Z,5.60
2023-04-29T05:57:04.158Z,5.00
2023-04-29T05:58:04.147Z,4.70
2023-04-29T05:59:04.137Z,6.00
2023-04-29T06:00:04.142Z,3.70
2023-04-29T06:01:04.138Z,4.50
2023-04-29T06:02:04.128Z,4.30
2023-04-29T06:03:04.225Z,5.60
2023-04-29T06:04:04.299Z,3.70
2023-04-29T06:05:04.289Z,4.50
2023-04-29T06:06:04.148Z,4.10
2023-04-29T06:07:04.087Z,4.60
2023-04-29T06:08:04.080Z,3.90
2023-04-29T06:09:06.590Z,4.50
2023-04-29T06:10:04.066Z,3.30
2023-04-29T06:11:04.064Z,3.40
2023-04-29T06:12:04.045Z,3.80
2023-04-29T06:13:04.045Z,3.60
2023-04-29T06:14:04.040Z,4.20
2023-04-29T06:15:04.036Z,3.70
2023-04-29T06:16:04.088Z,5.30
2023-04-29T06:17:04.018Z,3.60
2023-04-29T06:18:04.026Z,2.50
2023-04-29T06:19:04.005Z,3.80
2023-04-29T06:20:04.001Z,4.10
2023-04-29T06:21:03.991Z,3.90
2023-04-29T06:22:03.984Z,3.20
2023-04-29T06:23:03.984Z,4.50
2023-04-29T06:24:03.987Z,4.30
2023-04-29T06:25:03.976Z,3.80
2023-04-29T06:26:03.974Z,4.30
2023-04-29T06:27:03.978Z,3.00
2023-04-29T06:28:03.945Z,3.80
2023-04-29T06:29:03.957Z,3.60
2023-04-29T06:30:03.941Z,4.10
2023-04-29T06:31:03.926Z,4.80
2023-04-29T06:32:03.960Z,2.90
2023-04-29T06:33:03.952Z,4.00
2023-04-29T06:34:03.912Z,3.60
2023-04-29T06:35:03.912Z,3.40
2023-04-29T06:36:03.889Z,4.00
2023-04-29T06:37:03.883Z,2.90
2023-04-29T06:38:03.885Z,2.80
2023-04-29T06:39:03.876Z,3.70
2023-04-29T06:40:03.867Z,2.90
2023-04-29T06:41:03.871Z,3.10
2023-04-29T06:42:03.854Z,4.00
2023-04-29T06:43:03.848Z,3.30
2023-04-29T06:44:03.842Z,3.20
2023-04-29T06:45:03.826Z,3.50
2023-04-29T06:46:03.829Z,3.80
2023-04-29T06:47:03.914Z,2.30
2023-04-29T06:48:03.888Z,3.10
2023-04-29T06:49:03.810Z,2.80
2023-04-29T06:50:03.804Z,2.50
2023-04-29T06:51:03.791Z,3.80
2023-04-29T06:52:03.797Z,3.60
2023-04-29T06:53:03.773Z,4.40
2023-04-29T06:54:03.773Z,3.50
2023-04-29T06:55:03.765Z,2.50
2023-04-29T06:56:03.758Z,4.00
2023-04-29T06:57:03.776Z,3.60
2023-04-29T06:58:03.749Z,3.90
2023-04-29T06:59:03.731Z,2.20
2023-04-29T07:00:03.737Z,3.90
2023-04-29T07:01:03.746Z,3.60
2023-04-29T07:02:03.727Z,2.90
2023-04-29T07:03:03.794Z,2.80
2023-04-29T07:04:03.797Z,3.20
2023-04-29T07:05:03.698Z,2.40
2023-04-29T07:06:03.694Z,3.10
2023-04-29T07:07:03.715Z,3.30
2023-04-29T07:08:03.689Z,2.60
2023-04-29T07:09:03.675Z,4.40
2023-04-29T07:10:03.678Z,2.80
2023-04-29T07:11:03.661Z,2.60
2023-04-29T07:12:03.654Z,2.70
2023-04-29T07:13:03.649Z,4.40
2023-04-29T07:14:03.636Z,2.80
2023-04-29T07:15:03.641Z,2.90
2023-04-29T07:16:03.629Z,3.30
2023-04-29T07:17:03.682Z,2.30
2023-04-29T07:18:03.704Z,2.20
2023-04-29T07:19:03.617Z,2.50
2023-04-29T07:20:03.608Z,3.30
2023-04-29T07:21:03.598Z,2.80
2023-04-29T07:22:03.587Z,3.70
2023-04-29T07:23:03.628Z,3.30
2023-04-29T07:24:03.575Z,3.50
2023-04-29T07:25:03.571Z,3.00
2023-04-29T07:26:03.568Z,4.00
2023-04-29T07:27:03.561Z,3.90
2023-04-29T07:28:03.555Z,2.20
2023-04-29T07:29:03.540Z,3.30
2023-04-29T07:30:03.565Z,3.10
2023-04-29T07:31:03.573Z,2.00
2023-04-29T07:32:03.522Z,2.30
2023-04-29T07:33:03.582Z,2.20
2023-04-29T07:34:03.516Z,3.30
2023-04-29T07:35:03.505Z,2.50
2023-04-29T07:36:03.522Z,2.40
2023-04-29T07:37:03.491Z,2.90
2023-04-29T07:38:03.485Z,3.00
2023-04-29T07:39:03.496Z,4.40
2023-04-29T07:40:03.465Z,4.00
2023-04-29T07:41:03.463Z,3.10
2023-04-29T07:42:03.458Z,3.40
2023-04-29T07:43:03.450Z,3.60
2023-04-29T07:44:03.452Z,2.20
2023-04-29T07:45:03.437Z,2.70
2023-04-29T07:46:03.451Z,3.70
2023-04-29T07:47:03.429Z,3.30
2023-04-29T07:48:03.455Z,2.10
2023-04-29T07:49:03.413Z,2.60
2023-04-29T07:50:03.409Z,2.30
2023-04-29T07:51:03.401Z,2.60
2023-04-29T07:52:03.400Z,2.50
2023-04-29T07:53:03.384Z,3.20
2023-04-29T07:54:03.379Z,2.40
2023-04-29T07:55:03.390Z,3.00
2023-04-29T07:56:03.369Z,3.10
2023-04-29T07:57:03.366Z,3.70
2023-04-29T07:58:03.372Z,2.50
2023-04-29T07:59:03.350Z,2.60
2023-04-29T08:00:03.352Z,3.10
2023-04-29T08:01:03.341Z,3.30
2023-04-29T08:02:03.333Z,3.00
2023-04-29T08:03:03.444Z,2.20
2023-04-29T08:04:03.494Z,2.60
2023-04-29T08:05:03.796Z,2.60
2023-04-29T08:06:03.355Z,3.40
2023-04-29T08:07:03.299Z,2.70
2023-04-29T08:08:03.298Z,3.80
2023-04-29T08:09:03.414Z,3.60
2023-04-29T08:10:03.287Z,3.30
2023-04-29T08:11:03.272Z,2.80
2023-04-29T08:12:03.265Z,4.00
2023-04-29T08:13:03.274Z,2.40
2023-04-29T08:14:03.255Z,2.70
2023-04-29T08:15:04.272Z,3.00
2023-04-29T08:16:03.283Z,2.50
2023-04-29T08:17:03.244Z,3.50
2023-04-29T08:18:03.275Z,2.40
2023-04-29T08:19:03.222Z,3.60
2023-04-29T08:20:03.327Z,3.40
2023-04-29T08:21:03.221Z,3.00
2023-04-29T08:22:03.205Z,3.20
2023-04-29T08:23:03.205Z,2.60
2023-04-29T08:24:03.208Z,2.80
2023-04-29T08:25:03.188Z,3.00
2023-04-29T08:26:03.187Z,3.00
2023-04-29T08:27:03.173Z,3.60
2023-04-29T08:28:03.165Z,3.20
2023-04-29T08:29:03.171Z,3.20
2023-04-29T08:30:03.174Z,2.50
2023-04-29T08:31:03.150Z,2.80
2023-04-29T08:32:03.170Z,4.00
2023-04-29T08:33:03.166Z,2.10
2023-04-29T08:34:03.135Z,2.90
2023-04-29T08:35:03.140Z,2.90
2023-04-29T08:36:03.120Z,2.90
2023-04-29T08:37:03.131Z,3.20
2023-04-29T08:38:03.104Z,3.00
2023-04-29T08:39:03.104Z,2.00
2023-04-29T08:40:03.098Z,2.80
2023-04-29T08:41:03.093Z,2.90
2023-04-29T08:42:03.082Z,1.60
2023-04-29T08:43:03.080Z,3.30
2023-04-29T08:44:03.082Z,2.90
2023-04-29T08:45:03.067Z,3.00
2023-04-29T08:46:03.079Z,3.20
2023-04-29T08:47:03.052Z,3.00
2023-04-29T08:48:03.115Z,4.20
2023-04-29T08:49:03.039Z,2.90
2023-04-29T08:50:03.033Z,2.60
2023-04-29T08:51:03.040Z,2.60
2023-04-29T08:52:03.016Z,3.20
2023-04-29T08:53:03.082Z,3.00
2023-04-29T08:54:03.021Z,2.90
2023-04-29T08:55:03.013Z,2.70
2023-04-29T08:56:03.001Z,2.70
2023-04-29T08:57:02.988Z,2.80
2023-04-29T08:58:02.983Z,2.70
2023-04-29T08:59:02.971Z,2.70
2023-04-29T09:00:03.000Z,3.30
2023-04-29T09:01:02.995Z,2.80
2023-04-29T09:02:02.963Z,2.40
2023-04-29T09:03:03.009Z,2.60
2023-04-29T09:04:03.052Z,2.90
2023-04-29T09:05:03.022Z,2.60
2023-04-29T09:06:02.950Z,3.00
2023-04-29T09:07:02.938Z,2.60
2023-04-29T09:08:02.926Z,3.50
2023-04-29T09:09:02.928Z,2.20
2023-04-29T09:10:02.912Z,2.70
2023-04-29T09:11:02.907Z,2.50
2023-04-29T09:12:02.904Z,3.40
2023-04-29T09:13:02.894Z,2.50
2023-04-29T09:14:02.894Z,3.00
2023-04-29T09:15:02.885Z,2.90
2023-04-29T09:16:02.956Z,3.00
2023-04-29T09:17:02.878Z,3.30
2023-04-29T09:18:02.938Z,2.50
2023-04-29T09:19:02.887Z,3.20
2023-04-29T09:20:02.861Z,3.50
2023-04-29T09:21:02.841Z,2.80
2023-04-29T09:22:02.858Z,2.90
2023-04-29T09:23:02.835Z,2.30
2023-04-29T09:24:02.862Z,2.50
2023-04-29T09:25:02.954Z,2.70
2023-04-29T09:26:02.822Z,3.50
2023-04-29T09:27:02.828Z,3.30
2023-04-29T09:28:02.808Z,3.20
2023-04-29T09:29:02.810Z,1.70
2023-04-29T09:30:02.801Z,2.10
2023-04-29T09:31:02.800Z,3.40
2023-04-29T09:32:02.806Z,4.10
2023-04-29T09:33:02.869Z,3.40
2023-04-29T09:34:02.776Z,3.50
2023-04-29T09:35:02.774Z,3.60
2023-04-29T09:36:02.762Z,3.40
2023-04-29T09:37:02.753Z,2.90
2023-04-29T09:38:02.746Z,3.80
2023-04-29T09:39:02.741Z,3.30
2023-04-29T09:40:02.749Z,3.60
2023-04-29T09:41:02.720Z,3.10
2023-04-29T09:42:02.783Z,2.90
2023-04-29T09:43:02.710Z,3.10
2023-04-29T09:44:02.714Z,3.90
2023-04-29T09:45:02.728Z,3.50
2023-04-29T09:46:02.753Z,3.10
2023-04-29T09:47:02.707Z,3.10
2023-04-29T09:48:02.712Z,2.70
2023-04-29T09:49:02.683Z,3.00
2023-04-29T09:50:02.676Z,4.90
2023-04-29T09:51:02.730Z,3.70
2023-04-29T09:52:02.708Z,4.50
2023-04-29T09:53:02.661Z,3.10
2023-04-29T09:54:02.652Z,4.70
2023-04-29T09:55:02.656Z,3.40
2023-04-29T09:56:02.654Z,3.10
2023-04-29T09:57:02.640Z,3.60
2023-04-29T09:58:02.626Z,5.10
2023-04-29T09:59:02.619Z,3.30
2023-04-29T10:00:02.614Z,3.40
2023-04-29T10:01:02.659Z,2.80
2023-04-29T10:02:02.713Z,4.10
2023-04-29T10:03:02.764Z,3.20
2023-04-29T10:04:02.608Z,3.90
2023-04-29T10:05:02.616Z,3.60
2023-04-29T10:06:02.601Z,2.90
2023-04-29T10:07:02.574Z,3.90
2023-04-29T10:08:02.572Z,4.60
2023-04-29T10:09:02.572Z,3.00
2023-04-29T10:10:02.561Z,3.50
2023-04-29T10:11:02.562Z,4.40
2023-04-29T10:12:02.546Z,3.30
2023-04-29T10:13:02.542Z,4.60
2023-04-29T10:14:02.539Z,3.60
2023-04-29T10:15:02.549Z,3.60
2023-04-29T10:16:02.564Z,2.90
2023-04-29T10:17:02.518Z,3.00
2023-04-29T10:18:02.512Z,4.50
2023-04-29T10:19:02.506Z,4.10
2023-04-29T10:20:02.522Z,4.50
2023-04-29T10:21:02.496Z,3.50
2023-04-29T10:22:02.482Z,3.10
2023-04-29T10:23:02.490Z,5.30
2023-04-29T10:24:02.513Z,2.80
2023-04-29T10:25:02.473Z,4.00
2023-04-29T10:26:02.467Z,4.50
2023-04-29T10:27:02.457Z,3.90
2023-04-29T10:28:02.455Z,3.80
2023-04-29T10:29:02.480Z,3.80
2023-04-29T10:30:02.454Z,3.90
2023-04-29T10:31:02.459Z,3.10
2023-04-29T10:32:02.443Z,2.70
2023-04-29T10:33:02.450Z,2.90
2023-04-29T10:34:02.423Z,2.60
2023-04-29T10:35:02.415Z,3.40
2023-04-29T10:36:02.413Z,3.20
2023-04-29T10:37:02.412Z,4.20
2023-04-29T10:38:02.399Z,4.30
2023-04-29T10:39:02.393Z,4.10
2023-04-29T10:40:02.384Z,3.30
2023-04-29T10:41:02.376Z,3.40
2023-04-29T10:42:02.377Z,3.90
2023-04-29T10:43:02.367Z,3.20
2023-04-29T10:44:04.126Z,4.10
2023-04-29T10:45:02.356Z,2.80
2023-04-29T10:46:02.350Z,3.80
2023-04-29T10:47:02.385Z,3.70
2023-04-29T10:48:02.378Z,4.80
2023-04-29T10:49:02.336Z,3.80
2023-04-29T10:50:02.348Z,3.20
2023-04-29T10:51:02.329Z,4.50
2023-04-29T10:52:02.315Z,3.70
2023-04-29T10:53:02.312Z,3.70
2023-04-29T10:54:02.322Z,4.20
2023-04-29T10:55:02.312Z,4.70
2023-04-29T10:56:02.305Z,3.60
2023-04-29T10:57:02.283Z,4.10
2023-04-29T10:58:02.279Z,4.00
2023-04-29T10:59:02.278Z,3.50
2023-04-29T11:00:02.282Z,3.60
2023-04-29T11:01:02.401Z,4.80
2023-04-29T11:02:02.258Z,3.70
2023-04-29T11:03:02.408Z,5.20
2023-04-29T11:04:02.311Z,3.60
2023-04-29T11:05:02.271Z,4.00
2023-04-29T11:06:02.250Z,4.00
2023-04-29T11:07:02.245Z,3.70
2023-04-29T11:08:02.222Z,3.60
2023-04-29T11:09:02.227Z,3.70
2023-04-29T11:10:02.231Z,4.30
2023-04-29T11:11:02.207Z,6.60
2023-04-29T11:12:02.222Z,4.30
2023-04-29T11:13:02.195Z,4.60
2023-04-29T11:14:02.194Z,4.10
2023-04-29T11:15:02.189Z,3.30
2023-04-29T11:16:02.209Z,4.20
2023-04-29T11:17:02.181Z,3.90
2023-04-29T11:18:02.196Z,4.90
2023-04-29T11:19:02.162Z,5.10
2023-04-29T11:20:02.169Z,3.50
2023-04-29T11:21:02.151Z,3.60
2023-04-29T11:22:02.150Z,4.40
2023-04-29T11:23:02.139Z,3.80
2023-04-29T11:24:02.160Z,4.30
2023-04-29T11:25:02.136Z,4.60
2023-04-29T11:26:02.116Z,4.30
2023-04-29T11:27:02.115Z,4.30
2023-04-29T11:28:02.108Z,5.30
2023-04-29T11:29:02.108Z,5.50
2023-04-29T11:30:02.105Z,4.70
2023-04-29T11:31:02.142Z,4.50
2023-04-29T11:32:02.217Z,3.60
2023-04-29T11:33:02.302Z,4.50
2023-04-29T11:34:02.085Z,3.50
2023-04-29T11:35:02.074Z,5.20
2023-04-29T11:36:02.062Z,4.30
2023-04-29T11:37:02.051Z,5.20
2023-04-29T11:38:02.051Z,3.40
2023-04-29T11:39:02.050Z,3.50
2023-04-29T11:40:02.063Z,4.70
2023-04-29T11:41:02.041Z,4.20
2023-04-29T11:42:02.029Z,4.80
2023-04-29T11:43:02.021Z,4.70
2023-04-29T11:44:02.019Z,5.50
2023-04-29T11:45:02.013Z,4.90
2023-04-29T11:46:02.035Z,5.10
2023-04-29T11:47:01.988Z,5.20
2023-04-29T11:48:02.016Z,4.00
2023-04-29T11:49:01.988Z,4.20
2023-04-29T11:50:01.985Z,4.20
2023-04-29T11:51:01.978Z,4.50
2023-04-29T11:52:01.975Z,5.10
2023-04-29T11:53:01.964Z,4.90
2023-04-29T11:54:01.970Z,5.10
2023-04-29T11:55:01.958Z,5.70
2023-04-29T11:56:01.938Z,5.90
2023-04-29T11:57:01.940Z,4.60
2023-04-29T11:58:01.934Z,5.90
2023-04-29T11:59:01.935Z,5.40
2023-04-29T12:00:01.917Z,5.90
2023-04-29T12:01:01.913Z,3.50
2023-04-29T12:02:01.940Z,6.10
2023-04-29T12:03:02.113Z,5.30
2023-04-29T12:04:02.009Z,5.80
2023-04-29T12:05:02.623Z,4.40
2023-04-29T12:06:01.897Z,4.40
2023-04-29T12:07:01.879Z,5.50
2023-04-29T12:08:01.880Z,5.60
2023-04-29T12:09:01.918Z,3.90
2023-04-29T12:10:01.869Z,5.90
2023-04-29T12:11:01.851Z,4.90
2023-04-29T12:12:01.852Z,5.30
2023-04-29T12:13:01.844Z,6.40
2023-04-29T12:14:01.843Z,4.80
2023-04-29T12:15:01.825Z,6.10
2023-04-29T12:16:01.858Z,5.20
2023-04-29T12:17:01.818Z,5.10
2023-04-29T12:18:01.865Z,4.00
2023-04-29T12:19:01.808Z,6.00
2023-04-29T12:20:01.800Z,4.40
2023-04-29T12:21:01.797Z,4.60
2023-04-29T12:22:01.791Z,4.80
2023-04-29T12:23:01.782Z,4.60
2023-04-29T12:24:01.784Z,4.90
2023-04-29T12:25:01.792Z,5.60
2023-04-29T12:26:01.771Z,5.60
2023-04-29T12:27:01.768Z,6.50
2023-04-29T12:28:01.757Z,6.00
2023-04-29T12:29:01.760Z,5.20
2023-04-29T12:30:01.739Z,5.60
2023-04-29T12:31:01.815Z,3.00
2023-04-29T12:32:01.745Z,5.50
2023-04-29T12:33:01.799Z,3.70
2023-04-29T12:34:01.714Z,4.50
2023-04-29T12:35:01.715Z,5.70
2023-04-29T12:36:01.710Z,4.30
2023-04-29T12:37:01.697Z,6.60
2023-04-29T12:38:01.693Z,6.80
2023-04-29T12:39:01.702Z,5.90
2023-04-29T12:40:01.718Z,6.50
2023-04-29T12:41:01.680Z,4.80
2023-04-29T12:42:01.673Z,5.50
2023-04-29T12:43:01.661Z,7.30
2023-04-29T12:44:01.666Z,6.40
2023-04-29T12:45:01.681Z,7.80
2023-04-29T12:46:01.654Z,6.20
2023-04-29T12:47:01.703Z,6.60
2023-04-29T12:48:01.836Z,5.50
2023-04-29T12:49:01.642Z,6.30
2023-04-29T12:50:01.638Z,6.90
2023-04-29T12:51:01.634Z,6.70
2023-04-29T12:52:01.606Z,9.10
2023-04-29T12:53:01.601Z,7.40
2023-04-29T12:54:01.668Z,6.00
2023-04-29T12:55:01.590Z,8.70
2023-04-29T12:56:01.578Z,7.60
2023-04-29T12:57:01.580Z,6.20
2023-04-29T12:58:01.572Z,7.10
2023-04-29T12:59:01.565Z,7.20
2023-04-29T13:00:01.591Z,6.10
2023-04-29T13:01:01.808Z,8.30
2023-04-29T13:02:01.793Z,5.80
2023-04-29T13:03:01.791Z,7.30
2023-04-29T13:04:01.621Z,9.20
2023-04-29T13:05:01.734Z,7.10
2023-04-29T13:06:01.536Z,8.60
2023-04-29T13:07:01.520Z,7.70
2023-04-29T13:08:01.533Z,7.70
2023-04-29T13:09:01.533Z,6.80
2023-04-29T13:10:02.250Z,7.30
2023-04-29T13:11:01.492Z,8.40
2023-04-29T13:12:02.640Z,9.60
2023-04-29T13:13:01.496Z,7.90
2023-04-29T13:14:01.476Z,10.00
2023-04-29T13:15:01.469Z,9.90
2023-04-29T13:16:01.663Z,8.40
2023-04-29T13:17:01.562Z,7.70
2023-04-29T13:18:01.482Z,7.60