createdAt,value
2019-05-29T00:00:34.306Z,7.58
2019-05-29T00:03:02.780Z,6.80
2019-05-29T00:05:31.283Z,6.10
2019-05-29T00:07:59.756Z,6.57
2019-05-29T00:10:28.262Z,6.78
2019-05-29T00:12:56.736Z,6.67
2019-05-29T00:15:25.235Z,7.07
2019-05-29T00:17:53.714Z,7.07
2019-05-29T00:20:22.211Z,7.40
2019-05-29T00:22:50.696Z,8.03
2019-05-29T00:25:19.214Z,8.50
2019-05-29T00:27:47.689Z,8.73
2019-05-29T00:30:17.002Z,9.03
2019-05-29T00:32:45.499Z,9.77
2019-05-29T00:35:14.292Z,9.47
2019-05-29T00:37:42.827Z,9.13
2019-05-29T00:40:11.469Z,9.30
2019-05-29T00:42:39.953Z,9.27
2019-05-29T00:45:09.662Z,9.27
2019-05-29T00:47:38.173Z,9.07
2019-05-29T00:50:08.472Z,9.30
2019-05-29T00:52:37.004Z,9.27
2019-05-29T00:55:06.646Z,8.60
2019-05-29T00:57:35.118Z,8.70
2019-05-29T01:00:04.853Z,7.97
2019-05-29T01:02:33.334Z,8.30
2019-05-29T01:05:01.842Z,8.20
2019-05-29T01:07:30.313Z,8.67
2019-05-29T01:09:58.812Z,8.73
2019-05-29T01:12:27.303Z,8.90
2019-05-29T01:14:55.809Z,8.47
2019-05-29T01:17:24.280Z,9.20
2019-05-29T01:19:52.786Z,7.80
2019-05-29T01:22:22.336Z,7.50
2019-05-29T01:24:50.942Z,7.60
2019-05-29T01:27:19.416Z,7.10
2019-05-29T01:29:47.906Z,7.00
2019-05-29T01:32:17.505Z,7.60
2019-05-29T01:34:46.041Z,8.20
2019-05-29T01:37:14.567Z,7.70
2019-05-29T01:39:43.090Z,7.40
2019-05-29T01:42:11.590Z,7.67
2019-05-29T01:44:40.064Z,7.50
2019-05-29T01:47:08.558Z,7.27
2019-05-29T01:49:37.031Z,6.97
2019-05-29T01:52:05.528Z,7.53
2019-05-29T01:54:34.036Z,7.07
2019-05-29T01:57:02.500Z,7.77
2019-05-29T01:59:30.970Z,7.43
2019-05-29T02:01:59.477Z,6.27
2019-05-29T02:04:28.212Z,6.20
2019-05-29T02:06:56.732Z,6.47
2019-05-29T02:09:25.203Z,6.30
2019-05-29T02:11:53.709Z,6.43
2019-05-29T02:14:22.747Z,6.10
2019-05-29T02:16:51.265Z,6.20
2019-05-29T02:19:20.006Z,5.90
2019-05-29T02:21:48.517Z,6.00
2019-05-29T02:24:17.094Z,5.90
2019-05-29T02:26:45.576Z,5.23
2019-05-29T02:29:14.043Z,5.43
2019-05-29T02:31:42.548Z,5.17
2019-05-29T02:34:11.014Z,4.83
2019-05-29T02:36:39.514Z,5.60
2019-05-29T02:39:08.621Z,5.90
2019-05-29T02:41:37.285Z,5.50
2019-05-29T02:44:05.831Z,5.50
2019-05-29T02:46:34.333Z,5.00
2019-05-29T02:49:03.289Z,4.70
2019-05-29T02:51:32.270Z,5.30
2019-05-29T02:54:00.733Z,4.67
2019-05-29T02:56:31.121Z,5.53
2019-05-29T02:58:59.428Z,5.53
2019-05-29T03:01:29.580Z,5.07
2019-05-29T03:03:58.420Z,4.87
2019-05-29T03:06:28.087Z,5.23
2019-05-29T03:08:56.710Z,4.80
2019-05-29T03:11:27.060Z,4.87
2019-05-29T03:13:55.732Z,4.83
2019-05-29T03:16:26.106Z,4.77
2019-05-29T03:18:54.406Z,4.93
2019-05-29T03:21:24.099Z,4.60
2019-05-29T03:23:52.679Z,4.40
2019-05-29T03:26:24.619Z,5.10
2019-05-29T03:28:51.373Z,4.80
2019-05-29T03:31:19.845Z,4.87
2019-05-29T03:33:50.645Z,4.60
2019-05-29T03:36:18.538Z,4.53
2019-05-29T03:38:47.037Z,4.30
2019-05-29T03:41:15.513Z,4.70
2019-05-29T03:43:44.012Z,4.90
2019-05-29T03:46:29.331Z,4.47
2019-05-29T03:48:42.977Z,4.63
2019-05-29T03:51:11.516Z,4.93
2019-05-29T03:53:40.036Z,5.00
2019-05-29T03:56:08.510Z,4.63
2019-05-29T03:58:37.783Z,5.13
2019-05-29T04:01:06.371Z,5.37
2019-05-29T04:03:35.603Z,5.00
2019-05-29T04:06:05.618Z,5.77
2019-05-29T04:08:35.506Z,5.13
2019-05-29T04:11:04.256Z,4.73
2019-05-29T04:13:34.053Z,4.63
2019-05-29T04:16:03.770Z,4.63
2019-05-29T04:18:35.827Z,4.60
2019-05-29T04:21:04.516Z,4.20
2019-05-29T04:23:36.115Z,3.83
2019-05-29T04:26:05.027Z,4.30
2019-05-29T04:28:34.898Z,3.90
2019-05-29T04:31:03.780Z,3.60
2019-05-29T04:33:32.787Z,3.90
2019-05-29T04:36:02.456Z,3.93
2019-05-29T04:38:33.194Z,3.20
2019-05-29T04:41:01.153Z,3.53
2019-05-29T04:43:31.157Z,3.70
2019-05-29T04:45:59.835Z,3.60
2019-05-29T04:48:29.334Z,3.40
2019-05-29T04:50:58.518Z,3.27
2019-05-29T04:53:27.001Z,3.83
2019-05-29T04:55:55.476Z,3.67
2019-05-29T04:58:23.967Z,4.10
2019-05-29T05:00:58.898Z,3.50
2019-05-29T05:03:22.654Z,4.07
2019-05-29T05:05:51.122Z,3.30
2019-05-29T05:08:19.614Z,3.33
2019-05-29T05:10:48.084Z,3.50
2019-05-29T05:13:16.580Z,4.03
2019-05-29T05:15:46.683Z,3.17
2019-05-29T05:18:15.246Z,3.77
2019-05-29T05:20:43.712Z,3.10
2019-05-29T05:23:12.277Z,3.30
2019-05-29T05:25:41.158Z,3.60
2019-05-29T05:28:09.592Z,3.50
2019-05-29T05:30:38.501Z,3.12
2019-05-29T05:33:07.023Z,2.73
2019-05-29T05:35:36.828Z,3.03
2019-05-29T05:38:05.333Z,3.23
2019-05-29T05:40:37.140Z,2.50
2019-05-29T05:43:04.256Z,2.80
2019-05-29T05:45:33.023Z,2.90
2019-05-29T05:48:01.507Z,2.50
2019-05-29T05:50:30.994Z,3.60
2019-05-29T05:52:59.560Z,2.60
2019-05-29T05:55:28.120Z,2.47
2019-05-29T05:57:56.596Z,2.90
2019-05-29T06:00:33.934Z,2.57
2019-05-29T06:03:02.634Z,2.80
2019-05-29T06:05:32.107Z,2.77
2019-05-29T06:08:00.722Z,2.40
2019-05-29T06:10:29.217Z,2.55
2019-05-29T06:12:57.749Z,2.53
2019-05-29T06:15:26.341Z,2.47
2019-05-29T06:18:17.168Z,3.23
2019-05-29T06:20:25.069Z,3.03
2019-05-29T06:22:53.543Z,2.90
2019-05-29T06:25:22.104Z,2.60
2019-05-29T06:27:50.566Z,2.87
2019-05-29T06:30:20.392Z,3.10
2019-05-29T06:32:48.868Z,3.03
2019-05-29T06:35:18.000Z,3.00
2019-05-29T06:37:46.481Z,3.37
2019-05-29T06:40:18.095Z,2.70
2019-05-29T06:42:46.559Z,3.37
2019-05-29T06:45:18.163Z,3.23
2019-05-29T06:47:46.667Z,2.80
2019-05-29T06:50:15.225Z,2.95
2019-05-29T06:52:43.692Z,2.53
2019-05-29T06:55:12.209Z,3.67
2019-05-29T06:57:42.457Z,3.17
2019-05-29T07:00:11.087Z,2.77
2019-05-29T07:02:40.678Z,4.50
2019-05-29T07:05:09.335Z,3.90
2019-05-29T07:07:38.311Z,3.35
2019-05-29T07:10:07.631Z,2.90
2019-05-29T07:12:36.369Z,2.87
2019-05-29T07:15:08.071Z,2.50
2019-05-29T07:17:36.539Z,2.43
2019-05-29T07:20:06.390Z,2.20
2019-05-29T07:22:34.860Z,3.07
2019-05-29T07:25:04.231Z,2.60
2019-05-29T07:27:32.701Z,2.70
2019-05-29T07:30:01.202Z,2.50
2019-05-29T07:32:29.806Z,3.10
2019-05-29T07:35:03.633Z,3.10
2019-05-29T07:37:28.497Z,2.70
2019-05-29T07:39:56.986Z,2.10
2019-05-29T07:42:25.454Z,2.30
2019-05-29T07:44:53.929Z,2.43
2019-05-29T07:47:22.456Z,2.17
2019-05-29T07:49:51.009Z,2.73
2019-05-29T07:52:19.507Z,2.22
2019-05-29T07:54:48.212Z,2.40
2019-05-29T07:57:16.759Z,3.03
2019-05-29T07:59:45.238Z,2.65
2019-05-29T08:02:13.745Z,2.50
2019-05-29T08:04:43.048Z,2.30
2019-05-29T08:07:11.603Z,2.80
2019-05-29T08:09:41.275Z,2.20
2019-05-29T08:12:09.859Z,2.50
2019-05-29T08:14:39.555Z,2.30
2019-05-29T08:17:08.108Z,2.43
2019-05-29T08:19:36.582Z,2.50
2019-05-29T08:22:05.246Z,2.53
2019-05-29T08:24:33.707Z,2.33
2019-05-29T08:27:02.201Z,2.30
2019-05-29T08:29:30.690Z,2.45
2019-05-29T08:31:59.200Z,2.10
2019-05-29T08:34:27.668Z,2.20
2019-05-29T08:37:06.656Z,2.12
2019-05-29T08:39:36.192Z,2.50
2019-05-29T08:42:21.370Z,2.40
2019-05-29T08:44:26.962Z,2.05
2019-05-29T08:47:09.060Z,2.00
2019-05-29T08:49:25.676Z,2.12
2019-05-29T08:52:10.475Z,2.10
2019-05-29T08:54:24.555Z,2.22
2019-05-29T08:56:53.045Z,1.70
2019-05-29T08:59:21.527Z,1.75
2019-05-29T09:01:52.737Z,2.08
2019-05-29T09:04:20.298Z,1.98
2019-05-29T09:06:49.207Z,1.60
2019-05-29T09:09:17.773Z,1.60
2019-05-29T09:11:47.582Z,1.60
2019-05-29T09:14:16.116Z,1.57
2019-05-29T09:16:44.624Z,1.92
2019-05-29T09:19:14.173Z,1.52
2019-05-29T09:21:42.664Z,1.50
2019-05-29T09:24:11.178Z,1.43
2019-05-29T09:26:39.674Z,1.60
2019-05-29T09:29:08.145Z,1.62
2019-05-29T09:31:36.649Z,1.40
2019-05-29T09:34:05.201Z,1.50
2019-05-29T09:36:33.740Z,1.52
2019-05-29T09:39:02.191Z,1.80
2019-05-29T09:41:30.660Z,1.70
2019-05-29T09:44:00.298Z,1.40
2019-05-29T09:46:28.894Z,1.45
2019-05-29T09:49:00.735Z,1.52
2019-05-29T09:51:27.642Z,1.50
2019-05-29T09:53:58.195Z,1.50
2019-05-29T09:56:26.348Z,1.50
2019-05-29T09:58:56.372Z,1.72
2019-05-29T10:01:25.757Z,1.40
2019-05-29T10:03:56.395Z,1.52
2019-05-29T10:06:24.672Z,1.50
2019-05-29T10:08:54.241Z,1.40
2019-05-29T10:11:23.354Z,1.40
2019-05-29T10:13:51.846Z,1.40
2019-05-29T10:16:20.378Z,1.30
2019-05-29T10:18:48.867Z,1.10
2019-05-29T10:21:17.342Z,1.52
2019-05-29T10:23:45.831Z,1.20
2019-05-29T10:26:14.291Z,1.15
2019-05-29T10:28:55.845Z,1.57
2019-05-29T10:31:12.992Z,1.30
2019-05-29T10:33:42.372Z,1.65
2019-05-29T10:36:10.935Z,1.45
2019-05-29T10:38:39.498Z,1.50
2019-05-29T10:41:07.973Z,1.27
2019-05-29T10:43:36.484Z,1.80
2019-05-29T10:46:05.079Z,1.27
2019-05-29T10:48:33.640Z,1.20
2019-05-29T10:51:02.084Z,1.40
2019-05-29T10:53:30.583Z,1.35
2019-05-29T10:55:59.047Z,1.30
2019-05-29T10:58:27.544Z,1.32
2019-05-29T11:00:56.009Z,1.50
2019-05-29T11:03:24.506Z,1.27
2019-05-29T11:05:53.770Z,1.42
2019-05-29T11:08:22.366Z,1.60
2019-05-29T11:10:51.886Z,1.40
2019-05-29T11:13:20.500Z,1.60
2019-05-29T11:15:48.970Z,1.30
2019-05-29T11:18:17.465Z,1.50
2019-05-29T11:20:47.177Z,1.40
2019-05-29T11:23:15.697Z,1.50
2019-05-29T11:25:44.236Z,1.67
2019-05-29T11:28:12.729Z,2.00
2019-05-29T11:30:41.235Z,2.70
2019-05-29T11:33:09.768Z,3.22
2019-05-29T11:35:38.328Z,2.62
2019-05-29T11:38:06.785Z,2.92
2019-05-29T11:40:35.684Z,2.45
2019-05-29T11:43:04.326Z,2.80
2019-05-29T11:45:35.341Z,2.92
2019-05-29T11:48:05.131Z,2.77
2019-05-29T11:50:33.308Z,2.70
2019-05-29T11:53:02.676Z,3.02
2019-05-29T11:55:31.215Z,2.83
2019-05-29T11:58:00.120Z,2.45
2019-05-29T12:00:29.245Z,2.67
2019-05-29T12:02:57.889Z,2.35
2019-05-29T12:05:26.423Z,2.00
2019-05-29T12:07:55.484Z,1.60
2019-05-29T12:10:24.878Z,1.90
2019-05-29T12:12:53.501Z,2.35
2019-05-29T12:15:22.716Z,2.22
2019-05-29T12:17:59.070Z,2.10
2019-05-29T12:20:28.101Z,2.00
2019-05-29T12:23:13.279Z,2.22
2019-05-29T12:25:21.855Z,1.90
2019-05-29T12:27:50.612Z,2.20
2019-05-29T12:30:19.647Z,2.10
2019-05-29T12:32:48.142Z,2.08
2019-05-29T12:35:16.872Z,2.12
2019-05-29T12:37:45.362Z,2.08
2019-05-29T12:40:14.058Z,1.70
2019-05-29T12:42:44.949Z,2.45
2019-05-29T12:45:13.139Z,2.30
2019-05-29T12:47:41.580Z,2.20
2019-05-29T12:50:11.601Z,1.90
2019-05-29T12:52:40.062Z,1.80
2019-05-29T12:55:09.409Z,1.60
2019-05-29T12:57:37.884Z,1.60
2019-05-29T13:00:12.138Z,1.65
2019-05-29T13:02:40.673Z,2.00
2019-05-29T13:05:18.005Z,1.60
2019-05-29T13:07:41.652Z,1.45
2019-05-29T13:10:27.241Z,1.40
2019-05-29T13:12:42.257Z,1.77
2019-05-29T13:15:12.999Z,1.42
2019-05-29T13:17:41.524Z,1.85
2019-05-29T13:20:21.091Z,1.70
2019-05-29T13:22:40.894Z,1.47
2019-05-29T13:25:12.163Z,2.08
2019-05-29T13:27:40.033Z,1.30
2019-05-29T13:30:12.918Z,1.55
2019-05-29T13:32:41.476Z,1.60
2019-05-29T13:35:11.657Z,1.77
2019-05-29T13:37:40.087Z,1.50
2019-05-29T13:40:09.622Z,1.50
2019-05-29T13:42:38.098Z,1.62
2019-05-29T13:45:16.775Z,1.60
2019-05-29T13:47:37.721Z,1.50
2019-05-29T13:50:11.955Z,1.82
2019-05-29T13:52:38.245Z,1.70
2019-05-29T13:55:07.761Z,1.95
2019-05-29T13:57:39.560Z,1.62
2019-05-29T14:00:30.355Z,1.50
2019-05-29T14:02:39.163Z,1.40
2019-05-29T14:05:08.811Z,1.70
2019-05-29T14:07:37.337Z,1.75
2019-05-29T14:10:07.758Z,1.60
2019-05-29T14:12:39.468Z,1.70
2019-05-29T14:15:08.964Z,1.98
2019-05-29T14:17:37.904Z,2.20
2019-05-29T14:20:08.996Z,1.20
2019-05-29T14:22:37.609Z,1.50
2019-05-29T14:25:09.544Z,1.40
2019-05-29T14:27:38.175Z,1.62
2019-05-29T14:30:11.095Z,1.62
2019-05-29T14:32:39.727Z,1.80
2019-05-29T14:35:10.803Z,1.80
2019-05-29T14:37:39.015Z,1.50
2019-05-29T14:40:08.121Z,1.52
2019-05-29T14:42:36.651Z,1.67
2019-05-29T14:45:08.159Z,1.42
2019-05-29T14:47:36.734Z,1.92
2019-05-29T14:50:09.115Z,1.60
2019-05-29T14:52:38.142Z,1.62
2019-05-29T14:55:09.029Z,1.70
2019-05-29T14:57:38.397Z,1.60
2019-05-29T15:00:18.881Z,1.80
2019-05-29T15:02:38.503Z,1.60
2019-05-29T15:05:09.773Z,1.60
2019-05-29T15:07:38.408Z,1.65
2019-05-29T15:10:21.755Z,1.27
2019-05-29T15:12:39.003Z,1.67
2019-05-29T15:15:09.047Z,1.95
2019-05-29T15:17:37.964Z,1.55
2019-05-29T15:20:12.599Z,1.60
2019-05-29T15:22:41.193Z,1.37
2019-05-29T15:25:18.563Z,1.35
2019-05-29T15:27:40.424Z,1.57
2019-05-29T15:30:11.339Z,1.27
2019-05-29T15:32:40.043Z,1.42
2019-05-29T15:35:14.443Z,1.57
2019-05-29T15:37:40.800Z,1.55
2019-05-29T15:40:10.902Z,1.70
2019-05-29T15:42:39.781Z,1.42
2019-05-29T15:45:10.071Z,1.40
2019-05-29T15:47:38.608Z,1.45
2019-05-29T15:50:09.297Z,1.40
2019-05-29T15:52:37.891Z,1.35
2019-05-29T15:55:27.362Z,1.37
2019-05-29T15:57:40.454Z,1.67
2019-05-29T16:00:11.372Z,2.00
2019-05-29T16:02:40.047Z,1.45
2019-05-29T16:05:10.917Z,1.98
2019-05-29T16:07:39.895Z,1.87
2019-05-29T16:10:14.416Z,1.70
2019-05-29T16:12:41.420Z,1.57
2019-05-29T16:15:11.302Z,1.60
2019-05-29T16:17:39.939Z,2.02
2019-05-29T16:20:10.379Z,1.65
2019-05-29T16:22:39.113Z,1.50
2019-05-29T16:25:08.146Z,1.30
2019-05-29T16:27:36.747Z,1.45
2019-05-29T16:30:11.318Z,1.37
2019-05-29T16:32:40.126Z,2.10
2019-05-29T16:35:09.227Z,1.98
2019-05-29T16:37:37.707Z,1.72
2019-05-29T16:40:09.232Z,2.90
2019-05-29T16:42:37.727Z,1.42
2019-05-29T16:45:09.610Z,1.80
2019-05-29T16:47:38.358Z,1.65
2019-05-29T16:50:08.474Z,1.90
2019-05-29T16:52:37.375Z,1.45
2019-05-29T16:55:06.722Z,1.62
2019-05-29T16:57:35.369Z,1.90
2019-05-29T17:00:06.505Z,1.40
2019-05-29T17:02:34.971Z,1.55
2019-05-29T17:05:04.905Z,1.95
2019-05-29T17:07:33.374Z,1.72
2019-05-29T17:10:02.035Z,1.90
2019-05-29T17:12:30.629Z,2.00
2019-05-29T17:14:59.143Z,2.00
2019-05-29T17:17:30.469Z,2.22
2019-05-29T17:19:57.979Z,1.70
2019-05-29T17:22:26.531Z,1.72
2019-05-29T17:24:55.014Z,2.30
2019-05-29T17:27:23.503Z,2.22
2019-05-29T17:29:51.996Z,2.10
2019-05-29T17:32:21.143Z,1.50
2019-05-29T17:34:49.803Z,1.52
2019-05-29T17:37:19.073Z,1.80
2019-05-29T17:39:47.562Z,1.70
2019-05-29T17:42:16.133Z,1.70
2019-05-29T17:44:44.616Z,1.60
2019-05-29T17:47:13.145Z,1.75
2019-05-29T17:49:41.626Z,1.80
2019-05-29T17:52:10.103Z,1.67
2019-05-29T17:54:38.605Z,1.60
2019-05-29T17:57:07.156Z,1.77
2019-05-29T17:59:35.672Z,1.72
2019-05-29T18:02:04.478Z,1.57
2019-05-29T18:04:32.999Z,1.70
2019-05-29T18:07:01.490Z,1.22
2019-05-29T18:09:29.982Z,1.60
2019-05-29T18:11:58.460Z,1.40
2019-05-29T18:14:27.543Z,1.40
2019-05-29T18:16:56.034Z,1.67
2019-05-29T18:19:25.777Z,1.65
2019-05-29T18:21:54.326Z,1.62
2019-05-29T18:24:23.760Z,1.75
2019-05-29T18:26:52.437Z,1.70
2019-05-29T18:29:22.325Z,1.55
2019-05-29T18:31:50.811Z,1.60
2019-05-29T18:34:20.735Z,1.55
2019-05-29T18:36:49.265Z,1.62
2019-05-29T18:39:17.763Z,1.55
2019-05-29T18:41:46.226Z,1.70
2019-05-29T18:44:14.688Z,1.82
2019-05-29T18:46:43.188Z,1.77
2019-05-29T18:49:14.548Z,1.85
2019-05-29T18:51:41.945Z,2.17
2019-05-29T18:54:10.416Z,2.00
2019-05-29T18:56:38.929Z,1.80
2019-05-29T18:59:07.370Z,1.87
2019-05-29T19:01:35.867Z,1.65
2019-05-29T19:04:04.404Z,2.20
2019-05-29T19:06:32.969Z,2.05
2019-05-29T19:09:01.443Z,2.00
2019-05-29T19:11:30.057Z,1.90
2019-05-29T19:13:58.482Z,1.80
2019-05-29T19:16:27.993Z,2.13
2019-05-29T19:18:56.510Z,2.07
2019-05-29T19:21:26.309Z,1.67
2019-05-29T19:23:54.871Z,2.00
2019-05-29T19:26:24.663Z,2.03
2019-05-29T19:28:53.197Z,2.10
2019-05-29T19:31:22.900Z,2.40
2019-05-29T19:33:51.441Z,2.47
2019-05-29T19:36:19.938Z,2.63
2019-05-29T19:38:48.427Z,2.60
2019-05-29T19:41:16.933Z,2.80
2019-05-29T19:43:45.401Z,2.77
2019-05-29T19:46:13.902Z,2.80
2019-05-29T19:48:42.375Z,2.70
2019-05-29T19:51:10.866Z,3.07
2019-05-29T19:53:39.340Z,2.37
2019-05-29T19:56:07.908Z,2.47
2019-05-29T19:58:36.384Z,2.73
2019-05-29T20:01:05.186Z,3.00
2019-05-29T20:03:34.662Z,2.43
2019-05-29T20:06:03.199Z,2.90
2019-05-29T20:08:34.374Z,2.77
2019-05-29T20:11:01.893Z,2.80
2019-05-29T20:13:31.644Z,3.03
2019-05-29T20:16:00.160Z,2.83
2019-05-29T20:18:28.626Z,2.90
2019-05-29T20:20:57.126Z,2.90
2019-05-29T20:23:25.596Z,2.93
2019-05-29T20:25:54.080Z,3.10
2019-05-29T20:28:22.543Z,3.40
2019-05-29T20:30:51.046Z,3.10
2019-05-29T20:33:19.488Z,3.90
2019-05-29T20:35:47.974Z,3.40
2019-05-29T20:38:16.444Z,3.37
2019-05-29T20:40:44.962Z,3.40
2019-05-29T20:43:13.423Z,3.23
2019-05-29T20:45:41.894Z,3.17
2019-05-29T20:48:10.551Z,3.60
2019-05-29T20:50:39.200Z,3.30
2019-05-29T20:53:07.767Z,3.60
2019-05-29T20:55:36.275Z,3.80
2019-05-29T20:58:04.819Z,3.50
2019-05-29T21:00:33.936Z,3.23
2019-05-29T21:03:02.500Z,3.43
2019-05-29T21:05:30.965Z,3.67
2019-05-29T21:07:59.478Z,3.33
2019-05-29T21:10:27.917Z,3.40
2019-05-29T21:12:56.503Z,3.70
2019-05-29T21:15:25.067Z,3.60
2019-05-29T21:17:53.557Z,3.47
2019-05-29T21:20:22.184Z,3.50
2019-05-29T21:22:50.670Z,3.60
2019-05-29T21:25:19.619Z,3.30
2019-05-29T21:27:49.603Z,3.40
2019-05-29T21:30:23.507Z,3.67
2019-05-29T21:32:52.177Z,3.13
2019-05-29T21:35:20.640Z,3.30
2019-05-29T21:37:49.126Z,3.60
2019-05-29T21:40:17.939Z,3.40
2019-05-29T21:42:46.988Z,3.27
2019-05-29T21:45:15.707Z,3.00
2019-05-29T21:47:45.064Z,2.97
2019-05-29T21:50:13.725Z,3.37
2019-05-29T21:52:43.505Z,3.67
2019-05-29T21:55:12.604Z,3.70
2019-05-29T21:57:43.945Z,3.37
2019-05-29T22:00:15.208Z,3.30
2019-05-29T22:02:44.429Z,3.70
2019-05-29T22:05:13.723Z,4.10
2019-05-29T22:07:42.783Z,3.47
2019-05-29T22:10:12.787Z,3.63
2019-05-29T22:12:41.255Z,4.77
2019-05-29T22:15:10.099Z,4.40
2019-05-29T22:17:38.618Z,4.70
2019-05-29T22:20:07.856Z,4.53
2019-05-29T22:22:36.327Z,4.67
2019-05-29T22:25:08.863Z,4.83
2019-05-29T22:27:38.152Z,3.97
2019-05-29T22:30:07.781Z,4.17
2019-05-29T22:32:36.254Z,4.30
2019-05-29T22:35:06.072Z,4.70
2019-05-29T22:37:34.566Z,4.03
2019-05-29T22:40:03.707Z,4.13
2019-05-29T22:42:32.163Z,4.50
2019-05-29T22:45:02.108Z,4.77
2019-05-29T22:47:30.705Z,4.33
2019-05-29T22:49:59.870Z,4.27
2019-05-29T22:52:28.337Z,3.60
2019-05-29T22:54:57.995Z,4.07
2019-05-29T22:57:26.577Z,3.60
2019-05-29T22:59:55.915Z,3.73
2019-05-29T23:02:24.546Z,4.10
2019-05-29T23:04:54.149Z,4.33
2019-05-29T23:07:22.684Z,3.90
2019-05-29T23:09:52.103Z,4.57
2019-05-29T23:12:20.611Z,4.33
2019-05-29T23:14:49.102Z,4.40
2019-05-29T23:17:17.567Z,3.53
2019-05-29T23:19:46.078Z,3.17
2019-05-29T23:22:14.511Z,3.50
2019-05-29T23:24:43.005Z,3.53
2019-05-29T23:27:11.473Z,4.87
2019-05-29T23:29:48.926Z,6.40
2019-05-29T23:32:10.162Z,6.23
2019-05-29T23:34:38.655Z,4.87
2019-05-29T23:37:07.119Z,4.97
2019-05-29T23:39:35.616Z,5.40
2019-05-29T23:42:04.092Z,5.07
2019-05-29T23:44:32.640Z,3.90
2019-05-29T23:47:01.790Z,4.03
2019-05-29T23:49:30.377Z,5.90
2019-05-29T23:51:59.676Z,6.33
2019-05-29T23:54:28.222Z,5.70
2019-05-29T23:56:57.850Z,5.20
2019-05-29T23:59:26.441Z,4.80
