createdAt,value
2019-05-05T00:02:35.608Z,2.90
2019-05-05T00:05:24.752Z,2.70
2019-05-05T00:07:55.122Z,2.70
2019-05-05T00:10:42.781Z,2.70
2019-05-05T00:13:20.051Z,2.70
2019-05-05T00:16:18.172Z,2.80
2019-05-05T00:18:49.085Z,2.80
2019-05-05T00:21:18.866Z,2.80
2019-05-05T00:23:48.750Z,2.90
2019-05-05T00:26:18.557Z,2.80
2019-05-05T00:28:48.305Z,2.80
2019-05-05T00:31:18.153Z,2.80
2019-05-05T00:33:48.210Z,2.90
2019-05-05T00:36:18.183Z,2.90
2019-05-05T00:38:48.193Z,2.90
2019-05-05T00:41:18.647Z,2.90
2019-05-05T00:43:48.644Z,2.80
2019-05-05T00:46:24.604Z,2.80
2019-05-05T00:48:55.126Z,2.70
2019-05-05T00:51:25.237Z,2.60
2019-05-05T00:53:56.268Z,2.60
2019-05-05T00:56:26.429Z,2.60
2019-05-05T00:59:00.358Z,2.70
2019-05-05T01:01:47.900Z,2.70
2019-05-05T01:04:20.933Z,2.70
2019-05-05T01:06:50.500Z,2.70
2019-05-05T01:09:21.521Z,2.70
2019-05-05T01:11:59.006Z,2.70
2019-05-05T01:14:29.083Z,2.70
2019-05-05T01:17:10.422Z,2.70
2019-05-05T01:20:07.446Z,2.60
2019-05-05T01:22:44.818Z,2.70
2019-05-05T01:25:18.150Z,2.70
2019-05-05T01:27:54.579Z,2.70
2019-05-05T01:30:35.797Z,2.60
2019-05-05T01:33:17.535Z,2.60
2019-05-05T01:36:00.302Z,2.60
2019-05-05T01:38:55.501Z,2.60
2019-05-05T01:41:34.665Z,2.60
2019-05-05T01:44:05.535Z,2.70
2019-05-05T01:46:35.473Z,2.80
2019-05-05T01:49:05.705Z,2.70
2019-05-05T01:51:35.725Z,2.80
2019-05-05T01:54:06.227Z,2.60
2019-05-05T01:56:36.357Z,2.70
2019-05-05T01:59:06.314Z,2.60
2019-05-05T02:01:36.123Z,2.60
2019-05-05T02:04:06.705Z,2.50
2019-05-05T02:06:36.702Z,2.50
2019-05-05T02:09:07.327Z,2.40
2019-05-05T02:11:37.396Z,2.40
2019-05-05T02:14:07.927Z,2.30
2019-05-05T02:16:38.398Z,2.40
2019-05-05T02:19:08.413Z,2.20
2019-05-05T02:21:38.457Z,2.30
2019-05-05T02:24:08.462Z,2.30
2019-05-05T02:26:38.470Z,2.30
2019-05-05T02:29:20.545Z,2.20
2019-05-05T02:32:08.253Z,2.10
2019-05-05T02:34:42.071Z,2.20
2019-05-05T02:37:11.957Z,2.10
2019-05-05T02:39:50.431Z,2.10
2019-05-05T02:42:14.865Z,2.20
2019-05-05T02:44:45.802Z,2.10
2019-05-05T02:47:45.111Z,2.20
2019-05-05T02:50:15.654Z,2.20
2019-05-05T02:52:46.642Z,2.20
2019-05-05T02:55:18.139Z,2.20
2019-05-05T02:57:49.089Z,2.20
2019-05-05T03:00:51.618Z,2.10
2019-05-05T03:03:23.876Z,2.20
2019-05-05T03:05:54.738Z,2.10
2019-05-05T03:08:25.717Z,2.00
2019-05-05T03:10:57.105Z,2.00
2019-05-05T03:13:28.159Z,2.10
2019-05-05T03:16:15.169Z,2.10
2019-05-05T03:18:47.670Z,2.00
2019-05-05T03:21:19.190Z,2.00
2019-05-05T03:23:49.606Z,1.90
2019-05-05T03:26:20.621Z,2.00
2019-05-05T03:28:55.303Z,2.00
2019-05-05T03:31:26.755Z,1.90
2019-05-05T03:33:57.250Z,2.00
2019-05-05T03:36:28.251Z,1.90
2019-05-05T03:38:58.707Z,2.00
2019-05-05T03:41:40.736Z,2.00
2019-05-05T03:44:19.967Z,1.90
2019-05-05T03:46:50.397Z,1.90
2019-05-05T03:49:20.777Z,2.00
2019-05-05T03:51:51.298Z,2.00
2019-05-05T03:54:23.856Z,2.00
2019-05-05T03:57:34.175Z,2.00
2019-05-05T04:00:27.645Z,2.20
2019-05-05T04:03:14.621Z,2.10
2019-05-05T04:06:01.174Z,2.20
2019-05-05T04:08:50.902Z,2.20
2019-05-05T04:11:31.473Z,2.20
2019-05-05T04:14:14.224Z,2.10
2019-05-05T04:17:21.420Z,2.20
2019-05-05T04:20:00.430Z,2.30
2019-05-05T04:22:34.307Z,2.30
2019-05-05T04:25:04.728Z,2.30
2019-05-05T04:27:34.533Z,2.30
2019-05-05T04:30:04.964Z,2.30
2019-05-05T04:32:34.973Z,3.10
2019-05-05T04:35:05.205Z,4.90
2019-05-05T04:37:35.190Z,6.00
2019-05-05T04:40:05.395Z,6.70
2019-05-05T04:42:35.792Z,7.20
2019-05-05T04:45:06.283Z,7.70
2019-05-05T04:47:38.266Z,8.10
2019-05-05T04:50:18.274Z,7.80
2019-05-05T04:52:48.853Z,6.10
2019-05-05T04:55:18.792Z,4.80
2019-05-05T04:57:48.761Z,4.10
2019-05-05T05:00:19.342Z,3.90
2019-05-05T05:03:09.708Z,3.60
2019-05-05T05:06:01.230Z,3.40
2019-05-05T05:08:31.373Z,3.30
2019-05-05T05:11:03.614Z,3.20
2019-05-05T05:13:34.746Z,3.20
2019-05-05T05:16:04.986Z,3.30
2019-05-05T05:18:34.677Z,3.30
2019-05-05T05:21:04.386Z,3.30
2019-05-05T05:23:34.361Z,3.30
2019-05-05T05:26:05.269Z,3.20
2019-05-05T05:28:35.194Z,3.30
2019-05-05T05:31:04.843Z,3.30
2019-05-05T05:33:34.756Z,3.30
2019-05-05T05:36:05.116Z,3.30
2019-05-05T05:38:34.937Z,3.40
2019-05-05T05:41:13.508Z,3.50
2019-05-05T05:44:14.072Z,3.40
2019-05-05T05:46:54.979Z,3.50
2019-05-05T05:49:45.447Z,3.60
2019-05-05T05:52:19.014Z,3.60
2019-05-05T05:54:46.618Z,3.70
2019-05-05T05:57:16.662Z,3.90
2019-05-05T05:59:46.212Z,3.80
2019-05-05T06:02:16.168Z,3.90
2019-05-05T06:04:45.870Z,4.00
2019-05-05T06:07:16.399Z,4.10
2019-05-05T06:09:46.034Z,4.10
2019-05-05T06:12:16.009Z,4.20
2019-05-05T06:14:45.705Z,4.30
2019-05-05T06:17:15.480Z,4.20
2019-05-05T06:19:45.227Z,4.20
2019-05-05T06:22:27.854Z,4.30
2019-05-05T06:24:46.352Z,4.20
2019-05-05T06:27:16.030Z,4.30
2019-05-05T06:29:45.737Z,4.30
2019-05-05T06:32:15.462Z,4.30
2019-05-05T06:34:45.090Z,4.40
2019-05-05T06:37:14.849Z,4.50
2019-05-05T06:39:45.755Z,4.50
2019-05-05T06:42:35.204Z,4.50
2019-05-05T06:45:15.870Z,4.50
2019-05-05T06:47:45.488Z,4.70
2019-05-05T06:50:15.340Z,4.70
2019-05-05T06:52:47.183Z,4.80
2019-05-05T06:55:17.909Z,4.80
2019-05-05T06:57:47.784Z,4.80
2019-05-05T07:00:17.538Z,4.90
2019-05-05T07:02:47.370Z,5.00
2019-05-05T07:05:17.037Z,5.10
2019-05-05T07:07:46.805Z,5.20
2019-05-05T07:10:16.517Z,5.30
2019-05-05T07:12:49.287Z,5.30
2019-05-05T07:15:21.337Z,5.40
2019-05-05T07:17:54.612Z,5.40
2019-05-05T07:20:24.867Z,5.60
2019-05-05T07:23:01.501Z,5.70
2019-05-05T07:25:42.784Z,5.70
2019-05-05T07:28:06.494Z,5.90
2019-05-05T07:30:36.099Z,6.00
2019-05-05T07:33:05.920Z,6.10
2019-05-05T07:35:53.427Z,6.20
2019-05-05T07:38:19.430Z,6.30
2019-05-05T07:40:49.101Z,6.30
2019-05-05T07:43:19.386Z,6.40
2019-05-05T07:45:49.443Z,6.40
2019-05-05T07:48:19.181Z,6.50
2019-05-05T07:51:01.249Z,6.70
2019-05-05T07:53:24.318Z,6.80
2019-05-05T07:55:54.295Z,6.90
2019-05-05T07:58:25.482Z,7.00
2019-05-05T08:00:55.883Z,7.10
2019-05-05T08:03:26.437Z,7.30
2019-05-05T08:05:56.474Z,7.30
2019-05-05T08:08:26.490Z,7.40
2019-05-05T08:10:56.551Z,7.50
2019-05-05T08:13:26.530Z,7.70
2019-05-05T08:16:00.062Z,7.80
2019-05-05T08:18:48.977Z,7.90
2019-05-05T08:21:19.366Z,8.10
2019-05-05T08:24:13.949Z,8.20
2019-05-05T08:26:54.662Z,8.40
2019-05-05T08:29:37.047Z,8.60
2019-05-05T08:32:24.110Z,8.80
2019-05-05T08:35:01.003Z,9.10
2019-05-05T08:37:34.316Z,9.50
2019-05-05T08:40:04.529Z,10.10
2019-05-05T08:42:34.724Z,10.50
2019-05-05T08:45:04.847Z,10.70
2019-05-05T08:47:35.748Z,11.10
2019-05-05T08:50:08.597Z,10.90
2019-05-05T08:52:39.797Z,10.80
2019-05-05T08:55:15.322Z,10.90
2019-05-05T08:57:47.834Z,11.10
2019-05-05T09:00:18.163Z,11.00
2019-05-05T09:02:48.805Z,10.70
2019-05-05T09:05:23.957Z,10.50
2019-05-05T09:07:54.873Z,10.30
2019-05-05T09:10:25.260Z,10.30
2019-05-05T09:12:55.359Z,10.20
2019-05-05T09:15:27.022Z,10.30
2019-05-05T09:17:58.911Z,10.30
2019-05-05T09:20:28.943Z,10.40
2019-05-05T09:22:59.957Z,10.50
2019-05-05T09:25:37.748Z,10.60
2019-05-05T09:28:14.768Z,10.70
2019-05-05T09:30:46.521Z,10.60
2019-05-05T09:36:06.119Z,10.50
2019-05-05T09:38:37.405Z,10.40
2019-05-05T09:41:07.475Z,10.20
2019-05-05T09:43:37.566Z,10.10
2019-05-05T09:46:07.468Z,10.00
2019-05-05T09:48:37.926Z,9.90
2019-05-05T09:51:08.436Z,9.90
2019-05-05T09:53:39.625Z,10.10
2019-05-05T09:56:12.039Z,10.20
2019-05-05T09:58:59.123Z,10.50
2019-05-05T10:01:29.220Z,10.70
2019-05-05T10:04:08.598Z,11.00
2019-05-05T10:06:40.262Z,11.20
2019-05-05T10:09:13.194Z,11.40
2019-05-05T10:11:45.009Z,11.50
2019-05-05T10:14:16.228Z,11.60
2019-05-05T10:16:46.411Z,11.60
2019-05-05T10:19:17.365Z,11.50
2019-05-05T10:21:48.362Z,11.10
2019-05-05T10:24:30.716Z,10.80
2019-05-05T10:26:58.727Z,10.70
2019-05-05T10:29:29.141Z,10.40
2019-05-05T10:31:59.405Z,10.10
2019-05-05T10:34:33.505Z,9.70
2019-05-05T10:37:04.283Z,9.40
2019-05-05T10:39:41.429Z,9.30
2019-05-05T10:42:11.562Z,9.30
2019-05-05T10:44:41.510Z,9.30
2019-05-05T10:47:13.736Z,9.70
2019-05-05T10:49:44.269Z,10.10
2019-05-05T10:52:14.862Z,10.30
2019-05-05T10:54:45.155Z,10.60
2019-05-05T10:57:18.306Z,10.90
2019-05-05T10:59:47.347Z,11.10
2019-05-05T11:02:19.887Z,11.20
2019-05-05T11:04:50.026Z,11.40
2019-05-05T11:07:23.524Z,11.50
2019-05-05T11:09:53.979Z,11.70
2019-05-05T11:12:24.662Z,11.80
2019-05-05T11:14:54.598Z,11.40
2019-05-05T11:17:24.899Z,11.30
2019-05-05T11:19:54.989Z,11.50
2019-05-05T11:22:24.884Z,11.70
2019-05-05T11:25:00.135Z,11.80
2019-05-05T11:27:26.017Z,11.90
2019-05-05T11:30:14.438Z,12.10
2019-05-05T11:33:06.489Z,12.50
2019-05-05T11:35:49.885Z,12.70
2019-05-05T11:38:21.853Z,12.90
2019-05-05T11:40:51.569Z,13.10
2019-05-05T11:43:21.538Z,13.10
2019-05-05T11:45:51.538Z,12.90
2019-05-05T11:48:21.262Z,12.70
2019-05-05T11:50:51.140Z,12.70
2019-05-05T11:53:22.256Z,12.70
2019-05-05T11:55:54.688Z,12.60
2019-05-05T11:58:24.769Z,12.50
2019-05-05T12:00:54.972Z,12.40
2019-05-05T12:03:24.955Z,12.30
2019-05-05T12:05:55.322Z,12.10
2019-05-05T12:08:25.780Z,12.10
2019-05-05T12:11:00.506Z,12.00
2019-05-05T12:13:33.999Z,11.80
2019-05-05T12:16:06.093Z,11.90
2019-05-05T12:18:36.052Z,11.80
2019-05-05T12:21:06.848Z,11.70
2019-05-05T12:23:37.023Z,11.80
2019-05-05T12:26:24.349Z,11.70
2019-05-05T12:29:24.536Z,11.70
2019-05-05T12:31:54.936Z,12.20
2019-05-05T12:34:28.267Z,12.30
2019-05-05T12:36:59.058Z,12.30
2019-05-05T12:39:30.967Z,12.30
2019-05-05T12:42:01.520Z,12.50
2019-05-05T12:45:06.944Z,12.50
2019-05-05T12:47:56.685Z,12.50
2019-05-05T12:50:29.505Z,12.40
2019-05-05T12:53:25.003Z,12.10
2019-05-05T12:55:55.171Z,12.20
2019-05-05T12:58:25.311Z,12.40
2019-05-05T13:01:04.028Z,12.30
2019-05-05T13:03:37.759Z,12.00
2019-05-05T13:06:17.066Z,11.80
2019-05-05T13:08:48.470Z,11.70
2019-05-05T13:11:19.754Z,11.60
2019-05-05T13:13:54.535Z,11.80
2019-05-05T13:16:25.527Z,12.00
2019-05-05T13:18:56.294Z,11.80
2019-05-05T13:21:48.270Z,11.80
2019-05-05T13:24:41.217Z,11.50
2019-05-05T13:27:19.561Z,11.50
2019-05-05T13:29:53.504Z,11.40
2019-05-05T13:32:24.705Z,11.50
2019-05-05T13:34:55.307Z,11.60
2019-05-05T13:37:30.877Z,11.60
2019-05-05T13:40:04.448Z,11.60
2019-05-05T13:42:35.831Z,11.50
2019-05-05T13:45:17.593Z,11.30
2019-05-05T13:47:47.372Z,11.50
2019-05-05T13:50:24.503Z,11.80
2019-05-05T13:52:56.617Z,12.10
2019-05-05T13:55:26.725Z,11.70
2019-05-05T13:57:58.007Z,11.70
2019-05-05T14:00:28.626Z,11.70
2019-05-05T14:02:58.624Z,11.70
2019-05-05T14:05:31.767Z,11.60
2019-05-05T14:08:04.017Z,11.40
2019-05-05T14:10:33.638Z,11.30
2019-05-05T14:13:03.789Z,11.20
2019-05-05T14:15:38.838Z,11.10
2019-05-05T14:18:10.120Z,11.10
2019-05-05T14:20:43.487Z,11.30
2019-05-05T14:23:14.792Z,11.60
2019-05-05T14:25:48.761Z,11.70
2019-05-05T14:28:19.100Z,11.40
2019-05-05T14:31:03.791Z,11.20
2019-05-05T14:33:49.937Z,11.20
2019-05-05T14:36:41.762Z,11.10
2019-05-05T14:39:12.443Z,11.20
2019-05-05T14:41:44.465Z,11.40
2019-05-05T14:44:15.773Z,11.40
2019-05-05T14:46:45.493Z,11.30
2019-05-05T14:49:15.713Z,11.10
2019-05-05T14:51:45.875Z,10.90
2019-05-05T14:54:15.854Z,10.70
2019-05-05T14:56:47.232Z,10.90
2019-05-05T14:59:19.477Z,10.90
2019-05-05T15:01:49.303Z,10.90
2019-05-05T15:04:20.707Z,10.90
2019-05-05T15:07:01.186Z,10.80
2019-05-05T15:09:45.830Z,11.00
2019-05-05T15:12:23.772Z,10.90
2019-05-05T15:15:01.313Z,10.90
2019-05-05T15:17:30.991Z,10.80
2019-05-05T15:20:10.749Z,10.90
2019-05-05T15:25:15.795Z,10.80
2019-05-05T15:27:46.598Z,11.40
2019-05-05T15:30:16.899Z,11.10
2019-05-05T15:32:46.814Z,11.30
2019-05-05T15:35:19.130Z,10.90
2019-05-05T15:37:50.641Z,10.80
2019-05-05T15:40:24.665Z,10.70
2019-05-05T15:42:56.954Z,10.60
2019-05-05T15:47:59.436Z,11.10
2019-05-05T15:50:29.050Z,11.40
2019-05-05T15:53:08.246Z,11.40
2019-05-05T15:55:41.791Z,11.50
2019-05-05T15:58:11.662Z,11.40
2019-05-05T16:00:41.398Z,11.30
2019-05-05T16:03:13.591Z,11.50
2019-05-05T16:05:43.743Z,11.80
2019-05-05T16:08:15.690Z,11.90
2019-05-05T16:10:46.620Z,11.80
2019-05-05T16:13:16.699Z,11.90
2019-05-05T16:15:56.873Z,11.80
2019-05-05T16:19:05.366Z,11.90
2019-05-05T16:21:36.490Z,11.90
2019-05-05T16:24:10.648Z,11.60
2019-05-05T16:26:42.946Z,11.30
2019-05-05T16:29:15.907Z,11.20
2019-05-05T16:31:45.679Z,11.00
2019-05-05T16:34:23.614Z,10.90
2019-05-05T16:36:54.423Z,10.80
2019-05-05T16:39:25.706Z,10.50
2019-05-05T16:42:03.941Z,10.60
2019-05-05T16:44:39.176Z,10.50
2019-05-05T16:47:08.917Z,10.60
2019-05-05T16:49:38.667Z,11.40
2019-05-05T16:52:14.685Z,10.50
2019-05-05T16:55:04.557Z,10.40
2019-05-05T16:57:36.641Z,10.30
2019-05-05T17:00:06.605Z,10.10
2019-05-05T17:02:36.465Z,10.10
2019-05-05T17:05:06.368Z,10.30
2019-05-05T17:07:36.081Z,10.30
2019-05-05T17:10:10.373Z,10.20
2019-05-05T17:12:44.301Z,10.20
2019-05-05T17:15:29.013Z,10.10
2019-05-05T17:18:10.020Z,10.10
2019-05-05T17:20:47.084Z,10.50
2019-05-05T17:23:19.168Z,10.20
2019-05-05T17:25:49.412Z,10.10
2019-05-05T17:28:19.433Z,10.00
2019-05-05T17:30:49.904Z,10.00
2019-05-05T17:33:19.562Z,9.90
2019-05-05T17:35:49.272Z,9.90
2019-05-05T17:38:19.094Z,9.70
2019-05-05T17:41:15.485Z,9.60
2019-05-05T17:43:54.175Z,9.30
2019-05-05T17:46:46.705Z,8.80
2019-05-05T17:49:45.173Z,8.50
2019-05-05T17:52:44.602Z,8.40
2019-05-05T17:55:27.730Z,8.20
2019-05-05T17:58:13.724Z,8.10
2019-05-05T18:00:49.136Z,8.10
2019-05-05T18:03:21.435Z,8.10
2019-05-05T18:05:56.889Z,8.10
2019-05-05T18:08:45.108Z,8.20
2019-05-05T18:11:44.079Z,8.10
2019-05-05T18:14:17.198Z,8.00
2019-05-05T18:16:48.537Z,7.90
2019-05-05T18:19:18.635Z,7.80
2019-05-05T18:24:21.080Z,7.80
2019-05-05T18:26:51.052Z,7.70
2019-05-05T18:29:28.281Z,8.20
2019-05-05T18:31:58.109Z,7.70
2019-05-05T18:34:27.877Z,7.70
2019-05-05T18:37:00.086Z,7.50
2019-05-05T18:39:29.632Z,7.50
2019-05-05T18:42:10.390Z,7.60
2019-05-05T18:44:44.398Z,7.60
2019-05-05T18:47:18.489Z,7.30
2019-05-05T18:49:48.615Z,7.60
2019-05-05T18:52:19.230Z,7.70
2019-05-05T18:54:54.604Z,7.40
2019-05-05T18:57:24.801Z,7.30
2019-05-05T18:59:56.749Z,7.20
2019-05-05T19:02:49.041Z,7.30
2019-05-05T19:05:28.869Z,7.20
2019-05-05T19:08:16.696Z,7.40
2019-05-05T19:10:46.463Z,7.30
2019-05-05T19:13:16.210Z,7.20
2019-05-05T19:15:46.634Z,7.20
2019-05-05T19:18:19.087Z,7.20
2019-05-05T19:20:56.730Z,7.20
2019-05-05T19:23:28.661Z,7.10
2019-05-05T19:25:59.424Z,7.10
2019-05-05T19:28:41.211Z,7.00
2019-05-05T19:31:01.866Z,7.00
2019-05-05T19:33:33.918Z,7.00
2019-05-05T19:36:04.916Z,7.10
2019-05-05T19:38:34.781Z,6.90
2019-05-05T19:41:04.925Z,6.80
2019-05-05T19:43:36.863Z,6.90
2019-05-05T19:46:09.637Z,6.80
2019-05-05T19:48:39.291Z,6.70
2019-05-05T19:51:16.817Z,6.70
2019-05-05T19:53:46.473Z,6.70
2019-05-05T19:56:16.048Z,6.60
2019-05-05T19:58:58.294Z,6.60
2019-05-05T20:01:18.186Z,6.50
2019-05-05T20:03:48.269Z,6.50
2019-05-05T20:06:17.891Z,6.50
2019-05-05T20:08:47.506Z,6.40
2019-05-05T20:11:17.326Z,6.30
2019-05-05T20:13:46.925Z,6.20
2019-05-05T20:16:22.918Z,6.20
2019-05-05T20:18:54.553Z,6.20
2019-05-05T20:21:24.086Z,6.20
2019-05-05T20:23:53.621Z,6.10
2019-05-05T20:26:23.950Z,6.10
2019-05-05T20:28:55.466Z,6.20
2019-05-05T20:31:29.903Z,6.30
2019-05-05T20:34:07.514Z,6.30
2019-05-05T20:36:43.424Z,6.30
2019-05-05T20:39:13.913Z,6.30
2019-05-05T20:41:43.683Z,6.40
2019-05-05T20:44:13.892Z,6.50
2019-05-05T20:46:44.039Z,6.50
2019-05-05T20:49:14.465Z,6.50
2019-05-05T20:51:57.009Z,6.50
2019-05-05T20:54:26.718Z,6.50
2019-05-05T20:56:56.355Z,6.50
2019-05-05T20:59:30.675Z,6.50
2019-05-05T21:01:57.273Z,6.50
2019-05-05T21:04:26.833Z,6.40
2019-05-05T21:06:57.901Z,6.30
2019-05-05T21:09:27.922Z,6.30
2019-05-05T21:11:57.513Z,6.30
2019-05-05T21:14:34.305Z,6.40
2019-05-05T21:16:58.390Z,6.40
2019-05-05T21:19:28.008Z,6.50
2019-05-05T21:21:59.509Z,6.40
2019-05-05T21:24:29.058Z,6.40
2019-05-05T21:27:04.088Z,6.40
2019-05-05T21:29:41.355Z,6.30
2019-05-05T21:32:06.035Z,6.30
2019-05-05T21:34:35.608Z,6.30
2019-05-05T21:37:05.165Z,6.40
2019-05-05T21:39:35.057Z,6.50
2019-05-05T21:42:04.861Z,6.60
2019-05-05T21:44:34.757Z,6.60
2019-05-05T21:47:04.578Z,6.60
2019-05-05T21:49:34.578Z,6.50
2019-05-05T21:52:23.891Z,6.50
2019-05-05T21:54:58.158Z,6.50
2019-05-05T21:57:49.842Z,6.60
2019-05-05T22:00:38.536Z,6.50
2019-05-05T22:03:08.780Z,6.40
2019-05-05T22:05:38.730Z,6.40
2019-05-05T22:08:08.360Z,6.40
2019-05-05T22:10:38.096Z,6.40
2019-05-05T22:13:07.861Z,6.30
2019-05-05T22:15:37.473Z,6.30
2019-05-05T22:18:07.104Z,6.20
2019-05-05T22:20:44.182Z,6.30
2019-05-05T22:23:14.525Z,6.30
2019-05-05T22:25:44.195Z,6.30
2019-05-05T22:28:13.786Z,6.30
2019-05-05T22:30:43.926Z,6.30
2019-05-05T22:33:14.770Z,6.20
2019-05-05T22:35:44.591Z,6.20
2019-05-05T22:38:14.262Z,6.10
2019-05-05T22:40:44.143Z,5.90
2019-05-05T22:43:14.481Z,5.90
2019-05-05T22:45:45.027Z,5.60
2019-05-05T22:48:17.342Z,5.70
2019-05-05T22:50:47.103Z,5.60
2019-05-05T22:53:16.730Z,5.50
2019-05-05T22:55:46.644Z,5.40
2019-05-05T22:58:16.630Z,5.40
2019-05-05T23:00:46.231Z,5.30
2019-05-05T23:03:29.093Z,5.20
2019-05-05T23:06:04.327Z,5.20
2019-05-05T23:08:35.059Z,5.20
2019-05-05T23:11:04.929Z,5.10
2019-05-05T23:13:36.525Z,5.20
2019-05-05T23:16:16.292Z,5.10
2019-05-05T23:18:46.005Z,5.10
2019-05-05T23:21:21.902Z,5.00
2019-05-05T23:24:08.802Z,5.00
2019-05-05T23:26:39.326Z,5.00
2019-05-05T23:29:08.868Z,5.00
2019-05-05T23:31:38.706Z,5.00
2019-05-05T23:34:08.253Z,5.00
2019-05-05T23:36:37.793Z,5.00
2019-05-05T23:39:07.713Z,4.90
2019-05-05T23:41:37.730Z,5.00
2019-05-05T23:44:07.462Z,4.90
2019-05-05T23:46:37.097Z,4.90
2019-05-05T23:49:06.743Z,4.90
2019-05-05T23:51:36.534Z,4.90
2019-05-05T23:54:06.594Z,4.80
2019-05-05T23:56:36.210Z,4.80
2019-05-05T23:59:05.830Z,4.80
