createdAt,value
2024-01-24T00:38:14.491Z,100.0
2024-01-24T00:58:14.491Z,100.0
2024-01-24T01:18:14.497Z,100.0
2024-01-24T01:38:14.469Z,100.0
2024-01-24T01:58:14.457Z,100.0
2024-01-24T02:18:14.455Z,100.0
2024-01-24T02:38:14.437Z,100.0
2024-01-24T02:58:14.438Z,100.0
2024-01-24T03:18:14.437Z,100.0
2024-01-24T03:38:14.422Z,100.0
2024-01-24T03:58:14.410Z,100.0
2024-01-24T04:18:14.391Z,100.0
2024-01-24T04:38:14.385Z,100.0
2024-01-24T04:58:14.632Z,100.0
2024-01-24T05:18:14.520Z,100.0
2024-01-24T05:38:14.660Z,100.0
2024-01-24T05:58:14.613Z,100.0
2024-01-24T06:18:14.331Z,100.0
2024-01-24T06:38:14.295Z,100.0
2024-01-24T06:58:14.497Z,100.0
2024-01-24T07:18:14.544Z,100.0
2024-01-24T07:38:14.290Z,100.0
2024-01-24T07:58:14.322Z,100.0
2024-01-24T08:18:14.429Z,100.0
2024-01-24T08:38:14.332Z,100.0
2024-01-24T08:58:14.272Z,100.0
2024-01-24T09:18:14.471Z,100.0
2024-01-24T09:38:14.263Z,100.0
2024-01-24T09:58:14.152Z,100.0
2024-01-24T10:18:14.144Z,100.0
2024-01-24T10:38:14.111Z,100.0
2024-01-24T10:58:14.320Z,100.0
2024-01-24T11:18:14.416Z,100.0
2024-01-24T11:38:14.348Z,100.0
2024-01-24T11:58:14.434Z,100.0
2024-01-24T12:18:14.561Z,99.4
2024-01-24T12:38:14.717Z,99.4
2024-01-24T12:58:13.988Z,99.8
2024-01-24T13:18:13.975Z,99.5
2024-01-24T13:38:14.401Z,99.0
2024-01-24T14:18:13.919Z,98.1
2024-01-24T14:38:13.915Z,97.7
2024-01-24T14:58:13.879Z,99.1
2024-01-24T15:18:14.165Z,99.8
2024-01-24T15:58:13.877Z,100.0
2024-01-24T16:18:13.810Z,100.0
2024-01-24T16:38:14.217Z,100.0
2024-01-24T16:58:13.782Z,100.0
2024-01-24T17:18:13.778Z,99.1
2024-01-24T17:38:13.836Z,95.0
2024-01-24T17:58:14.068Z,94.9
2024-01-24T18:18:13.715Z,95.3
2024-01-24T18:38:13.768Z,95.5
2024-01-24T18:58:13.828Z,96.4
2024-01-24T19:18:14.615Z,96.5
2024-01-24T19:38:14.171Z,95.7
2024-01-24T19:58:14.096Z,95.2
2024-01-24T20:18:13.890Z,95.5
2024-01-24T20:38:14.175Z,96.3
2024-01-24T20:58:15.368Z,96.6
2024-01-24T21:18:15.288Z,96.6
2024-01-24T21:38:13.555Z,97.0
2024-01-24T21:58:13.573Z,97.2
2024-01-24T22:18:14.566Z,97.0
2024-01-24T22:38:13.559Z,97.1
2024-01-24T22:58:13.517Z,97.2
2024-01-24T23:18:14.732Z,96.5
2024-01-24T23:38:13.695Z,96.6
2024-01-24T23:58:13.868Z,97.0
