createdAt,value
2022-08-19T00:00:00.154Z,21.1
2022-08-19T00:10:00.117Z,21.1
2022-08-19T00:20:00.115Z,21.2
2022-08-19T00:30:00.146Z,21.5
2022-08-19T00:40:02.126Z,21.2
2022-08-19T00:50:00.125Z,21.2
2022-08-19T01:00:02.069Z,21.4
2022-08-19T01:10:00.100Z,21.5
2022-08-19T01:20:00.122Z,21.3
2022-08-19T01:30:00.121Z,21.3
2022-08-19T01:40:00.168Z,20.7
2022-08-19T01:50:00.143Z,20.6
2022-08-19T02:00:00.085Z,20.6
2022-08-19T02:10:00.099Z,20.4
2022-08-19T02:20:00.122Z,20.0
2022-08-19T02:30:00.087Z,20.1
2022-08-19T02:40:01.655Z,20.0
2022-08-19T02:50:00.117Z,20.0
2022-08-19T03:00:00.124Z,20.1
2022-08-19T03:10:00.114Z,20.1
2022-08-19T03:20:00.164Z,20.1
2022-08-19T03:30:00.089Z,20.2
2022-08-19T03:40:00.261Z,20.2
2022-08-19T03:50:00.133Z,20.2
2022-08-19T04:00:03.856Z,20.3
2022-08-19T04:10:00.118Z,20.2
2022-08-19T04:20:00.135Z,20.3
2022-08-19T04:30:00.471Z,20.4
2022-08-19T04:40:02.400Z,20.5
2022-08-19T04:50:02.733Z,20.8
2022-08-19T05:00:00.173Z,20.7
2022-08-19T05:10:00.151Z,20.8
2022-08-19T05:20:00.111Z,20.9
2022-08-19T05:30:00.112Z,21.0
2022-08-19T05:40:00.273Z,21.2
2022-08-19T05:50:00.126Z,21.2
2022-08-19T06:00:01.200Z,21.3
2022-08-19T06:10:01.310Z,21.5
2022-08-19T06:20:00.365Z,21.7
2022-08-19T06:30:00.107Z,21.8
2022-08-19T06:40:02.162Z,22.0
2022-08-19T06:50:01.136Z,22.1
2022-08-19T07:00:00.083Z,22.1
2022-08-19T07:10:02.829Z,22.4
2022-08-19T07:20:05.292Z,22.4
2022-08-19T07:30:00.095Z,22.7
2022-08-19T07:40:00.312Z,22.8
2022-08-19T07:50:00.146Z,23.0
2022-08-19T08:00:00.148Z,23.1
2022-08-19T08:10:00.307Z,22.7
2022-08-19T08:20:00.108Z,22.9
2022-08-19T08:30:00.135Z,23.1
2022-08-19T08:40:00.258Z,23.4
2022-08-19T08:50:00.114Z,23.4
2022-08-19T09:00:00.094Z,22.9
2022-08-19T09:10:00.095Z,23.0
2022-08-19T09:20:00.139Z,23.4
2022-08-19T09:30:00.104Z,23.5
2022-08-19T09:40:00.164Z,23.8
2022-08-19T09:50:00.130Z,23.2
2022-08-19T10:00:00.121Z,23.4
2022-08-19T10:10:00.095Z,23.3
2022-08-19T10:20:00.125Z,23.5
2022-08-19T10:30:00.103Z,23.6
2022-08-19T10:40:00.219Z,23.1
2022-08-19T10:50:00.105Z,23.0
2022-08-19T11:00:00.147Z,22.9
2022-08-19T11:10:00.132Z,22.8
2022-08-19T11:20:00.114Z,22.8
2022-08-19T11:30:00.123Z,22.9
2022-08-19T11:40:00.220Z,22.9
2022-08-19T11:50:00.125Z,23.1
2022-08-19T12:00:00.121Z,22.9
2022-08-19T12:10:00.113Z,22.8
2022-08-19T12:20:00.094Z,22.9
2022-08-19T12:30:01.039Z,23.0
2022-08-19T12:40:00.302Z,23.3
2022-08-19T12:50:00.115Z,24.4
2022-08-19T13:00:00.177Z,24.7
2022-08-19T13:10:00.108Z,24.2
2022-08-19T13:20:00.117Z,23.8
2022-08-19T13:30:00.157Z,23.8
2022-08-19T13:40:00.234Z,23.4
2022-08-19T13:50:00.111Z,23.8
2022-08-19T14:00:01.931Z,24.7
2022-08-19T14:10:00.130Z,24.5
2022-08-19T14:20:00.129Z,24.1
2022-08-19T14:30:00.302Z,24.0
2022-08-19T14:40:00.246Z,24.0
2022-08-19T14:50:00.082Z,23.9
2022-08-19T15:00:00.167Z,23.6
2022-08-19T15:10:00.131Z,23.7
2022-08-19T15:20:00.228Z,23.5
2022-08-19T15:30:01.332Z,23.3
2022-08-19T15:40:00.298Z,23.3
2022-08-19T15:50:00.837Z,22.9
2022-08-19T16:00:02.772Z,22.2
2022-08-19T16:10:00.114Z,22.2
2022-08-19T16:20:00.128Z,22.3
2022-08-19T16:30:00.145Z,22.6
2022-08-19T16:40:00.171Z,22.5
2022-08-19T16:50:00.081Z,22.3
2022-08-19T17:00:00.130Z,22.3
2022-08-19T17:10:00.128Z,22.1
2022-08-19T17:20:00.121Z,21.9
2022-08-19T17:30:00.149Z,21.8
2022-08-19T17:40:00.217Z,21.6
2022-08-19T17:50:00.107Z,21.6
2022-08-19T18:00:00.152Z,21.7
2022-08-19T18:10:01.755Z,21.6
2022-08-19T18:20:00.126Z,21.5
2022-08-19T18:30:00.276Z,21.5
2022-08-19T18:40:01.274Z,21.6
2022-08-19T18:50:00.108Z,21.4
2022-08-19T19:00:01.003Z,21.6
2022-08-19T19:10:00.133Z,21.5
2022-08-19T19:20:00.150Z,21.4
2022-08-19T19:30:00.153Z,21.6
2022-08-19T19:40:00.202Z,21.7
2022-08-19T19:50:16.246Z,21.6
2022-08-19T20:00:00.162Z,21.8
2022-08-19T20:10:00.485Z,21.7
2022-08-19T20:20:00.136Z,21.6
2022-08-19T20:30:00.128Z,21.7
2022-08-19T20:40:00.221Z,21.8
2022-08-19T20:50:00.135Z,21.7
2022-08-19T21:00:00.114Z,21.1
2022-08-19T21:10:00.090Z,21.2
2022-08-19T21:20:00.130Z,21.0
2022-08-19T21:30:00.124Z,21.3
2022-08-19T21:40:00.207Z,21.1
2022-08-19T21:50:00.127Z,21.1
2022-08-19T22:00:00.115Z,21.2
2022-08-19T22:10:00.080Z,21.0
2022-08-19T22:20:01.430Z,21.1
2022-08-19T22:30:01.015Z,21.1
2022-08-19T22:40:00.200Z,21.1
2022-08-19T22:50:00.123Z,20.9
2022-08-19T23:00:01.155Z,20.8
2022-08-19T23:10:00.116Z,20.7
2022-08-19T23:20:00.084Z,20.9
2022-08-19T23:30:00.155Z,20.7
2022-08-19T23:40:00.238Z,20.8
2022-08-19T23:50:00.113Z,20.7
