createdAt,value
2018-05-02T00:02:28.371Z,1.27
2018-05-02T00:04:56.001Z,0.83
2018-05-02T00:07:23.944Z,0.87
2018-05-02T00:09:52.713Z,0.77
2018-05-02T00:12:20.247Z,0.80
2018-05-02T00:14:47.758Z,0.90
2018-05-02T00:17:15.330Z,1.07
2018-05-02T00:19:43.321Z,1.40
2018-05-02T00:22:10.862Z,0.70
2018-05-02T00:24:39.757Z,0.73
2018-05-02T00:27:07.320Z,0.60
2018-05-02T00:29:34.826Z,0.93
2018-05-02T00:32:02.539Z,0.70
2018-05-02T00:34:30.758Z,0.90
2018-05-02T00:36:58.312Z,1.30
2018-05-02T00:39:25.814Z,1.03
2018-05-02T00:41:53.985Z,0.80
2018-05-02T00:44:21.516Z,0.70
2018-05-02T00:46:49.142Z,0.77
2018-05-02T00:49:16.869Z,0.80
2018-05-02T00:51:44.397Z,0.70
2018-05-02T00:54:12.400Z,0.87
2018-05-02T00:56:40.493Z,1.17
2018-05-02T00:59:08.025Z,1.00
2018-05-02T01:01:36.596Z,0.80
2018-05-02T01:04:04.124Z,0.80
2018-05-02T01:06:32.029Z,1.30
2018-05-02T01:08:59.770Z,0.83
2018-05-02T01:11:27.285Z,0.80
2018-05-02T01:13:54.883Z,1.00
2018-05-02T01:16:22.642Z,0.70
2018-05-02T01:18:50.175Z,0.90
2018-05-02T01:21:17.849Z,0.80
2018-05-02T01:23:45.393Z,1.30
2018-05-02T01:26:13.290Z,1.00
2018-05-02T01:28:41.616Z,0.90
2018-05-02T01:31:09.129Z,0.83
2018-05-02T01:33:36.665Z,1.30
2018-05-02T01:36:04.188Z,1.00
2018-05-02T01:38:31.726Z,0.73
2018-05-02T01:40:59.439Z,0.90
2018-05-02T01:43:26.998Z,0.93
2018-05-02T01:45:54.498Z,0.80
2018-05-02T01:48:22.808Z,0.97
2018-05-02T01:50:50.308Z,1.33
2018-05-02T01:53:17.834Z,0.80
2018-05-02T01:55:45.344Z,0.80
2018-05-02T01:58:12.882Z,0.97
2018-05-02T02:00:40.372Z,1.50
2018-05-02T02:03:07.932Z,0.80
2018-05-02T02:05:35.921Z,0.80
2018-05-02T02:08:04.707Z,1.30
2018-05-02T02:10:32.208Z,1.30
2018-05-02T02:12:59.740Z,0.90
2018-05-02T02:15:27.240Z,0.90
2018-05-02T02:17:55.169Z,0.70
2018-05-02T02:20:22.966Z,0.80
2018-05-02T02:22:50.905Z,1.30
2018-05-02T02:25:18.415Z,1.00
2018-05-02T02:27:46.086Z,0.90
2018-05-02T02:30:13.639Z,0.80
2018-05-02T02:32:41.200Z,0.90
2018-05-02T02:35:08.860Z,0.80
2018-05-02T02:37:36.389Z,0.80
2018-05-02T02:40:03.925Z,0.80
2018-05-02T02:42:31.434Z,1.07
2018-05-02T02:44:58.965Z,1.20
2018-05-02T02:47:26.479Z,0.80
2018-05-02T02:49:54.649Z,0.90
2018-05-02T02:52:22.154Z,1.20
2018-05-02T02:54:49.693Z,0.73
2018-05-02T02:57:17.192Z,0.90
2018-05-02T02:59:44.737Z,0.80
2018-05-02T03:02:12.240Z,1.00
2018-05-02T03:04:39.936Z,0.80
2018-05-02T03:07:07.448Z,0.80
2018-05-02T03:09:35.053Z,0.77
2018-05-02T03:12:02.567Z,0.70
2018-05-02T03:14:31.034Z,0.70
2018-05-02T03:16:58.546Z,0.80
2018-05-02T03:19:26.096Z,0.70
2018-05-02T03:21:53.594Z,0.77
2018-05-02T03:24:21.121Z,0.83
2018-05-02T03:26:48.639Z,0.80
2018-05-02T03:29:16.165Z,0.90
2018-05-02T03:31:43.673Z,0.77
2018-05-02T03:34:11.225Z,0.90
2018-05-02T03:36:38.731Z,0.70
2018-05-02T03:39:07.236Z,0.90
2018-05-02T03:41:35.229Z,0.80
2018-05-02T03:44:02.755Z,0.80
2018-05-02T03:46:31.787Z,0.90
2018-05-02T03:48:59.310Z,0.80
2018-05-02T03:51:27.283Z,0.80
2018-05-02T03:53:54.947Z,0.87
2018-05-02T03:56:22.605Z,0.80
2018-05-02T03:58:50.171Z,1.00
2018-05-02T04:01:29.605Z,0.60
2018-05-02T04:07:15.720Z,1.33
2018-05-02T04:09:45.033Z,0.80
2018-05-02T04:12:24.253Z,0.97
2018-05-02T04:14:51.774Z,0.77
2018-05-02T04:17:19.264Z,0.80
2018-05-02T04:19:46.901Z,1.37
2018-05-02T04:22:14.404Z,0.90
2018-05-02T04:24:41.945Z,0.70
2018-05-02T04:27:09.454Z,1.40
2018-05-02T04:29:37.665Z,1.00
2018-05-02T04:32:05.181Z,0.97
2018-05-02T04:34:32.709Z,0.80
2018-05-02T04:37:00.211Z,0.83
2018-05-02T04:39:28.181Z,0.77
2018-05-02T04:41:55.689Z,0.83
2018-05-02T04:44:23.288Z,1.13
2018-05-02T04:46:50.785Z,0.70
2018-05-02T04:49:18.403Z,0.67
2018-05-02T04:51:45.906Z,0.77
2018-05-02T04:54:13.433Z,1.17
2018-05-02T04:56:40.974Z,0.63
2018-05-02T04:59:08.473Z,0.93
2018-05-02T05:01:36.001Z,1.00
2018-05-02T05:04:03.569Z,0.80
2018-05-02T05:06:31.168Z,0.83
2018-05-02T05:08:58.877Z,0.80
2018-05-02T05:11:26.501Z,0.70
2018-05-02T05:13:54.166Z,0.90
2018-05-02T05:16:21.708Z,1.00
2018-05-02T05:18:49.201Z,1.00
2018-05-02T05:21:16.934Z,1.43
2018-05-02T05:23:44.454Z,0.70
2018-05-02T05:26:12.404Z,0.90
2018-05-02T05:28:40.113Z,0.90
2018-05-02T05:31:08.388Z,0.70
2018-05-02T05:33:35.889Z,1.10
2018-05-02T05:36:03.417Z,0.70
2018-05-02T05:38:30.909Z,0.70
2018-05-02T05:40:58.437Z,1.30
2018-05-02T05:43:25.939Z,0.60
2018-05-02T05:45:54.761Z,0.87
2018-05-02T05:48:22.256Z,0.90
2018-05-02T05:50:49.862Z,1.03
2018-05-02T05:53:18.191Z,0.80
2018-05-02T05:55:45.724Z,0.80
2018-05-02T05:58:13.221Z,0.70
2018-05-02T06:00:40.844Z,1.20
2018-05-02T06:03:08.688Z,0.90
2018-05-02T06:05:37.073Z,1.10
2018-05-02T06:08:04.719Z,0.90
2018-05-02T06:10:32.379Z,0.77
2018-05-02T06:13:00.015Z,0.80
2018-05-02T06:15:28.461Z,0.73
2018-05-02T06:17:56.792Z,0.90
2018-05-02T06:20:24.328Z,0.70
2018-05-02T06:22:51.829Z,0.90
2018-05-02T06:25:20.512Z,0.77
2018-05-02T06:27:48.033Z,0.77
2018-05-02T06:30:16.318Z,0.80
2018-05-02T06:32:43.828Z,0.62
2018-05-02T06:35:11.813Z,1.00
2018-05-02T06:37:39.428Z,0.75
2018-05-02T06:40:07.307Z,0.80
2018-05-02T06:42:35.005Z,0.73
2018-05-02T06:45:02.520Z,0.70
2018-05-02T06:47:30.457Z,0.62
2018-05-02T06:49:57.979Z,0.55
2018-05-02T06:52:25.518Z,0.77
2018-05-02T06:54:53.029Z,0.65
2018-05-02T06:57:20.571Z,0.85
2018-05-02T06:59:51.654Z,0.50
2018-05-02T07:02:19.199Z,0.68
2018-05-02T07:04:46.886Z,0.90
2018-05-02T07:07:15.132Z,0.70
2018-05-02T07:09:42.603Z,0.55
2018-05-02T07:12:11.173Z,0.73
2018-05-02T07:14:39.250Z,0.85
2018-05-02T07:17:06.940Z,0.73
2018-05-02T07:19:34.981Z,1.00
2018-05-02T07:22:03.336Z,0.90
2018-05-02T07:24:30.864Z,0.82
2018-05-02T07:26:59.265Z,0.80
2018-05-02T07:29:26.856Z,0.88
2018-05-02T07:31:54.393Z,0.70
2018-05-02T07:34:22.295Z,0.90
2018-05-02T07:36:49.843Z,0.85
2018-05-02T07:39:18.628Z,1.00
2018-05-02T07:41:46.991Z,0.80
2018-05-02T07:44:14.513Z,0.98
2018-05-02T07:46:42.042Z,0.75
2018-05-02T07:49:09.554Z,0.93
2018-05-02T07:51:37.088Z,1.10
2018-05-02T07:54:05.440Z,1.27
2018-05-02T07:56:33.007Z,1.12
2018-05-02T07:59:00.521Z,1.00
2018-05-02T08:01:28.927Z,1.20
2018-05-02T08:03:56.435Z,1.20
2018-05-02T08:06:23.973Z,0.90
2018-05-02T08:08:51.474Z,1.15
2018-05-02T08:11:19.119Z,1.05
2018-05-02T08:13:46.622Z,1.03
2018-05-02T08:16:15.054Z,0.90
2018-05-02T08:18:42.557Z,1.20
2018-05-02T08:21:10.158Z,1.17
2018-05-02T08:23:37.819Z,0.90
2018-05-02T08:26:05.580Z,1.20
2018-05-02T08:28:33.238Z,0.90
2018-05-02T08:31:00.815Z,1.17
2018-05-02T08:33:28.398Z,0.90
2018-05-02T08:35:57.806Z,0.90
2018-05-02T08:38:25.401Z,1.05
2018-05-02T08:40:53.059Z,1.00
2018-05-02T08:43:21.743Z,1.00
2018-05-02T08:45:49.418Z,1.08
2018-05-02T08:48:16.947Z,0.80
2018-05-02T08:50:45.668Z,1.30
2018-05-02T08:53:14.638Z,0.90
2018-05-02T08:55:42.285Z,1.02
2018-05-02T08:58:09.829Z,1.00
2018-05-02T09:00:37.738Z,1.00
2018-05-02T09:03:05.499Z,1.20
2018-05-02T09:05:33.139Z,1.10
2018-05-02T09:08:00.670Z,1.00
2018-05-02T09:10:28.172Z,0.93
2018-05-02T09:12:55.715Z,1.20
2018-05-02T09:15:23.233Z,1.70
2018-05-02T09:17:52.577Z,0.80
2018-05-02T09:20:21.404Z,1.20
2018-05-02T09:22:49.402Z,1.23
2018-05-02T09:25:17.069Z,1.15
2018-05-02T09:27:44.726Z,1.10
2018-05-02T09:30:12.246Z,1.05
2018-05-02T09:32:39.741Z,0.88
2018-05-02T09:35:07.925Z,1.20
2018-05-02T09:37:35.572Z,1.30
2018-05-02T09:40:03.101Z,1.00
2018-05-02T09:42:30.621Z,1.33
2018-05-02T09:44:58.157Z,1.00
2018-05-02T09:47:25.665Z,1.10
2018-05-02T09:49:53.233Z,1.20
2018-05-02T09:52:21.269Z,1.17
2018-05-02T09:54:48.810Z,1.25
2018-05-02T09:59:49.525Z,1.17
2018-05-02T10:02:17.033Z,0.98
2018-05-02T10:04:44.576Z,1.23
2018-05-02T10:07:12.188Z,1.30
2018-05-02T10:09:39.728Z,1.25
2018-05-02T10:12:07.229Z,1.33
2018-05-02T10:14:34.769Z,1.12
2018-05-02T10:17:04.174Z,1.30
2018-05-02T10:19:31.712Z,1.02
2018-05-02T10:21:59.223Z,1.45
2018-05-02T10:24:28.554Z,1.20
2018-05-02T10:26:57.335Z,1.33
2018-05-02T10:29:24.871Z,1.35
2018-05-02T10:31:52.780Z,1.52
2018-05-02T10:34:20.321Z,1.23
2018-05-02T10:36:48.055Z,1.20
2018-05-02T10:39:15.635Z,1.30
2018-05-02T10:41:43.168Z,1.40
2018-05-02T10:44:10.710Z,1.60
2018-05-02T10:46:41.601Z,1.70
2018-05-02T10:49:09.139Z,1.50
2018-05-02T10:51:36.641Z,1.50
2018-05-02T10:54:04.198Z,1.40
2018-05-02T10:56:32.580Z,1.30
2018-05-02T10:59:00.134Z,1.45
2018-05-02T11:01:27.870Z,1.20
2018-05-02T11:03:55.491Z,1.35
2018-05-02T11:06:24.636Z,1.10
2018-05-02T11:08:52.182Z,1.48
2018-05-02T11:11:19.681Z,1.20
2018-05-02T11:13:47.200Z,1.80
2018-05-02T11:16:14.729Z,1.65
2018-05-02T11:18:42.258Z,1.52
2018-05-02T11:21:09.805Z,1.40
2018-05-02T11:23:37.709Z,1.45
2018-05-02T11:26:05.247Z,1.60
2018-05-02T11:28:32.759Z,1.92
2018-05-02T11:31:00.285Z,2.05
2018-05-02T11:33:27.789Z,1.60
2018-05-02T11:35:56.091Z,1.90
2018-05-02T11:38:23.629Z,1.58
2018-05-02T11:40:51.172Z,2.00
2018-05-02T11:43:18.849Z,1.90
2018-05-02T11:45:46.509Z,2.28
2018-05-02T11:48:14.169Z,2.35
2018-05-02T11:50:41.834Z,2.05
2018-05-02T11:53:09.878Z,2.53
2018-05-02T11:55:37.425Z,1.95
2018-05-02T11:58:05.334Z,2.33
2018-05-02T12:00:32.879Z,2.37
2018-05-02T12:03:00.585Z,2.12
2018-05-02T12:05:28.145Z,2.58
2018-05-02T12:07:55.667Z,2.47
2018-05-02T12:10:23.325Z,2.83
2018-05-02T12:12:50.829Z,3.12
2018-05-02T12:15:19.291Z,2.70
2018-05-02T12:17:46.789Z,2.53
2018-05-02T12:20:14.325Z,2.70
2018-05-02T12:22:41.839Z,2.65
2018-05-02T12:25:09.366Z,2.75
2018-05-02T12:27:36.872Z,2.87
2018-05-02T12:30:04.569Z,3.00
2018-05-02T12:32:32.081Z,2.72
2018-05-02T12:34:59.705Z,2.85
2018-05-02T12:37:27.213Z,2.20
2018-05-02T12:39:55.217Z,2.35
2018-05-02T12:42:22.737Z,2.55
2018-05-02T12:44:51.281Z,2.33
2018-05-02T12:47:19.628Z,2.33
2018-05-02T12:49:48.399Z,2.65
2018-05-02T12:52:15.954Z,2.37
2018-05-02T12:54:43.465Z,2.50
2018-05-02T12:57:11.069Z,2.05
2018-05-02T12:59:38.580Z,2.17
2018-05-02T13:02:06.899Z,1.87
2018-05-02T13:04:34.403Z,1.83
2018-05-02T13:07:01.957Z,1.90
2018-05-02T13:09:30.481Z,2.22
2018-05-02T13:11:58.022Z,2.35
2018-05-02T13:14:26.509Z,2.20
2018-05-02T13:16:54.041Z,1.90
2018-05-02T13:19:21.556Z,1.98
2018-05-02T13:21:49.087Z,2.15
2018-05-02T13:24:16.589Z,2.10
2018-05-02T13:26:45.715Z,1.92
2018-05-02T13:29:13.611Z,1.73
2018-05-02T13:31:41.165Z,2.12
2018-05-02T13:34:08.665Z,2.03
2018-05-02T13:36:36.215Z,1.90
2018-05-02T13:39:04.851Z,2.12
2018-05-02T13:41:32.397Z,2.60
2018-05-02T13:44:00.065Z,2.00
2018-05-02T13:46:27.623Z,1.20
2018-05-02T13:48:55.817Z,1.58
2018-05-02T13:51:23.358Z,1.60
2018-05-02T13:53:52.065Z,1.48
2018-05-02T13:56:19.801Z,1.10
2018-05-02T13:58:47.293Z,1.30
2018-05-02T14:01:14.831Z,2.25
2018-05-02T14:03:43.499Z,1.98
2018-05-02T14:06:11.209Z,1.98
2018-05-02T14:08:38.709Z,1.70
2018-05-02T14:11:06.237Z,2.28
2018-05-02T14:13:33.753Z,2.37
2018-05-02T14:16:01.934Z,2.00
2018-05-02T14:18:29.549Z,2.10
2018-05-02T14:20:57.065Z,2.20
2018-05-02T14:23:25.005Z,2.15
2018-05-02T14:25:53.527Z,2.22
2018-05-02T14:28:21.059Z,2.22
2018-05-02T14:30:48.675Z,2.03
2018-05-02T14:33:16.206Z,2.25
2018-05-02T14:35:43.730Z,2.22
2018-05-02T14:38:12.295Z,1.92
2018-05-02T14:40:39.906Z,2.30
2018-05-02T14:43:07.436Z,2.25
2018-05-02T14:45:35.336Z,2.53
2018-05-02T14:48:02.904Z,2.15
2018-05-02T14:50:30.416Z,2.30
2018-05-02T14:52:58.403Z,2.55
2018-05-02T14:55:26.069Z,2.55
2018-05-02T14:57:53.625Z,2.00
2018-05-02T15:00:21.149Z,2.20
2018-05-02T15:02:48.691Z,2.08
2018-05-02T15:05:16.307Z,1.90
2018-05-02T15:07:43.866Z,1.80
2018-05-02T15:10:11.376Z,2.03
2018-05-02T15:12:39.077Z,2.33
2018-05-02T15:15:06.713Z,2.28
2018-05-02T15:17:34.375Z,1.80
2018-05-02T15:20:01.881Z,2.33
2018-05-02T15:22:29.668Z,2.17
2018-05-02T15:24:58.134Z,2.20
2018-05-02T15:27:25.836Z,1.73
2018-05-02T15:29:53.802Z,1.73
2018-05-02T15:32:21.305Z,2.05
2018-05-02T15:34:48.853Z,1.90
2018-05-02T15:37:16.463Z,1.83
2018-05-02T15:39:44.140Z,2.03
2018-05-02T15:42:11.800Z,1.45
2018-05-02T15:44:39.441Z,2.20
2018-05-02T15:47:06.953Z,1.73
2018-05-02T15:49:34.484Z,1.85
2018-05-02T15:52:02.027Z,2.00
2018-05-02T15:54:30.548Z,1.62
2018-05-02T15:56:58.055Z,1.52
2018-05-02T15:59:25.614Z,2.10
2018-05-02T16:01:53.270Z,1.58
2018-05-02T16:04:21.001Z,2.20
2018-05-02T16:06:48.909Z,1.52
2018-05-02T16:09:16.645Z,1.37
2018-05-02T16:11:44.157Z,1.58
2018-05-02T16:14:11.705Z,1.75
2018-05-02T16:16:39.220Z,1.77
2018-05-02T16:19:06.772Z,1.80
2018-05-02T16:21:34.349Z,1.42
2018-05-02T16:24:02.298Z,1.30
2018-05-02T16:26:30.117Z,1.60
2018-05-02T16:28:57.641Z,1.52
2018-05-02T16:31:28.961Z,1.58
2018-05-02T16:33:56.585Z,1.80
2018-05-02T16:36:24.582Z,1.25
2018-05-02T16:38:52.244Z,1.92
2018-05-02T16:41:19.752Z,1.50
2018-05-02T16:43:47.761Z,1.10
2018-05-02T16:46:16.349Z,1.40
2018-05-02T16:48:46.257Z,1.90
2018-05-02T16:51:13.769Z,2.65
2018-05-02T16:53:41.325Z,1.90
2018-05-02T16:56:08.853Z,1.80
2018-05-02T16:58:36.577Z,1.67
2018-05-02T17:01:04.100Z,1.77
2018-05-02T17:03:32.927Z,1.58
2018-05-02T17:06:00.582Z,2.00
2018-05-02T17:08:28.245Z,2.20
2018-05-02T17:10:55.778Z,1.95
2018-05-02T17:13:24.577Z,1.92
2018-05-02T17:15:52.121Z,2.15
2018-05-02T17:18:19.625Z,2.92
2018-05-02T17:20:47.169Z,2.37
2018-05-02T17:23:14.678Z,1.95
2018-05-02T17:25:42.609Z,2.35
2018-05-02T17:28:10.119Z,2.05
2018-05-02T17:30:37.784Z,2.20
2018-05-02T17:33:05.288Z,2.22
2018-05-02T17:35:32.813Z,1.65
2018-05-02T17:38:00.334Z,1.80
2018-05-02T17:40:27.887Z,1.92
2018-05-02T17:42:57.235Z,2.10
2018-05-02T17:45:24.789Z,1.73
2018-05-02T17:47:52.310Z,2.22
2018-05-02T17:50:19.875Z,2.15
2018-05-02T17:52:47.565Z,2.08
2018-05-02T17:55:15.090Z,2.53
2018-05-02T17:57:42.748Z,2.30
2018-05-02T18:00:10.310Z,1.87
2018-05-02T18:02:37.970Z,2.28
2018-05-02T18:05:05.498Z,1.40
2018-05-02T18:07:33.401Z,1.73
2018-05-02T18:10:00.928Z,1.62
2018-05-02T18:12:28.449Z,1.60
2018-05-02T18:14:55.975Z,1.70
2018-05-02T18:17:23.477Z,2.17
2018-05-02T18:19:51.028Z,1.85
2018-05-02T18:22:18.932Z,1.80
2018-05-02T18:24:46.486Z,1.33
2018-05-02T18:27:13.989Z,1.60
2018-05-02T18:29:41.513Z,1.15
2018-05-02T18:32:09.009Z,1.55
2018-05-02T18:34:36.565Z,1.80
2018-05-02T18:37:04.533Z,1.70
2018-05-02T18:39:32.093Z,1.65
2018-05-02T18:41:59.700Z,1.73
2018-05-02T18:44:27.214Z,1.83
2018-05-02T18:46:55.114Z,1.52
2018-05-02T18:49:22.633Z,1.80
2018-05-02T18:51:50.325Z,1.87
2018-05-02T18:54:18.002Z,1.73
2018-05-02T18:56:45.548Z,1.80
2018-05-02T18:59:13.057Z,2.25
2018-05-02T19:01:40.597Z,2.00
2018-05-02T19:04:08.129Z,1.70
2018-05-02T19:06:35.875Z,1.80
2018-05-02T19:09:03.387Z,2.03
2018-05-02T19:11:30.917Z,2.12
2018-05-02T19:14:02.538Z,1.80
2018-05-02T19:16:30.074Z,2.12
2018-05-02T19:19:03.792Z,1.95
2018-05-02T19:21:31.326Z,1.50
2018-05-02T19:23:58.895Z,1.67
2018-05-02T19:26:32.246Z,1.90
2018-05-02T19:29:03.213Z,1.60
2018-05-02T19:31:36.457Z,1.70
2018-05-02T19:34:04.519Z,1.77
2018-05-02T19:36:32.665Z,1.80
2018-05-02T19:39:00.839Z,1.52
2018-05-02T19:41:34.094Z,1.65
2018-05-02T19:44:02.402Z,1.58
2018-05-02T19:46:29.932Z,1.98
2018-05-02T19:48:57.602Z,1.70
2018-05-02T19:51:30.729Z,1.70
2018-05-02T19:53:58.244Z,1.60
2018-05-02T19:56:25.976Z,2.15
2018-05-02T19:58:53.563Z,1.62
2018-05-02T20:01:29.091Z,1.92
2018-05-02T20:03:56.608Z,1.58
2018-05-02T20:06:24.393Z,2.17
2018-05-02T20:08:57.468Z,1.92
2018-05-02T20:14:28.000Z,2.28
2018-05-02T20:16:55.543Z,2.50
2018-05-02T20:19:23.781Z,2.22
2018-05-02T20:21:51.997Z,2.28
2018-05-02T20:24:19.511Z,2.62
2018-05-02T20:26:48.033Z,1.98
2018-05-02T20:29:15.563Z,1.83
2018-05-02T20:31:43.103Z,2.00
2018-05-02T20:34:10.597Z,1.70
2018-05-02T20:36:38.209Z,1.60
2018-05-02T20:39:05.684Z,1.90
2018-05-02T20:41:33.315Z,1.87
2018-05-02T20:44:01.437Z,1.90
2018-05-02T20:46:28.988Z,1.85
2018-05-02T20:48:57.118Z,1.80
2018-05-02T20:51:24.653Z,1.73
2018-05-02T20:53:52.216Z,1.77
2018-05-02T20:56:19.749Z,1.90
2018-05-02T20:58:47.643Z,2.20
2018-05-02T21:01:15.508Z,1.87
2018-05-02T21:03:43.783Z,1.90
2018-05-02T21:06:11.343Z,1.85
2018-05-02T21:08:39.787Z,2.00
2018-05-02T21:11:07.285Z,1.95
2018-05-02T21:13:36.097Z,1.70
2018-05-02T21:16:03.815Z,1.50
2018-05-02T21:18:31.345Z,1.92
2018-05-02T21:21:00.922Z,1.92
2018-05-02T21:23:28.460Z,1.83
2018-05-02T21:25:55.961Z,1.90
2018-05-02T21:28:23.506Z,2.05
2018-05-02T21:30:51.220Z,2.17
2018-05-02T21:33:19.733Z,1.77
2018-05-02T21:35:47.245Z,2.30
2018-05-02T21:38:14.797Z,2.15
2018-05-02T21:40:43.873Z,2.40
2018-05-02T21:43:12.173Z,2.42
2018-05-02T21:45:40.472Z,2.37
2018-05-02T21:48:08.113Z,1.77
2018-05-02T21:50:35.699Z,1.80
2018-05-02T21:53:03.241Z,2.17
2018-05-02T21:55:30.863Z,2.50
2018-05-02T21:57:58.533Z,2.40
2018-05-02T22:00:26.054Z,2.50
2018-05-02T22:02:53.984Z,2.90
2018-05-02T22:05:21.744Z,2.73
2018-05-02T22:07:49.205Z,2.97
2018-05-02T22:10:16.817Z,2.87
2018-05-02T22:12:44.577Z,3.47
2018-05-02T22:15:12.105Z,3.00
2018-05-02T22:17:39.609Z,2.83
2018-05-02T22:20:07.656Z,2.73
2018-05-02T22:22:35.305Z,2.80
2018-05-02T22:25:02.831Z,3.23
2018-05-02T22:27:30.939Z,3.28
2018-05-02T22:29:58.472Z,2.42
2018-05-02T22:32:25.981Z,2.67
2018-05-02T22:34:53.522Z,2.80
2018-05-02T22:37:21.021Z,2.85
2018-05-02T22:39:49.695Z,3.13
2018-05-02T22:42:17.394Z,2.97
2018-05-02T22:44:44.929Z,2.83
2018-05-02T22:47:12.831Z,2.67
2018-05-02T22:49:40.398Z,2.60
2018-05-02T22:52:08.563Z,3.12
2018-05-02T22:54:36.089Z,3.05
2018-05-02T22:57:04.840Z,2.87
2018-05-02T22:59:32.365Z,3.00
2018-05-02T23:01:59.889Z,3.00
2018-05-02T23:04:27.773Z,2.65
2018-05-02T23:06:55.281Z,2.72
2018-05-02T23:09:23.289Z,2.97
2018-05-02T23:11:50.825Z,2.75
2018-05-02T23:14:18.325Z,3.20
2018-05-02T23:16:47.027Z,3.17
2018-05-02T23:19:14.525Z,2.92
2018-05-02T23:21:43.017Z,3.17
2018-05-02T23:24:10.520Z,2.95
2018-05-02T23:26:38.050Z,2.83
2018-05-02T23:29:05.585Z,3.10
2018-05-02T23:31:33.445Z,3.00
2018-05-02T23:34:00.945Z,3.25
2018-05-02T23:36:28.472Z,3.17
2018-05-02T23:38:55.988Z,3.17
2018-05-02T23:41:23.562Z,3.10
2018-05-02T23:43:51.445Z,3.90
2018-05-02T23:46:18.983Z,2.87
2018-05-02T23:48:46.577Z,3.22
2018-05-02T23:51:14.108Z,3.57
2018-05-02T23:53:41.621Z,3.70
2018-05-02T23:56:09.574Z,3.30
2018-05-02T23:58:37.097Z,3.08
