createdAt,value
2019-03-21T00:01:35.310Z,99.90
2019-03-21T00:04:23.478Z,99.90
2019-03-21T00:07:11.128Z,99.90
2019-03-21T00:10:24.029Z,99.90
2019-03-21T00:13:11.914Z,99.90
2019-03-21T00:16:02.457Z,99.90
2019-03-21T00:18:50.393Z,99.90
2019-03-21T00:21:38.730Z,99.90
2019-03-21T00:24:26.322Z,99.90
2019-03-21T00:27:14.280Z,99.90
2019-03-21T00:30:02.292Z,99.90
2019-03-21T00:32:50.308Z,99.90
2019-03-21T00:35:38.768Z,99.90
2019-03-21T00:38:26.672Z,99.90
2019-03-21T00:41:14.330Z,99.90
2019-03-21T00:44:02.262Z,99.90
2019-03-21T00:46:50.142Z,99.90
2019-03-21T00:49:38.035Z,99.90
2019-03-21T00:52:25.648Z,99.90
2019-03-21T00:55:13.605Z,99.90
2019-03-21T00:58:01.513Z,99.90
2019-03-21T01:00:51.527Z,99.90
2019-03-21T01:03:39.332Z,99.90
2019-03-21T01:06:27.663Z,99.90
2019-03-21T01:09:16.393Z,99.90
2019-03-21T01:12:04.358Z,99.90
2019-03-21T01:14:52.452Z,99.90
2019-03-21T01:17:40.950Z,99.90
2019-03-21T01:20:29.093Z,99.90
2019-03-21T01:23:17.217Z,99.90
2019-03-21T01:26:05.335Z,99.90
2019-03-21T01:28:53.266Z,99.90
2019-03-21T01:31:41.286Z,99.90
2019-03-21T01:34:29.329Z,99.90
2019-03-21T01:37:17.223Z,99.90
2019-03-21T01:40:05.900Z,99.90
2019-03-21T01:42:54.383Z,99.90
2019-03-21T01:45:42.452Z,99.90
2019-03-21T01:48:30.343Z,99.90
2019-03-21T01:51:18.475Z,99.90
2019-03-21T01:54:06.646Z,99.90
2019-03-21T01:56:54.577Z,99.90
2019-03-21T01:59:42.479Z,99.90
2019-03-21T02:02:30.140Z,99.90
2019-03-21T02:05:18.465Z,99.90
2019-03-21T02:08:06.553Z,99.90
2019-03-21T02:10:54.399Z,99.90
2019-03-21T02:13:42.517Z,99.90
2019-03-21T02:16:30.946Z,99.90
2019-03-21T02:19:18.887Z,99.90
2019-03-21T02:22:06.728Z,99.90
2019-03-21T02:24:54.612Z,99.90
2019-03-21T02:27:42.836Z,99.90
2019-03-21T02:30:32.954Z,99.90
2019-03-21T02:33:24.272Z,99.90
2019-03-21T02:36:12.478Z,99.90
2019-03-21T02:39:00.586Z,99.90
2019-03-21T02:41:48.578Z,99.90
2019-03-21T02:44:36.657Z,99.90
2019-03-21T02:47:24.485Z,99.90
2019-03-21T02:50:15.596Z,99.90
2019-03-21T02:53:03.865Z,99.90
2019-03-21T02:55:52.328Z,99.90
2019-03-21T02:58:40.073Z,99.90
2019-03-21T03:01:27.907Z,99.90
2019-03-21T03:04:15.983Z,99.90
2019-03-21T03:07:03.960Z,99.90
2019-03-21T03:09:51.973Z,99.90
2019-03-21T03:12:40.169Z,99.90
2019-03-21T03:15:29.365Z,99.90
2019-03-21T03:18:17.393Z,99.90
2019-03-21T03:21:05.937Z,99.90
2019-03-21T03:23:53.886Z,99.90
2019-03-21T03:26:41.459Z,99.90
2019-03-21T03:29:29.607Z,99.90
2019-03-21T03:32:17.842Z,99.90
2019-03-21T03:35:06.587Z,99.90
2019-03-21T03:37:54.673Z,99.90
2019-03-21T03:40:44.780Z,99.90
2019-03-21T03:43:32.714Z,99.90
2019-03-21T03:46:21.452Z,99.90
2019-03-21T03:49:09.629Z,99.90
2019-03-21T03:51:57.506Z,99.90
2019-03-21T03:54:45.234Z,99.90
2019-03-21T03:57:33.639Z,99.90
2019-03-21T04:00:21.494Z,99.90
2019-03-21T04:03:09.731Z,99.90
2019-03-21T04:05:58.006Z,99.90
2019-03-21T04:08:46.508Z,99.90
2019-03-21T04:11:35.115Z,99.90
2019-03-21T04:14:23.292Z,99.90
2019-03-21T04:17:11.423Z,99.90
2019-03-21T04:19:59.430Z,99.90
2019-03-21T04:22:47.438Z,99.90
2019-03-21T04:25:44.496Z,99.90
2019-03-21T04:28:32.802Z,99.90
2019-03-21T04:31:20.654Z,99.90
2019-03-21T04:34:09.027Z,99.90
2019-03-21T04:36:57.170Z,99.90
2019-03-21T04:39:45.050Z,99.90
2019-03-21T04:42:33.261Z,99.90
2019-03-21T04:45:21.517Z,99.90
2019-03-21T04:48:09.927Z,99.90
2019-03-21T04:50:57.943Z,99.90
2019-03-21T04:53:45.958Z,99.90
2019-03-21T04:56:34.019Z,99.90
2019-03-21T04:59:22.199Z,99.90
2019-03-21T05:02:10.068Z,99.90
2019-03-21T05:04:58.287Z,99.90
2019-03-21T05:07:46.153Z,99.90
2019-03-21T05:10:33.946Z,99.90
2019-03-21T05:13:21.645Z,99.90
2019-03-21T05:16:14.759Z,99.90
2019-03-21T05:18:59.492Z,99.90
2019-03-21T05:21:47.401Z,99.90
2019-03-21T05:24:35.007Z,99.90
2019-03-21T05:27:22.713Z,99.90
2019-03-21T05:30:14.146Z,99.90
2019-03-21T05:33:02.013Z,99.90
2019-03-21T05:35:50.607Z,99.90
2019-03-21T05:38:38.259Z,99.90
2019-03-21T05:41:25.977Z,99.90
2019-03-21T05:44:27.661Z,99.90
2019-03-21T05:47:16.520Z,99.90
2019-03-21T05:50:04.790Z,99.90
2019-03-21T05:52:52.835Z,99.90
2019-03-21T05:55:40.402Z,99.90
2019-03-21T05:58:28.417Z,99.90
2019-03-21T06:01:16.576Z,99.90
2019-03-21T06:04:04.968Z,99.90
2019-03-21T06:07:20.948Z,99.90
2019-03-21T06:10:11.206Z,99.90
2019-03-21T06:12:58.855Z,99.90
2019-03-21T06:15:46.769Z,99.90
2019-03-21T06:19:14.282Z,99.90
2019-03-21T06:22:42.311Z,99.90
2019-03-21T06:25:53.875Z,99.90
2019-03-21T06:28:41.533Z,99.90
2019-03-21T06:31:29.673Z,99.90
2019-03-21T06:34:17.819Z,99.90
2019-03-21T06:37:05.678Z,99.90
2019-03-21T06:39:53.760Z,99.90
2019-03-21T06:42:41.949Z,99.90
2019-03-21T06:45:30.349Z,99.90
2019-03-21T06:48:20.304Z,99.90
2019-03-21T06:51:08.193Z,99.90
2019-03-21T06:53:56.346Z,99.90
2019-03-21T06:56:44.426Z,99.90
2019-03-21T06:59:33.518Z,99.90
2019-03-21T07:02:21.611Z,99.90
2019-03-21T07:05:09.785Z,99.90
2019-03-21T07:07:57.765Z,99.90
2019-03-21T07:10:45.830Z,99.90
2019-03-21T07:13:33.420Z,99.90
2019-03-21T07:16:21.085Z,99.90
2019-03-21T07:19:09.220Z,99.90
2019-03-21T07:21:57.601Z,99.90
2019-03-21T07:24:45.280Z,99.90
2019-03-21T07:27:33.396Z,99.90
2019-03-21T07:30:21.597Z,99.90
2019-03-21T07:33:09.589Z,99.90
2019-03-21T07:35:57.467Z,99.90
2019-03-21T07:38:45.706Z,99.90
2019-03-21T07:41:33.906Z,99.90
2019-03-21T07:44:22.032Z,99.90
2019-03-21T07:47:13.201Z,99.90
2019-03-21T07:49:59.532Z,99.90
2019-03-21T07:52:48.045Z,99.90
2019-03-21T07:55:36.380Z,99.90
2019-03-21T07:58:24.699Z,99.90
2019-03-21T08:01:12.386Z,99.90
2019-03-21T08:04:02.877Z,99.90
2019-03-21T08:06:49.961Z,99.90
2019-03-21T08:09:37.640Z,99.90
2019-03-21T08:12:25.757Z,99.90
2019-03-21T08:15:13.882Z,99.90
2019-03-21T08:18:01.956Z,99.90
2019-03-21T08:20:57.152Z,99.90
2019-03-21T08:23:39.773Z,99.90
2019-03-21T08:26:28.069Z,99.90
2019-03-21T08:29:16.179Z,99.90
2019-03-21T08:32:04.321Z,99.90
2019-03-21T08:34:52.214Z,99.90
2019-03-21T08:37:40.070Z,99.90
2019-03-21T08:40:28.188Z,99.90
2019-03-21T08:43:16.286Z,99.90
2019-03-21T08:46:04.406Z,99.90
2019-03-21T08:48:52.694Z,99.90
2019-03-21T08:51:40.310Z,99.90
2019-03-21T08:54:28.023Z,99.90
2019-03-21T08:57:16.139Z,99.90
2019-03-21T09:00:04.704Z,99.90
2019-03-21T09:02:52.612Z,99.90
2019-03-21T09:05:40.975Z,99.90
2019-03-21T09:08:28.637Z,99.90
2019-03-21T09:11:16.783Z,99.90
2019-03-21T09:14:04.832Z,98.30
2019-03-21T09:16:52.898Z,92.40
2019-03-21T09:19:40.805Z,91.40
2019-03-21T09:22:28.817Z,93.30
2019-03-21T09:25:16.746Z,95.30
2019-03-21T09:28:04.614Z,95.60
2019-03-21T09:30:52.661Z,94.40
2019-03-21T09:33:40.760Z,92.90
2019-03-21T09:36:28.712Z,92.10
2019-03-21T09:39:16.743Z,92.50
2019-03-21T09:42:04.749Z,91.70
2019-03-21T09:44:52.787Z,91.10
2019-03-21T09:47:40.981Z,91.50
2019-03-21T09:50:29.443Z,92.20
2019-03-21T09:53:17.620Z,83.00
2019-03-21T09:56:05.496Z,83.00
2019-03-21T09:58:53.660Z,82.10
2019-03-21T10:01:41.574Z,84.80
2019-03-21T10:04:29.505Z,81.20
2019-03-21T10:07:17.345Z,82.70
2019-03-21T10:10:11.788Z,85.60
2019-03-21T10:13:02.263Z,81.10
2019-03-21T10:15:50.501Z,86.30
2019-03-21T10:18:38.118Z,77.70
2019-03-21T10:21:26.013Z,75.30
2019-03-21T10:24:13.868Z,73.60
2019-03-21T10:27:02.027Z,74.70
2019-03-21T10:29:49.948Z,71.80
2019-03-21T10:32:38.022Z,71.70
2019-03-21T10:35:26.029Z,66.80
2019-03-21T10:38:13.846Z,72.40
2019-03-21T10:41:01.967Z,72.80
2019-03-21T10:43:49.611Z,71.60
2019-03-21T10:46:37.390Z,67.60
2019-03-21T10:49:25.285Z,73.60
2019-03-21T10:52:12.925Z,75.20
2019-03-21T10:55:01.082Z,69.40
2019-03-21T10:57:49.073Z,72.50
2019-03-21T11:00:37.622Z,65.70
2019-03-21T11:03:25.897Z,66.00
2019-03-21T11:06:14.119Z,64.70
2019-03-21T11:09:01.858Z,65.30
2019-03-21T11:11:49.618Z,66.20
2019-03-21T11:14:37.817Z,63.20
2019-03-21T11:17:25.693Z,57.60
2019-03-21T11:20:18.812Z,58.50
2019-03-21T11:23:07.728Z,59.70
2019-03-21T11:25:55.500Z,67.00
2019-03-21T11:28:43.161Z,59.10
2019-03-21T11:31:30.954Z,59.00
2019-03-21T11:34:18.654Z,58.90
2019-03-21T11:37:06.728Z,62.50
2019-03-21T11:39:54.878Z,59.60
2019-03-21T11:42:42.958Z,62.10
2019-03-21T11:45:31.052Z,59.80
2019-03-21T11:48:18.657Z,61.00
2019-03-21T11:51:06.911Z,57.60
2019-03-21T11:53:54.837Z,59.20
2019-03-21T11:56:42.554Z,58.20
2019-03-21T11:59:46.181Z,58.30
2019-03-21T12:02:27.090Z,53.80
2019-03-21T12:05:09.519Z,55.00
2019-03-21T12:07:57.753Z,56.60
2019-03-21T12:10:46.070Z,56.30
2019-03-21T12:13:34.020Z,55.00
2019-03-21T12:16:21.902Z,54.80
2019-03-21T12:19:09.944Z,56.20
2019-03-21T12:25:33.499Z,55.30
2019-03-21T12:28:24.112Z,54.10
2019-03-21T12:31:12.407Z,55.20
2019-03-21T12:34:00.623Z,54.00
2019-03-21T12:36:48.839Z,55.70
2019-03-21T12:39:36.828Z,54.60
2019-03-21T12:42:24.646Z,53.80
2019-03-21T12:45:12.444Z,52.30
2019-03-21T12:48:00.159Z,56.20
2019-03-21T12:50:48.120Z,50.30
2019-03-21T12:53:36.342Z,51.90
2019-03-21T12:56:25.017Z,50.00
2019-03-21T12:59:16.306Z,52.60
2019-03-21T13:02:12.866Z,50.20
2019-03-21T13:05:03.119Z,49.00
2019-03-21T13:07:52.024Z,51.30
2019-03-21T13:10:41.681Z,49.10
2019-03-21T13:13:34.238Z,48.00
2019-03-21T13:16:35.271Z,49.10
2019-03-21T13:19:25.362Z,51.90
2019-03-21T13:22:21.757Z,49.20
2019-03-21T13:25:33.923Z,53.10
2019-03-21T13:28:29.101Z,48.40
2019-03-21T13:31:22.976Z,49.30
2019-03-21T13:34:11.964Z,49.90
2019-03-21T13:37:24.581Z,48.60
2019-03-21T13:40:21.424Z,47.80
2019-03-21T13:43:12.840Z,44.80
2019-03-21T13:46:07.307Z,46.80
2019-03-21T13:48:57.608Z,46.00
2019-03-21T13:51:46.685Z,47.20
2019-03-21T13:55:03.480Z,43.90
2019-03-21T13:57:52.767Z,43.60
2019-03-21T14:01:16.599Z,44.20
2019-03-21T14:04:06.430Z,43.60
2019-03-21T14:06:57.629Z,44.60
2019-03-21T14:09:53.476Z,44.70
2019-03-21T14:12:44.581Z,42.60
2019-03-21T14:16:00.684Z,42.80
2019-03-21T14:18:53.216Z,40.50
2019-03-21T14:21:54.863Z,44.30
2019-03-21T14:24:50.432Z,44.90
2019-03-21T14:27:57.553Z,42.30
2019-03-21T14:30:46.833Z,40.50
2019-03-21T14:33:42.148Z,39.80
2019-03-21T14:36:33.463Z,41.80
2019-03-21T14:39:42.296Z,40.80
2019-03-21T14:42:38.536Z,41.90
2019-03-21T14:45:29.882Z,41.60
2019-03-21T14:48:24.977Z,40.30
2019-03-21T14:51:37.372Z,40.20
2019-03-21T14:54:29.165Z,38.50
2019-03-21T14:57:22.464Z,40.30
2019-03-21T15:00:15.192Z,38.60
2019-03-21T15:03:15.024Z,38.30
2019-03-21T15:06:07.571Z,38.20
2019-03-21T15:09:02.661Z,39.10
2019-03-21T15:12:12.305Z,38.30
2019-03-21T15:14:55.037Z,37.80
2019-03-21T15:18:02.742Z,37.60
2019-03-21T15:21:20.354Z,37.50
2019-03-21T15:24:18.024Z,36.40
2019-03-21T15:27:09.154Z,39.70
2019-03-21T15:30:09.226Z,36.20
2019-03-21T15:33:05.507Z,37.20
2019-03-21T15:36:02.453Z,36.70
2019-03-21T15:42:09.968Z,38.40
2019-03-21T15:45:23.835Z,36.70
2019-03-21T15:48:19.836Z,37.60
2019-03-21T15:51:36.648Z,38.10
2019-03-21T15:54:24.902Z,37.40
2019-03-21T15:57:12.561Z,36.70
2019-03-21T16:00:00.442Z,37.50
2019-03-21T16:02:48.165Z,37.80
2019-03-21T16:05:36.661Z,36.90
2019-03-21T16:08:27.063Z,36.90
2019-03-21T16:11:14.207Z,36.40
2019-03-21T16:14:01.969Z,36.50
2019-03-21T16:16:50.036Z,37.80
2019-03-21T16:19:38.132Z,37.00
2019-03-21T16:22:26.026Z,37.40
2019-03-21T16:25:14.294Z,36.80
2019-03-21T16:28:03.122Z,38.20
2019-03-21T16:30:50.850Z,38.40
2019-03-21T16:33:38.560Z,38.00
2019-03-21T16:36:26.534Z,37.70
2019-03-21T16:39:14.737Z,38.20
2019-03-21T16:42:02.616Z,39.40
2019-03-21T16:44:50.547Z,38.80
2019-03-21T16:47:38.456Z,40.50
2019-03-21T16:50:26.506Z,40.50
2019-03-21T16:53:14.738Z,41.00
2019-03-21T16:56:02.991Z,42.70
2019-03-21T16:58:50.905Z,43.20
2019-03-21T17:01:39.670Z,43.90
2019-03-21T17:04:27.947Z,43.80
2019-03-21T17:07:15.829Z,44.70
2019-03-21T17:10:04.026Z,45.30
2019-03-21T17:12:52.156Z,46.60
2019-03-21T17:15:40.318Z,45.60
2019-03-21T17:18:28.278Z,47.30
2019-03-21T17:21:16.188Z,48.50
2019-03-21T17:24:04.196Z,49.00
2019-03-21T17:26:52.005Z,49.70
2019-03-21T17:29:58.411Z,51.90
2019-03-21T17:32:51.356Z,53.50
2019-03-21T17:35:54.473Z,54.80
2019-03-21T17:38:49.661Z,58.10
2019-03-21T17:41:43.127Z,60.40
2019-03-21T17:44:37.206Z,61.20
2019-03-21T17:47:25.059Z,64.40
2019-03-21T17:50:13.771Z,67.70
2019-03-21T17:53:01.872Z,70.00
2019-03-21T17:55:49.749Z,73.60
2019-03-21T17:58:37.863Z,75.70
2019-03-21T18:01:26.086Z,79.90
2019-03-21T18:04:14.048Z,86.60
2019-03-21T18:07:02.286Z,87.80
2019-03-21T18:09:50.095Z,91.90
2019-03-21T18:12:38.264Z,94.70
2019-03-21T18:15:26.610Z,96.80
2019-03-21T18:18:14.880Z,98.80
2019-03-21T18:21:02.856Z,99.80
2019-03-21T18:23:51.128Z,99.90
2019-03-21T18:26:39.273Z,99.90
2019-03-21T18:29:27.633Z,99.90
2019-03-21T18:32:15.822Z,99.90
2019-03-21T18:35:03.817Z,99.90
2019-03-21T18:37:51.851Z,99.90
2019-03-21T18:40:40.155Z,99.90
2019-03-21T18:43:28.485Z,99.90
2019-03-21T18:46:16.808Z,99.90
2019-03-21T18:49:04.572Z,99.90
2019-03-21T18:51:52.896Z,99.90
2019-03-21T18:54:41.175Z,99.90
2019-03-21T18:57:29.279Z,99.90
2019-03-21T19:00:17.511Z,99.90
2019-03-21T19:03:05.412Z,99.90
2019-03-21T19:05:53.162Z,99.90
2019-03-21T19:08:41.198Z,99.90
2019-03-21T19:11:28.911Z,99.90
2019-03-21T19:14:16.716Z,99.90
2019-03-21T19:17:05.059Z,99.90
2019-03-21T19:19:52.773Z,99.90
2019-03-21T19:22:40.723Z,99.90
2019-03-21T19:25:28.964Z,99.90
2019-03-21T19:28:16.554Z,99.90
2019-03-21T19:31:04.750Z,99.90
2019-03-21T19:33:52.622Z,99.90
2019-03-21T19:36:40.669Z,99.90
2019-03-21T19:39:28.679Z,99.90
2019-03-21T19:42:16.477Z,99.90
2019-03-21T19:45:05.397Z,99.90
2019-03-21T19:47:53.712Z,99.90
2019-03-21T19:51:07.374Z,99.90
2019-03-21T19:54:02.556Z,99.90
2019-03-21T19:56:53.272Z,99.90
2019-03-21T19:59:41.415Z,99.90
2019-03-21T20:02:29.404Z,99.90
2019-03-21T20:05:17.630Z,99.90
2019-03-21T20:08:05.771Z,99.90
2019-03-21T20:10:54.038Z,99.90
2019-03-21T20:13:41.968Z,99.90
2019-03-21T20:16:29.982Z,99.90
2019-03-21T20:19:18.137Z,99.90
2019-03-21T20:22:05.925Z,99.90
2019-03-21T20:24:53.766Z,99.90
2019-03-21T20:27:41.635Z,99.90
2019-03-21T20:30:29.638Z,99.90
2019-03-21T20:33:17.350Z,99.90
2019-03-21T20:36:05.060Z,99.90
2019-03-21T20:38:52.724Z,99.90
2019-03-21T20:41:40.490Z,99.90
2019-03-21T20:44:28.081Z,99.90
2019-03-21T20:47:16.227Z,99.90
2019-03-21T20:50:04.636Z,99.90
2019-03-21T20:52:52.522Z,99.90
2019-03-21T20:55:40.431Z,99.90
2019-03-21T20:58:28.386Z,99.90
2019-03-21T21:01:16.773Z,99.90
2019-03-21T21:04:04.779Z,99.90
2019-03-21T21:06:52.651Z,99.90
2019-03-21T21:09:40.684Z,99.90
2019-03-21T21:12:28.473Z,99.90
2019-03-21T21:15:16.427Z,99.90
2019-03-21T21:18:04.183Z,99.90
2019-03-21T21:20:52.796Z,99.90
2019-03-21T21:23:41.474Z,99.90
2019-03-21T21:26:30.687Z,99.90
2019-03-21T21:29:19.022Z,99.90
2019-03-21T21:32:07.078Z,99.90
2019-03-21T21:34:55.005Z,99.90
2019-03-21T21:37:43.142Z,99.90
2019-03-21T21:40:34.288Z,99.90
2019-03-21T21:43:22.601Z,99.90
2019-03-21T21:46:10.306Z,99.90
2019-03-21T21:48:58.243Z,99.90
2019-03-21T21:51:46.333Z,99.90
2019-03-21T21:54:34.492Z,99.90
2019-03-21T21:57:22.786Z,99.90
2019-03-21T22:00:12.919Z,99.90
2019-03-21T22:03:01.168Z,99.90
2019-03-21T22:05:49.244Z,99.90
2019-03-21T22:08:37.505Z,99.90
2019-03-21T22:11:25.548Z,99.90
2019-03-21T22:14:13.175Z,99.90
2019-03-21T22:17:01.068Z,99.90
2019-03-21T22:19:49.013Z,99.90
2019-03-21T22:22:36.958Z,99.90
2019-03-21T22:25:24.723Z,99.90
2019-03-21T22:28:12.651Z,99.90
2019-03-21T22:31:01.028Z,99.90
2019-03-21T22:33:48.852Z,99.90
2019-03-21T22:36:48.634Z,99.90
2019-03-21T22:39:26.048Z,99.90
2019-03-21T22:42:14.177Z,99.90
2019-03-21T22:45:02.014Z,99.90
2019-03-21T22:47:50.726Z,99.90
2019-03-21T22:50:38.555Z,99.90
2019-03-21T22:53:26.415Z,99.90
2019-03-21T22:56:14.539Z,99.90
2019-03-21T22:59:02.422Z,99.90
2019-03-21T23:01:50.237Z,99.90
2019-03-21T23:04:37.888Z,99.90
2019-03-21T23:07:25.533Z,99.90
2019-03-21T23:10:14.646Z,99.90
2019-03-21T23:13:02.569Z,99.90
2019-03-21T23:15:50.624Z,99.90
2019-03-21T23:18:38.884Z,99.90
2019-03-21T23:21:26.521Z,99.90
2019-03-21T23:24:15.862Z,99.90
2019-03-21T23:27:03.940Z,99.90
2019-03-21T23:29:52.293Z,99.90
2019-03-21T23:32:41.354Z,99.90
2019-03-21T23:35:29.487Z,99.90
2019-03-21T23:38:17.701Z,99.90
2019-03-21T23:41:05.434Z,99.90
2019-03-21T23:43:55.592Z,99.90
2019-03-21T23:46:43.515Z,99.90
2019-03-21T23:49:31.517Z,99.90
2019-03-21T23:52:19.666Z,99.90
2019-03-21T23:55:08.410Z,99.90
2019-03-21T23:57:56.624Z,99.90
