createdAt,value
2018-04-30T00:01:42.451Z,92458.78
2018-04-30T00:04:10.912Z,92446.49
2018-04-30T00:06:40.771Z,92467.16
2018-04-30T00:09:09.238Z,92484.16
2018-04-30T00:11:38.979Z,92485.98
2018-04-30T00:14:08.781Z,92488.74
2018-04-30T00:16:37.199Z,92488.80
2018-04-30T00:19:05.562Z,92489.82
2018-04-30T00:21:36.604Z,92482.62
2018-04-30T00:24:05.044Z,92486.89
2018-04-30T00:26:33.400Z,92512.97
2018-04-30T00:29:01.835Z,92512.40
2018-04-30T00:31:30.228Z,92503.96
2018-04-30T00:33:58.661Z,92488.22
2018-04-30T00:36:29.048Z,92495.14
2018-04-30T00:38:57.491Z,92506.59
2018-04-30T00:41:27.842Z,92510.11
2018-04-30T00:43:56.244Z,92511.03
2018-04-30T00:46:25.919Z,92521.52
2018-04-30T00:48:55.999Z,92526.30
2018-04-30T00:51:24.432Z,92536.73
2018-04-30T00:53:52.881Z,92529.20
2018-04-30T00:56:21.308Z,92527.91
2018-04-30T00:58:51.722Z,92539.36
2018-04-30T01:01:20.123Z,92543.25
2018-04-30T01:03:49.799Z,92537.28
2018-04-30T01:06:19.621Z,92550.75
2018-04-30T01:08:48.035Z,92544.72
2018-04-30T01:11:16.400Z,92528.62
2018-04-30T01:13:44.828Z,92544.18
2018-04-30T01:16:13.270Z,92553.18
2018-04-30T01:18:41.691Z,92561.25
2018-04-30T01:21:12.136Z,92570.44
2018-04-30T01:23:40.555Z,92569.61
2018-04-30T01:26:08.962Z,92578.70
2018-04-30T01:28:37.404Z,92585.52
2018-04-30T01:31:05.890Z,92588.85
2018-04-30T01:33:39.911Z,92584.37
2018-04-30T01:36:08.310Z,92596.41
2018-04-30T01:38:41.946Z,92620.34
2018-04-30T01:41:10.392Z,92597.26
2018-04-30T01:43:38.828Z,92612.34
2018-04-30T01:46:07.275Z,92627.41
2018-04-30T01:48:35.751Z,92636.00
2018-04-30T01:51:04.258Z,92642.86
2018-04-30T01:53:32.699Z,92648.95
2018-04-30T01:56:01.149Z,92644.88
2018-04-30T01:58:29.568Z,92634.44
2018-04-30T02:01:00.982Z,92644.38
2018-04-30T02:03:29.391Z,92658.17
2018-04-30T02:05:57.822Z,92664.67
2018-04-30T02:08:26.246Z,92662.11
2018-04-30T02:10:54.653Z,92659.70
2018-04-30T02:13:23.088Z,92650.55
2018-04-30T02:15:51.483Z,92651.61
2018-04-30T02:18:21.455Z,92666.80
2018-04-30T02:20:49.863Z,92663.47
2018-04-30T02:23:18.299Z,92664.70
2018-04-30T02:25:46.723Z,92661.03
2018-04-30T02:28:15.170Z,92664.00
2018-04-30T02:30:43.630Z,92653.59
2018-04-30T02:33:12.028Z,92663.98
2018-04-30T02:35:40.452Z,92662.91
2018-04-30T02:38:10.829Z,92664.42
2018-04-30T02:40:39.247Z,92651.50
2018-04-30T02:43:07.599Z,92668.68
2018-04-30T02:45:36.100Z,92661.27
2018-04-30T02:48:04.468Z,92673.39
2018-04-30T02:50:34.871Z,92668.23
2018-04-30T02:53:03.299Z,92676.73
2018-04-30T02:55:34.044Z,92686.80
2018-04-30T02:58:02.487Z,92683.59
2018-04-30T03:00:30.887Z,92669.70
2018-04-30T03:02:59.298Z,92685.73
2018-04-30T03:05:27.709Z,92683.45
2018-04-30T03:07:56.065Z,92682.76
2018-04-30T03:10:24.436Z,92688.22
2018-04-30T03:12:52.873Z,92684.64
2018-04-30T03:15:21.332Z,92677.91
2018-04-30T03:17:49.775Z,92681.82
2018-04-30T03:20:18.230Z,92681.64
2018-04-30T03:22:46.663Z,92691.19
2018-04-30T03:25:15.099Z,92679.06
2018-04-30T03:27:44.884Z,92681.82
2018-04-30T03:30:13.288Z,92691.23
2018-04-30T03:32:41.723Z,92690.11
2018-04-30T03:35:10.124Z,92698.09
2018-04-30T03:37:38.687Z,92705.68
2018-04-30T03:40:07.102Z,92715.58
2018-04-30T03:42:35.531Z,92712.77
2018-04-30T03:45:04.019Z,92708.46
2018-04-30T03:47:33.672Z,92714.17
2018-04-30T03:50:02.057Z,92721.29
2018-04-30T03:52:30.523Z,92725.89
2018-04-30T03:54:58.960Z,92722.17
2018-04-30T03:57:27.376Z,92717.42
2018-04-30T03:59:55.778Z,92712.53
2018-04-30T04:02:30.343Z,92709.07
2018-04-30T04:05:04.768Z,92703.81
2018-04-30T04:07:33.150Z,92681.99
2018-04-30T04:10:01.543Z,92709.96
2018-04-30T04:12:29.982Z,92697.61
2018-04-30T04:14:58.431Z,92701.59
2018-04-30T04:17:30.627Z,92692.38
2018-04-30T04:19:59.378Z,92691.27
2018-04-30T04:22:27.744Z,92681.12
2018-04-30T04:24:58.227Z,92691.16
2018-04-30T04:27:26.655Z,92700.73
2018-04-30T04:29:55.070Z,92701.34
2018-04-30T04:32:23.523Z,92714.03
2018-04-30T04:34:51.972Z,92720.98
2018-04-30T04:37:20.382Z,92711.16
2018-04-30T04:39:48.819Z,92718.11
2018-04-30T04:42:17.338Z,92724.66
2018-04-30T04:44:45.748Z,92722.84
2018-04-30T04:47:14.189Z,92722.28
2018-04-30T04:49:44.171Z,92715.39
2018-04-30T04:52:13.945Z,92716.75
2018-04-30T04:54:42.350Z,92725.72
2018-04-30T04:57:10.818Z,92728.03
2018-04-30T04:59:42.924Z,92738.09
2018-04-30T05:02:11.394Z,92746.80
2018-04-30T05:04:39.915Z,92736.94
2018-04-30T05:07:08.335Z,92731.84
2018-04-30T05:09:36.760Z,92736.48
2018-04-30T05:12:05.212Z,92737.82
2018-04-30T05:14:33.696Z,92757.11
2018-04-30T05:17:02.043Z,92743.63
2018-04-30T05:19:32.826Z,92734.92
2018-04-30T05:22:01.215Z,92723.94
2018-04-30T05:24:30.650Z,92729.23
2018-04-30T05:26:59.052Z,92732.00
2018-04-30T05:29:28.829Z,92732.52
2018-04-30T05:31:57.287Z,92727.78
2018-04-30T05:34:27.106Z,92732.92
2018-04-30T05:36:56.947Z,92734.20
2018-04-30T05:39:26.971Z,92741.50
2018-04-30T05:41:56.915Z,92737.45
2018-04-30T05:44:25.363Z,92731.20
2018-04-30T05:46:53.831Z,92721.31
2018-04-30T05:49:22.267Z,92721.20
2018-04-30T05:51:50.723Z,92722.56
2018-04-30T05:54:19.138Z,92726.15
2018-04-30T05:56:47.620Z,92728.64
2018-04-30T05:59:16.058Z,92733.20
2018-04-30T06:01:44.502Z,92735.10
2018-04-30T06:04:12.907Z,92727.76
2018-04-30T06:06:41.328Z,92731.47
2018-04-30T06:09:09.780Z,92748.23
2018-04-30T06:11:37.162Z,92742.56
2018-04-30T06:14:06.883Z,92745.55
2018-04-30T06:16:35.369Z,92746.72
2018-04-30T06:19:03.862Z,92747.51
2018-04-30T06:21:32.167Z,92749.10
2018-04-30T06:24:00.663Z,92749.45
2018-04-30T06:26:29.117Z,92747.72
2018-04-30T06:28:58.987Z,92754.75
2018-04-30T06:31:27.327Z,92748.37
2018-04-30T06:33:55.751Z,92749.12
2018-04-30T06:36:25.634Z,92743.15
2018-04-30T06:38:53.991Z,92740.58
2018-04-30T06:41:22.394Z,92736.48
2018-04-30T06:43:52.159Z,92744.33
2018-04-30T06:46:20.579Z,92737.21
2018-04-30T06:48:50.304Z,92733.34
2018-04-30T06:51:20.058Z,92738.03
2018-04-30T06:53:48.419Z,92735.30
2018-04-30T06:56:16.851Z,92731.06
2018-04-30T06:58:45.239Z,92734.52
2018-04-30T07:01:14.599Z,92731.42
2018-04-30T07:03:42.963Z,92727.84
2018-04-30T07:06:11.368Z,92728.84
2018-04-30T07:08:39.739Z,92725.06
2018-04-30T07:11:08.163Z,92718.56
2018-04-30T07:13:37.119Z,92717.29
2018-04-30T07:16:05.485Z,92708.75
2018-04-30T07:18:33.880Z,92710.29
2018-04-30T07:21:02.286Z,92719.19
2018-04-30T07:23:30.636Z,92720.80
2018-04-30T07:25:59.181Z,92713.87
2018-04-30T07:28:28.123Z,92707.06
2018-04-30T07:30:56.491Z,92705.97
2018-04-30T07:33:25.915Z,92702.30
2018-04-30T07:35:55.316Z,92695.52
2018-04-30T07:38:23.743Z,92705.94
2018-04-30T07:40:52.099Z,92703.66
2018-04-30T07:43:20.128Z,92697.44
2018-04-30T07:45:49.613Z,92690.69
2018-04-30T07:48:18.067Z,92700.20
2018-04-30T07:50:45.340Z,92704.92
2018-04-30T07:53:14.759Z,92704.57
2018-04-30T07:55:43.165Z,92710.69
2018-04-30T07:58:11.526Z,92700.28
2018-04-30T08:00:39.913Z,92712.68
2018-04-30T08:03:08.723Z,92703.75
2018-04-30T08:05:37.002Z,92710.56
2018-04-30T08:08:06.371Z,92702.58
2018-04-30T08:10:34.786Z,92705.58
2018-04-30T08:13:03.145Z,92713.08
2018-04-30T08:15:32.561Z,92718.61
2018-04-30T08:18:00.923Z,92698.05
2018-04-30T08:20:30.118Z,92716.58
2018-04-30T08:22:58.563Z,92722.66
2018-04-30T08:25:27.963Z,92711.45
2018-04-30T08:27:56.403Z,92709.72
2018-04-30T08:30:24.828Z,92726.49
2018-04-30T08:32:53.260Z,92725.17
2018-04-30T08:35:21.724Z,92731.59
2018-04-30T08:37:50.116Z,92728.25
2018-04-30T08:40:18.837Z,92720.19
2018-04-30T08:42:47.219Z,92729.08
2018-04-30T08:45:15.632Z,92722.14
2018-04-30T08:47:45.024Z,92714.83
2018-04-30T08:50:13.396Z,92720.30
2018-04-30T08:52:40.658Z,92726.44
2018-04-30T08:55:09.040Z,92720.10
2018-04-30T08:57:38.439Z,92713.78
2018-04-30T09:00:06.859Z,92725.95
2018-04-30T09:02:36.187Z,92714.02
2018-04-30T09:05:05.586Z,92718.53
2018-04-30T09:07:33.963Z,92732.66
2018-04-30T09:10:02.443Z,92713.98
2018-04-30T09:12:30.899Z,92717.79
2018-04-30T09:14:59.215Z,92708.75
2018-04-30T09:17:27.401Z,92720.65
2018-04-30T09:19:55.745Z,92722.34
2018-04-30T09:22:23.840Z,92716.63
2018-04-30T09:24:52.191Z,92718.14
2018-04-30T09:27:20.540Z,92724.92
2018-04-30T09:29:48.561Z,92718.47
2018-04-30T09:32:16.984Z,92724.44
2018-04-30T09:34:45.158Z,92731.76
2018-04-30T09:37:13.418Z,92735.61
2018-04-30T09:39:40.665Z,92722.65
2018-04-30T09:42:09.059Z,92751.60
2018-04-30T09:44:37.441Z,92734.88
2018-04-30T09:47:05.808Z,92742.17
2018-04-30T09:49:34.447Z,92744.84
2018-04-30T09:52:02.769Z,92739.80
2018-04-30T09:54:31.034Z,92741.44
2018-04-30T09:56:59.463Z,92738.69
2018-04-30T09:59:27.808Z,92733.88
2018-04-30T10:01:56.868Z,92742.00
2018-04-30T10:04:25.243Z,92767.02
2018-04-30T10:06:53.596Z,92753.46
2018-04-30T10:09:21.979Z,92760.45
2018-04-30T10:11:50.360Z,92738.91
2018-04-30T10:14:18.799Z,92744.72
2018-04-30T10:16:47.180Z,92756.65
2018-04-30T10:19:18.323Z,92746.48
2018-04-30T10:21:46.763Z,92754.95
2018-04-30T10:24:16.610Z,92760.44
2018-04-30T10:26:45.532Z,92767.18
2018-04-30T10:29:15.359Z,92748.70
2018-04-30T10:31:43.960Z,92773.27
2018-04-30T10:34:12.428Z,92770.90
2018-04-30T10:36:40.867Z,92784.70
2018-04-30T10:39:09.612Z,92775.05
2018-04-30T10:41:37.932Z,92763.45
2018-04-30T10:44:06.247Z,92764.02
2018-04-30T10:46:35.832Z,92772.70
2018-04-30T10:49:04.040Z,92767.58
2018-04-30T10:51:32.532Z,92765.63
2018-04-30T10:54:00.591Z,92766.25
2018-04-30T10:56:28.919Z,92772.26
2018-04-30T10:58:57.068Z,92774.99
2018-04-30T11:01:24.344Z,92764.56
2018-04-30T11:03:52.750Z,92765.95
2018-04-30T11:06:21.066Z,92760.43
2018-04-30T11:08:49.451Z,92765.82
2018-04-30T11:11:17.936Z,92766.59
2018-04-30T11:13:46.324Z,92768.13
2018-04-30T11:16:14.777Z,92778.20
2018-04-30T11:18:43.155Z,92776.25
2018-04-30T11:21:11.558Z,92780.79
2018-04-30T11:23:40.778Z,92775.75
2018-04-30T11:26:09.272Z,92780.23
2018-04-30T11:28:37.604Z,92784.22
2018-04-30T11:31:06.078Z,92785.48
2018-04-30T11:33:34.448Z,92780.05
2018-04-30T11:36:02.942Z,92781.13
2018-04-30T11:38:31.332Z,92786.09
2018-04-30T11:41:00.794Z,92767.67
2018-04-30T11:43:29.228Z,92771.14
2018-04-30T11:45:57.651Z,92777.11
2018-04-30T11:48:26.202Z,92779.20
2018-04-30T11:50:54.635Z,92790.23
2018-04-30T11:53:23.045Z,92782.89
2018-04-30T11:55:51.491Z,92784.58
2018-04-30T11:58:19.918Z,92780.86
2018-04-30T12:00:48.335Z,92779.42
2018-04-30T12:03:17.740Z,92798.02
2018-04-30T12:05:47.167Z,92798.87
2018-04-30T12:08:15.561Z,92800.16
2018-04-30T12:10:44.042Z,92797.72
2018-04-30T12:13:12.431Z,92799.81
2018-04-30T12:15:40.897Z,92806.08
2018-04-30T12:18:09.594Z,92801.48
2018-04-30T12:20:38.292Z,92795.22
2018-04-30T12:23:06.627Z,92809.69
2018-04-30T12:25:35.036Z,92799.94
2018-04-30T12:28:03.439Z,92797.16
2018-04-30T12:30:33.012Z,92800.84
2018-04-30T12:33:02.410Z,92794.94
2018-04-30T12:35:30.874Z,92792.65
2018-04-30T12:37:59.270Z,92795.42
2018-04-30T12:40:27.727Z,92788.50
2018-04-30T12:42:56.162Z,92792.87
2018-04-30T12:45:25.815Z,92796.64
2018-04-30T12:47:55.007Z,92798.73
2018-04-30T12:50:23.521Z,92806.20
2018-04-30T12:52:52.897Z,92802.72
2018-04-30T12:55:21.631Z,92809.59
2018-04-30T12:57:49.954Z,92806.44
2018-04-30T13:00:18.355Z,92802.93
2018-04-30T13:02:46.775Z,92808.30
2018-04-30T13:05:15.231Z,92797.77
2018-04-30T13:07:44.619Z,92808.27
2018-04-30T13:10:13.059Z,92805.69
2018-04-30T13:12:42.468Z,92809.30
2018-04-30T13:15:11.731Z,92811.53
2018-04-30T13:17:54.517Z,92818.45
2018-04-30T13:20:22.897Z,92806.75
2018-04-30T13:22:51.309Z,92812.59
2018-04-30T13:25:20.232Z,92816.70
2018-04-30T13:27:48.611Z,92817.20
2018-04-30T13:30:16.964Z,92822.94
2018-04-30T13:32:45.391Z,92823.45
2018-04-30T13:35:13.756Z,92824.94
2018-04-30T13:37:42.127Z,92825.98
2018-04-30T13:40:11.550Z,92828.12
2018-04-30T13:42:39.887Z,92826.79
2018-04-30T13:45:08.243Z,92818.83
2018-04-30T13:47:36.619Z,92813.00
2018-04-30T13:50:04.991Z,92814.72
2018-04-30T13:52:33.427Z,92813.28
2018-04-30T13:55:02.842Z,92810.99
2018-04-30T13:57:31.217Z,92824.41
2018-04-30T13:59:59.598Z,92827.58
2018-04-30T14:02:28.020Z,92825.72
2018-04-30T14:04:56.428Z,92820.41
2018-04-30T14:07:23.764Z,92827.84
2018-04-30T14:09:53.599Z,92823.07
2018-04-30T14:12:21.954Z,92817.10
2018-04-30T14:14:52.630Z,92814.61
2018-04-30T14:17:19.876Z,92816.98
2018-04-30T14:19:50.671Z,92811.41
2018-04-30T14:22:20.044Z,92806.77
2018-04-30T14:24:48.416Z,92825.73
2018-04-30T14:27:16.819Z,92820.84
2018-04-30T14:29:45.192Z,92815.66
2018-04-30T14:32:13.600Z,92824.91
2018-04-30T14:34:41.934Z,92818.29
2018-04-30T14:37:11.756Z,92826.66
2018-04-30T14:39:40.113Z,92827.71
2018-04-30T14:42:09.546Z,92821.22
2018-04-30T14:44:38.028Z,92825.20
2018-04-30T14:47:07.428Z,92821.37
2018-04-30T14:49:36.507Z,92821.75
2018-04-30T14:52:04.904Z,92818.71
2018-04-30T14:54:33.288Z,92813.92
2018-04-30T14:57:01.952Z,92811.94
2018-04-30T14:59:30.303Z,92809.39
2018-04-30T15:01:58.679Z,92815.02
2018-04-30T15:04:27.098Z,92813.45
2018-04-30T15:06:55.435Z,92829.48
2018-04-30T15:09:24.404Z,92838.77
2018-04-30T15:11:52.715Z,92844.59
2018-04-30T15:14:21.144Z,92835.55
2018-04-30T15:16:49.488Z,92838.95
2018-04-30T15:19:17.843Z,92844.37
2018-04-30T15:21:47.444Z,92853.31
2018-04-30T15:24:16.879Z,92843.67
2018-04-30T15:26:45.200Z,92842.27
2018-04-30T15:29:13.527Z,92853.88
2018-04-30T15:31:41.964Z,92852.36
2018-04-30T15:34:10.380Z,92850.82
2018-04-30T15:36:38.734Z,92857.88
2018-04-30T15:39:08.502Z,92856.30
2018-04-30T15:41:36.961Z,92853.84
2018-04-30T15:44:06.319Z,92861.23
2018-04-30T15:46:34.665Z,92864.88
2018-04-30T15:49:03.089Z,92865.32
2018-04-30T15:51:31.580Z,92862.70
2018-04-30T15:53:59.942Z,92878.45
2018-04-30T15:56:28.318Z,92884.48
2018-04-30T15:58:56.674Z,92883.91
2018-04-30T16:01:25.976Z,92887.63
2018-04-30T16:03:54.311Z,92888.91
2018-04-30T16:06:22.705Z,92896.86
2018-04-30T16:08:51.065Z,92901.74
2018-04-30T16:11:19.553Z,92902.04
2018-04-30T16:13:47.956Z,92899.41
2018-04-30T16:16:17.647Z,92902.38
2018-04-30T16:18:47.347Z,92901.72
2018-04-30T16:21:15.719Z,92896.11
2018-04-30T16:23:44.134Z,92910.59
2018-04-30T16:26:12.511Z,92922.77
2018-04-30T16:28:40.865Z,92924.84
2018-04-30T16:31:09.299Z,92922.04
2018-04-30T16:33:36.617Z,92911.33
2018-04-30T16:36:06.078Z,92920.06
2018-04-30T16:38:34.559Z,92914.91
2018-04-30T16:41:02.908Z,92908.34
2018-04-30T16:43:32.526Z,92921.39
2018-04-30T16:46:00.967Z,92917.09
2018-04-30T16:48:30.347Z,92926.84
2018-04-30T16:50:58.855Z,92919.70
2018-04-30T16:53:28.068Z,92923.98
2018-04-30T16:55:56.425Z,92918.06
2018-04-30T16:58:24.826Z,92910.78
2018-04-30T17:00:53.201Z,92914.63
2018-04-30T17:03:21.850Z,92916.41
2018-04-30T17:05:50.231Z,92921.76
2018-04-30T17:08:18.619Z,92927.06
2018-04-30T17:10:47.031Z,92934.86
2018-04-30T17:13:15.767Z,92933.88
2018-04-30T17:15:44.207Z,92934.50
2018-04-30T17:18:12.580Z,92935.30
2018-04-30T17:20:41.016Z,92940.94
2018-04-30T17:23:09.667Z,92947.70
2018-04-30T17:25:38.081Z,92953.89
2018-04-30T17:28:06.507Z,92957.09
2018-04-30T17:30:34.925Z,92959.73
2018-04-30T17:33:04.963Z,92966.39
2018-04-30T17:35:33.621Z,92967.88
2018-04-30T17:38:02.000Z,92960.99
2018-04-30T17:40:30.344Z,92969.63
2018-04-30T17:42:58.758Z,92968.11
2018-04-30T17:45:27.156Z,92963.98
2018-04-30T17:47:55.502Z,92977.92
2018-04-30T17:50:27.247Z,92978.69
2018-04-30T17:52:55.615Z,92992.77
2018-04-30T17:55:23.995Z,92979.88
2018-04-30T17:57:53.847Z,92991.50
2018-04-30T18:00:22.545Z,92995.81
2018-04-30T18:02:50.948Z,92994.09
2018-04-30T18:05:22.986Z,93001.92
2018-04-30T18:07:51.359Z,93013.71
2018-04-30T18:10:19.738Z,93018.83
2018-04-30T18:12:49.668Z,93011.23
2018-04-30T18:15:17.999Z,93022.86
2018-04-30T18:17:46.338Z,93017.84
2018-04-30T18:20:14.736Z,93020.88
2018-04-30T18:22:43.133Z,93013.97
2018-04-30T18:25:11.531Z,93010.34
2018-04-30T18:27:39.929Z,93005.88
2018-04-30T18:30:08.292Z,93008.45
2018-04-30T18:32:36.729Z,93023.00
2018-04-30T18:35:05.043Z,93028.34
2018-04-30T18:37:34.848Z,93038.00
2018-04-30T18:40:03.244Z,93042.87
2018-04-30T18:42:35.098Z,93037.89
2018-04-30T18:45:03.489Z,93049.63
2018-04-30T18:47:31.886Z,93058.98
2018-04-30T18:50:00.316Z,93062.12
2018-04-30T18:52:28.829Z,93066.19
2018-04-30T18:54:57.299Z,93064.29
2018-04-30T18:57:25.695Z,93069.05
2018-04-30T18:59:54.090Z,93071.49
2018-04-30T19:02:22.464Z,93070.16
2018-04-30T19:04:50.891Z,93085.06
2018-04-30T19:07:19.292Z,93092.00
2018-04-30T19:09:47.684Z,93090.44
2018-04-30T19:12:16.043Z,93098.81
2018-04-30T19:14:44.511Z,93103.16
2018-04-30T19:17:12.968Z,93113.06
2018-04-30T19:19:41.298Z,93115.33
2018-04-30T19:22:09.734Z,93105.13
2018-04-30T19:24:38.099Z,93112.88
2018-04-30T19:27:06.550Z,93118.36
2018-04-30T19:29:34.863Z,93096.74
2018-04-30T19:32:03.260Z,93114.38
2018-04-30T19:34:31.642Z,93114.38
2018-04-30T19:37:01.572Z,93115.37
2018-04-30T19:39:29.913Z,93123.92
2018-04-30T19:41:58.334Z,93126.09
2018-04-30T19:44:26.774Z,93124.63
2018-04-30T19:46:55.175Z,93124.16
2018-04-30T19:49:25.078Z,93128.10
2018-04-30T19:51:57.059Z,93127.30
2018-04-30T19:54:25.448Z,93125.28
2018-04-30T19:56:55.755Z,93133.36
2018-04-30T19:59:24.092Z,93132.03
2018-04-30T20:01:54.084Z,93133.62
2018-04-30T20:04:22.629Z,93143.36
2018-04-30T20:06:51.075Z,93131.10
2018-04-30T20:09:19.529Z,93139.94
2018-04-30T20:11:47.884Z,93139.80
2018-04-30T20:14:16.261Z,93141.91
2018-04-30T20:16:44.652Z,93136.40
2018-04-30T20:19:13.087Z,93138.03
2018-04-30T20:21:42.993Z,93156.52
2018-04-30T20:24:13.379Z,93152.20
2018-04-30T20:26:41.748Z,93131.20
2018-04-30T20:29:10.238Z,93132.77
2018-04-30T20:31:38.668Z,93132.06
2018-04-30T20:34:07.132Z,93127.21
2018-04-30T20:36:35.540Z,93142.15
2018-04-30T20:39:04.853Z,93147.69
2018-04-30T20:41:33.275Z,93151.41
2018-04-30T20:44:01.619Z,93142.42
2018-04-30T20:46:31.404Z,93134.09
2018-04-30T20:48:59.783Z,93137.88
2018-04-30T20:51:28.359Z,93133.53
2018-04-30T20:53:56.729Z,93135.16
2018-04-30T20:56:25.242Z,93135.77
2018-04-30T20:58:53.628Z,93139.50
2018-04-30T21:01:22.040Z,93139.34
2018-04-30T21:03:50.375Z,93142.88
2018-04-30T21:06:18.827Z,93137.03
2018-04-30T21:08:53.376Z,93123.95
2018-04-30T21:11:21.740Z,93130.00
2018-04-30T21:13:50.116Z,93135.31
2018-04-30T21:16:20.785Z,93136.78
2018-04-30T21:18:51.090Z,93148.80
2018-04-30T21:21:19.499Z,93143.55
2018-04-30T21:23:49.848Z,93157.03
2018-04-30T21:26:18.295Z,93162.47
2018-04-30T21:28:46.688Z,93149.84
2018-04-30T21:31:15.048Z,93158.36
2018-04-30T21:33:43.391Z,93165.67
2018-04-30T21:36:11.772Z,93169.06
2018-04-30T21:38:43.590Z,93170.84
2018-04-30T21:41:13.620Z,93169.83
2018-04-30T21:43:42.043Z,93160.80
2018-04-30T21:46:10.712Z,93148.27
2018-04-30T21:48:39.097Z,93157.88
2018-04-30T21:51:07.526Z,93154.47
2018-04-30T21:53:37.680Z,93147.91
2018-04-30T21:56:07.887Z,93158.16
2018-04-30T21:58:36.272Z,93165.81
2018-04-30T22:01:04.610Z,93173.42
2018-04-30T22:03:33.333Z,93171.03
2018-04-30T22:06:01.798Z,93168.55
2018-04-30T22:08:33.423Z,93173.66
2018-04-30T22:11:11.663Z,93176.08
2018-04-30T22:13:40.103Z,93172.28
2018-04-30T22:16:08.507Z,93164.44
2018-04-30T22:18:38.268Z,93165.86
2018-04-30T22:21:06.661Z,93161.18
2018-04-30T22:23:35.173Z,93156.74
2018-04-30T22:26:05.757Z,93164.64
2018-04-30T22:28:34.151Z,93173.33
2018-04-30T22:31:02.528Z,93174.27
2018-04-30T22:33:30.959Z,93173.33
2018-04-30T22:36:03.522Z,93182.41
2018-04-30T22:38:32.065Z,93185.87
2018-04-30T22:41:04.458Z,93182.88
2018-04-30T22:43:32.908Z,93185.56
2018-04-30T22:46:02.955Z,93182.84
2018-04-30T22:48:31.408Z,93185.30
2018-04-30T22:51:01.188Z,93181.06
2018-04-30T22:53:29.572Z,93196.97
2018-04-30T22:55:58.250Z,93192.95
2018-04-30T22:58:28.259Z,93200.25
2018-04-30T23:00:56.686Z,93190.56
2018-04-30T23:03:25.168Z,93190.19
2018-04-30T23:05:55.631Z,93193.02
2018-04-30T23:08:26.083Z,93194.40
2018-04-30T23:10:56.531Z,93191.78
2018-04-30T23:13:26.828Z,93184.24
2018-04-30T23:15:55.343Z,93189.74
2018-04-30T23:18:23.761Z,93184.59
2018-04-30T23:20:52.167Z,93187.84
2018-04-30T23:23:20.594Z,93182.14
2018-04-30T23:25:49.025Z,93179.95
2018-04-30T23:28:17.803Z,93184.80
2018-04-30T23:30:46.271Z,93182.02
2018-04-30T23:33:14.697Z,93180.66
2018-04-30T23:35:44.780Z,93190.50
2018-04-30T23:38:13.190Z,93184.86
2018-04-30T23:40:41.611Z,93187.16
2018-04-30T23:43:10.013Z,93184.18
2018-04-30T23:45:38.487Z,93188.28
2018-04-30T23:48:06.912Z,93186.45
2018-04-30T23:50:35.363Z,93183.85
2018-04-30T23:53:03.847Z,93184.84
2018-04-30T23:55:34.416Z,93191.55
2018-04-30T23:58:02.852Z,93182.91
