createdAt,value
2023-03-02T00:01:27.835Z,86.10
2023-03-02T00:03:58.988Z,86.10
2023-03-02T00:06:28.598Z,86.20
2023-03-02T00:08:55.932Z,86.80
2023-03-02T00:11:22.705Z,86.60
2023-03-02T00:13:49.569Z,86.80
2023-03-02T00:16:16.331Z,86.90
2023-03-02T00:18:43.124Z,87.20
2023-03-02T00:21:10.577Z,86.40
2023-03-02T00:23:38.189Z,86.80
2023-03-02T00:26:06.085Z,88.00
2023-03-02T00:28:33.535Z,88.00
2023-03-02T00:31:00.408Z,86.90
2023-03-02T00:33:27.133Z,86.80
2023-03-02T00:35:53.934Z,86.60
2023-03-02T00:38:20.744Z,86.80
2023-03-02T00:40:51.967Z,86.90
2023-03-02T00:43:18.777Z,87.20
2023-03-02T00:45:45.527Z,86.90
2023-03-02T00:48:12.256Z,87.40
2023-03-02T00:50:40.969Z,87.00
2023-03-02T00:53:09.259Z,85.90
2023-03-02T00:55:37.520Z,85.80
2023-03-02T00:58:05.106Z,85.80
2023-03-02T01:00:32.758Z,86.40
2023-03-02T01:02:59.723Z,86.70
2023-03-02T01:05:26.548Z,87.10
2023-03-02T01:07:53.301Z,86.40
2023-03-02T01:10:20.213Z,86.10
2023-03-02T01:12:47.106Z,87.10
2023-03-02T01:15:13.983Z,86.80
2023-03-02T01:17:42.844Z,87.00
2023-03-02T01:20:11.251Z,87.10
2023-03-02T01:22:38.074Z,87.90
2023-03-02T01:25:05.342Z,87.50
2023-03-02T01:27:32.414Z,87.50
2023-03-02T01:29:59.134Z,87.30
2023-03-02T01:32:26.096Z,87.30
2023-03-02T01:34:52.881Z,87.50
2023-03-02T01:37:20.825Z,87.50
2023-03-02T01:39:47.616Z,87.30
2023-03-02T01:42:14.401Z,87.50
2023-03-02T01:44:45.747Z,87.50
2023-03-02T01:47:26.758Z,88.30
2023-03-02T01:50:01.388Z,88.40
2023-03-02T01:52:31.769Z,88.50
2023-03-02T01:55:02.060Z,88.60
2023-03-02T01:57:33.174Z,89.20
2023-03-02T02:00:08.530Z,89.20
2023-03-02T02:02:36.471Z,89.20
2023-03-02T02:05:04.060Z,89.30
2023-03-02T02:07:31.552Z,89.30
2023-03-02T02:09:58.746Z,88.70
2023-03-02T02:12:25.562Z,88.70
2023-03-02T02:14:53.927Z,88.90
2023-03-02T02:17:20.841Z,88.80
2023-03-02T02:20:06.801Z,88.50
2023-03-02T02:22:55.527Z,88.60
2023-03-02T02:25:53.537Z,88.90
2023-03-02T02:28:59.061Z,89.20
2023-03-02T02:31:39.118Z,89.00
2023-03-02T02:34:44.170Z,88.90
2023-03-02T02:37:26.876Z,89.20
2023-03-02T02:39:54.649Z,88.60
2023-03-02T02:42:39.105Z,88.90
2023-03-02T02:45:22.747Z,89.40
2023-03-02T02:47:51.365Z,89.50
2023-03-02T02:50:25.355Z,89.50
2023-03-02T02:53:00.545Z,89.70
2023-03-02T02:55:29.300Z,89.90
2023-03-02T02:57:58.964Z,89.90
2023-03-02T03:00:26.402Z,89.90
2023-03-02T03:03:07.847Z,89.90
2023-03-02T03:05:36.710Z,90.00
2023-03-02T03:08:31.220Z,90.00
2023-03-02T03:10:59.066Z,89.00
2023-03-02T03:13:25.946Z,88.90
2023-03-02T03:15:52.694Z,88.80
2023-03-02T03:18:23.783Z,88.20
2023-03-02T03:20:50.598Z,88.40
2023-03-02T03:23:17.348Z,89.00
2023-03-02T03:25:44.095Z,89.50
2023-03-02T03:28:10.851Z,90.10
2023-03-02T03:30:37.619Z,90.50
2023-03-02T03:33:04.440Z,90.60
2023-03-02T03:35:31.214Z,90.70
2023-03-02T03:37:57.976Z,90.30
2023-03-02T03:40:24.713Z,89.30
2023-03-02T03:42:51.435Z,89.20
2023-03-02T03:45:18.256Z,88.80
2023-03-02T03:47:45.026Z,89.20
2023-03-02T03:50:12.113Z,89.10
2023-03-02T03:52:38.860Z,89.20
2023-03-02T03:55:06.103Z,89.70
2023-03-02T03:57:33.162Z,89.40
2023-03-02T03:59:59.874Z,89.50
2023-03-02T04:02:26.697Z,89.90
2023-03-02T04:04:53.528Z,89.50
2023-03-02T04:07:20.247Z,89.60
2023-03-02T04:09:47.071Z,89.70
2023-03-02T04:12:13.855Z,89.50
2023-03-02T04:14:40.593Z,89.40
2023-03-02T04:17:07.413Z,89.70
2023-03-02T04:19:35.456Z,89.70
2023-03-02T04:22:04.022Z,89.10
2023-03-02T04:24:31.352Z,89.10
2023-03-02T04:26:58.089Z,89.20
2023-03-02T04:29:24.835Z,88.90
2023-03-02T04:31:51.645Z,88.80
2023-03-02T04:34:18.540Z,89.20
2023-03-02T04:36:45.446Z,89.20
2023-03-02T04:39:15.192Z,89.50
2023-03-02T04:41:41.913Z,89.70
2023-03-02T04:44:08.708Z,90.10
2023-03-02T04:46:36.006Z,90.30
2023-03-02T04:49:04.256Z,90.80
2023-03-02T04:51:40.748Z,91.30
2023-03-02T04:54:21.337Z,91.60
2023-03-02T04:56:51.568Z,91.30
2023-03-02T04:59:20.935Z,91.10
2023-03-02T05:01:48.214Z,90.70
2023-03-02T05:04:15.244Z,90.40
2023-03-02T05:06:42.109Z,88.10
2023-03-02T05:09:09.104Z,87.40
2023-03-02T05:11:36.423Z,88.00
2023-03-02T05:14:05.347Z,88.00
2023-03-02T05:16:34.887Z,88.80
2023-03-02T05:19:03.737Z,88.70
2023-03-02T05:21:30.582Z,89.00
2023-03-02T05:23:58.364Z,89.20
2023-03-02T05:26:25.092Z,90.00
2023-03-02T05:28:53.940Z,90.20
2023-03-02T05:31:41.750Z,90.60
2023-03-02T05:34:10.481Z,90.60
2023-03-02T05:36:37.788Z,91.00
2023-03-02T05:39:06.298Z,91.00
2023-03-02T05:41:33.421Z,90.60
2023-03-02T05:44:00.285Z,89.80
2023-03-02T05:46:27.630Z,89.00
2023-03-02T05:48:54.512Z,89.20
2023-03-02T05:51:21.322Z,89.50
2023-03-02T05:53:48.024Z,89.80
2023-03-02T05:56:14.911Z,90.10
2023-03-02T05:58:41.668Z,90.40
2023-03-02T06:01:12.250Z,90.30
2023-03-02T06:03:43.516Z,90.20
2023-03-02T06:06:13.938Z,89.90
2023-03-02T06:08:42.299Z,90.00
2023-03-02T06:11:09.682Z,90.00
2023-03-02T06:13:36.837Z,89.60
2023-03-02T06:16:04.047Z,89.20
2023-03-02T06:18:30.935Z,89.80
2023-03-02T06:20:57.692Z,90.20
2023-03-02T06:23:24.601Z,90.40
2023-03-02T06:25:51.572Z,90.30
2023-03-02T06:28:19.916Z,90.00
2023-03-02T06:30:49.176Z,90.30
2023-03-02T06:33:17.995Z,90.90
2023-03-02T06:35:45.773Z,90.60
2023-03-02T06:38:13.048Z,90.50
2023-03-02T06:40:39.790Z,90.00
2023-03-02T06:43:06.566Z,89.80
2023-03-02T06:45:37.670Z,89.70
2023-03-02T06:48:04.750Z,89.80
2023-03-02T06:50:32.170Z,89.70
2023-03-02T06:52:58.916Z,89.70
2023-03-02T06:55:26.577Z,89.80
2023-03-02T06:57:53.288Z,89.90
2023-03-02T07:00:26.268Z,89.70
2023-03-02T07:02:53.632Z,89.70
2023-03-02T07:05:21.187Z,89.70
2023-03-02T07:07:47.954Z,89.50
2023-03-02T07:10:14.793Z,89.60
2023-03-02T07:12:42.429Z,89.70
2023-03-02T07:15:12.228Z,89.70
2023-03-02T07:17:39.781Z,89.50
2023-03-02T07:20:07.263Z,89.40
2023-03-02T07:22:34.027Z,88.90
2023-03-02T07:25:00.770Z,88.60
2023-03-02T07:27:27.853Z,88.60
2023-03-02T07:29:54.578Z,88.30
2023-03-02T07:32:21.543Z,88.40
2023-03-02T07:34:48.340Z,88.20
2023-03-02T07:37:15.093Z,88.40
2023-03-02T07:39:41.813Z,88.50
2023-03-02T07:42:11.302Z,87.60
2023-03-02T07:44:38.241Z,87.40
2023-03-02T07:47:05.407Z,86.30
2023-03-02T07:49:32.414Z,86.70
2023-03-02T07:51:59.164Z,86.50
2023-03-02T07:54:27.730Z,85.20
2023-03-02T07:56:54.481Z,84.20
2023-03-02T07:59:21.206Z,83.90
2023-03-02T08:01:48.041Z,83.40
2023-03-02T08:04:14.792Z,83.00
2023-03-02T08:06:42.609Z,82.60
2023-03-02T08:09:09.484Z,82.40
2023-03-02T08:11:36.230Z,81.30
2023-03-02T08:14:03.299Z,80.70
2023-03-02T08:16:30.791Z,80.90
2023-03-02T08:18:59.837Z,80.30
2023-03-02T08:21:28.506Z,79.90
2023-03-02T08:23:55.337Z,79.70
2023-03-02T08:26:22.192Z,79.10
2023-03-02T08:28:49.003Z,78.80
2023-03-02T08:31:16.339Z,79.80
2023-03-02T08:33:43.129Z,78.70
2023-03-02T08:36:17.406Z,78.20
2023-03-02T08:38:44.640Z,77.90
2023-03-02T08:41:14.385Z,77.10
2023-03-02T08:43:41.490Z,77.00
2023-03-02T08:46:08.457Z,75.40
2023-03-02T08:48:35.193Z,76.30
2023-03-02T08:51:04.753Z,75.90
2023-03-02T08:53:34.778Z,75.30
2023-03-02T08:56:01.687Z,74.80
2023-03-02T08:58:28.981Z,74.40
2023-03-02T09:00:56.001Z,74.30
2023-03-02T09:03:22.900Z,72.40
2023-03-02T09:05:49.664Z,72.10
2023-03-02T09:08:16.505Z,71.70
2023-03-02T09:10:43.276Z,71.80
2023-03-02T09:13:10.035Z,71.20
2023-03-02T09:15:36.993Z,71.10
2023-03-02T09:18:03.847Z,70.90
2023-03-02T09:20:31.087Z,70.60
2023-03-02T09:22:58.044Z,70.50
2023-03-02T09:25:24.792Z,69.50
2023-03-02T09:27:51.531Z,70.00
2023-03-02T09:30:18.311Z,69.40
2023-03-02T09:32:45.316Z,68.60
2023-03-02T09:35:12.212Z,68.90
2023-03-02T09:37:39.130Z,67.90
2023-03-02T09:40:21.217Z,67.70
2023-03-02T09:42:50.707Z,67.00
2023-03-02T09:45:37.560Z,67.60
2023-03-02T09:48:22.093Z,65.20
2023-03-02T09:51:14.548Z,67.50
2023-03-02T09:54:10.484Z,65.70
2023-03-02T09:56:43.222Z,66.10
2023-03-02T09:59:29.491Z,65.20
2023-03-02T10:02:17.594Z,65.80
2023-03-02T10:04:49.160Z,64.70
2023-03-02T10:07:22.375Z,65.10
2023-03-02T10:09:49.173Z,64.90
2023-03-02T10:12:43.629Z,64.50
2023-03-02T10:15:19.449Z,64.20
2023-03-02T10:18:06.556Z,63.60
2023-03-02T10:21:11.087Z,64.40
2023-03-02T10:23:43.600Z,63.50
2023-03-02T10:26:34.748Z,63.20
2023-03-02T10:29:44.481Z,62.20
2023-03-02T10:32:24.096Z,61.70
2023-03-02T10:34:52.935Z,63.00
2023-03-02T10:37:28.359Z,61.20
2023-03-02T10:39:56.239Z,61.10
2023-03-02T10:42:30.852Z,60.70
2023-03-02T10:45:08.434Z,59.60
2023-03-02T10:47:35.231Z,60.00
2023-03-02T10:50:01.953Z,59.80
2023-03-02T10:52:29.461Z,60.30
2023-03-02T10:55:12.576Z,59.40
2023-03-02T10:57:41.984Z,59.30
2023-03-02T11:00:23.111Z,59.80
2023-03-02T11:03:18.021Z,59.60
2023-03-02T11:05:45.394Z,59.00
2023-03-02T11:08:21.554Z,58.00
2023-03-02T11:11:03.617Z,58.60
2023-03-02T11:13:32.258Z,58.00
2023-03-02T11:16:01.400Z,56.70
2023-03-02T11:18:39.918Z,57.40
2023-03-02T11:21:14.650Z,57.90
2023-03-02T11:24:09.354Z,57.90
2023-03-02T11:26:54.601Z,56.00
2023-03-02T11:29:35.591Z,55.40
2023-03-02T11:32:08.285Z,56.70
2023-03-02T11:34:51.903Z,54.90
2023-03-02T11:37:52.329Z,56.50
2023-03-02T11:40:52.159Z,55.20
2023-03-02T11:43:19.015Z,56.20
2023-03-02T11:46:08.558Z,56.00
2023-03-02T11:48:42.796Z,54.60
2023-03-02T11:51:19.597Z,53.10
2023-03-02T11:53:59.820Z,52.80
2023-03-02T11:56:31.607Z,52.70
2023-03-02T11:59:02.301Z,54.50
2023-03-02T12:01:31.395Z,54.70
2023-03-02T12:04:32.483Z,52.90
2023-03-02T12:07:15.307Z,52.60
2023-03-02T12:09:42.857Z,52.30
2023-03-02T12:12:23.629Z,52.20
2023-03-02T12:14:50.457Z,52.40
2023-03-02T12:17:22.321Z,52.20
2023-03-02T12:19:51.786Z,52.70
2023-03-02T12:22:32.162Z,51.00
2023-03-02T12:25:07.615Z,51.40
2023-03-02T12:27:37.694Z,50.70
2023-03-02T12:30:26.491Z,51.20
2023-03-02T12:33:18.880Z,51.00
2023-03-02T12:35:47.263Z,49.90
2023-03-02T12:38:47.867Z,52.40
2023-03-02T12:41:26.015Z,49.00
2023-03-02T12:44:07.158Z,48.20
2023-03-02T12:46:36.781Z,49.30
2023-03-02T12:49:29.520Z,46.20
2023-03-02T12:51:58.651Z,45.20
2023-03-02T12:54:28.768Z,45.40
2023-03-02T12:57:13.151Z,45.00
2023-03-02T12:59:40.072Z,45.40
2023-03-02T13:02:20.569Z,43.80
2023-03-02T13:04:55.588Z,45.30
2023-03-02T13:07:26.665Z,43.80
2023-03-02T13:09:57.035Z,44.60
2023-03-02T13:12:27.069Z,44.30
2023-03-02T13:14:56.884Z,43.70
2023-03-02T13:17:32.187Z,45.00
2023-03-02T13:20:00.790Z,44.50
2023-03-02T13:22:28.424Z,42.20
2023-03-02T13:25:00.262Z,42.40
2023-03-02T13:27:27.511Z,42.10
2023-03-02T13:29:57.575Z,41.90
2023-03-02T13:32:43.360Z,41.40
2023-03-02T13:35:26.650Z,42.30
2023-03-02T13:38:03.079Z,42.10
2023-03-02T13:40:34.509Z,43.20
2023-03-02T13:43:01.503Z,43.70
2023-03-02T13:45:32.688Z,43.60
2023-03-02T13:48:12.071Z,43.40
2023-03-02T13:50:38.888Z,41.80
2023-03-02T13:53:07.112Z,41.60
2023-03-02T13:55:34.766Z,41.30
2023-03-02T13:58:02.369Z,42.60
2023-03-02T14:00:32.998Z,40.90
2023-03-02T14:03:00.256Z,41.90
2023-03-02T14:05:33.120Z,41.20
2023-03-02T14:08:00.937Z,41.80
2023-03-02T14:10:27.787Z,41.10
2023-03-02T14:13:05.517Z,41.70
2023-03-02T14:15:34.233Z,40.90
2023-03-02T14:18:01.136Z,40.10
2023-03-02T14:20:28.029Z,40.10
2023-03-02T14:22:54.759Z,41.20
2023-03-02T14:25:21.883Z,40.40
2023-03-02T14:27:48.648Z,41.00
2023-03-02T14:30:20.448Z,40.30
2023-03-02T14:32:47.389Z,40.70
2023-03-02T14:35:15.810Z,40.10
2023-03-02T14:37:49.743Z,41.80
2023-03-02T14:40:28.087Z,41.20
2023-03-02T14:42:55.020Z,41.70
2023-03-02T14:45:23.019Z,40.30
2023-03-02T14:47:49.788Z,38.60
2023-03-02T14:50:17.255Z,37.20
2023-03-02T14:52:45.431Z,40.00
2023-03-02T14:55:23.555Z,37.60
2023-03-02T14:57:54.887Z,38.90
2023-03-02T15:00:21.976Z,39.80
2023-03-02T15:02:48.995Z,40.60
2023-03-02T15:05:15.976Z,40.30
2023-03-02T15:07:42.951Z,38.40
2023-03-02T15:10:15.863Z,37.70
2023-03-02T15:12:42.726Z,40.20
2023-03-02T15:15:10.318Z,38.40
2023-03-02T15:17:37.495Z,37.90
2023-03-02T15:20:06.159Z,36.40
2023-03-02T15:22:34.329Z,37.50
2023-03-02T15:25:01.046Z,36.80
2023-03-02T15:27:27.775Z,37.80
2023-03-02T15:29:56.684Z,37.40
2023-03-02T15:32:23.773Z,36.80
2023-03-02T15:34:50.561Z,36.20
2023-03-02T15:37:17.319Z,37.10
2023-03-02T15:39:44.514Z,36.60
2023-03-02T15:42:13.518Z,36.00
2023-03-02T15:44:40.692Z,40.20
2023-03-02T15:47:07.492Z,41.70
2023-03-02T15:49:34.266Z,43.30
2023-03-02T15:52:01.231Z,44.30
2023-03-02T15:54:28.873Z,43.80
2023-03-02T15:56:56.011Z,44.30
2023-03-02T15:59:27.782Z,45.40
2023-03-02T16:01:59.193Z,46.90
2023-03-02T16:04:26.768Z,46.90
2023-03-02T16:06:54.861Z,46.60
2023-03-02T16:09:22.061Z,47.80
2023-03-02T16:11:52.292Z,49.40
2023-03-02T16:14:19.052Z,49.70
2023-03-02T16:16:46.428Z,50.10
2023-03-02T16:19:16.633Z,50.50
2023-03-02T16:21:45.397Z,51.40
2023-03-02T16:24:13.064Z,52.10
2023-03-02T16:26:39.865Z,53.00
2023-03-02T16:29:09.920Z,53.40
2023-03-02T16:31:40.174Z,53.90
2023-03-02T16:34:09.099Z,54.80
2023-03-02T16:36:40.289Z,55.10
2023-03-02T16:39:09.088Z,55.30
2023-03-02T16:41:36.337Z,55.70
2023-03-02T16:44:03.256Z,56.10
2023-03-02T16:46:36.116Z,56.50
2023-03-02T16:49:03.875Z,57.30
2023-03-02T16:51:30.616Z,58.50
2023-03-02T16:53:57.695Z,59.70
2023-03-02T16:56:24.735Z,60.50
2023-03-02T16:58:51.430Z,60.30
2023-03-02T17:01:20.871Z,60.60
2023-03-02T17:03:49.871Z,60.70
2023-03-02T17:06:22.468Z,61.10
2023-03-02T17:08:50.638Z,61.10
2023-03-02T17:11:17.886Z,61.30
2023-03-02T17:13:44.685Z,62.30
2023-03-02T17:16:12.188Z,62.50
2023-03-02T17:18:40.880Z,63.00
2023-03-02T17:21:08.269Z,63.80
2023-03-02T17:23:36.762Z,64.60
2023-03-02T17:26:03.676Z,65.50
2023-03-02T17:28:30.521Z,65.90
2023-03-02T17:30:57.322Z,65.80
2023-03-02T17:33:24.113Z,65.80
2023-03-02T17:35:51.997Z,66.80
2023-03-02T17:38:18.846Z,66.70
2023-03-02T17:40:45.628Z,67.10
2023-03-02T17:43:12.702Z,67.60
2023-03-02T17:45:39.971Z,67.90
2023-03-02T17:48:07.048Z,68.80
2023-03-02T17:50:33.948Z,68.90
2023-03-02T17:53:02.024Z,69.00
2023-03-02T17:55:29.974Z,68.90
2023-03-02T17:57:56.820Z,68.80
2023-03-02T18:00:24.067Z,69.10
2023-03-02T18:02:51.630Z,69.20
2023-03-02T18:05:18.718Z,70.40
2023-03-02T18:07:45.568Z,70.60
2023-03-02T18:10:13.151Z,70.50
2023-03-02T18:12:40.025Z,70.20
2023-03-02T18:15:07.673Z,70.10
2023-03-02T18:17:34.513Z,70.70
2023-03-02T18:20:01.279Z,71.30
2023-03-02T18:22:28.422Z,71.30
2023-03-02T18:24:55.132Z,70.80
2023-03-02T18:27:22.039Z,70.90
2023-03-02T18:29:49.505Z,71.50
2023-03-02T18:32:16.631Z,71.90
2023-03-02T18:34:43.593Z,72.30
2023-03-02T18:37:10.474Z,72.90
2023-03-02T18:39:40.265Z,73.10
2023-03-02T18:42:07.547Z,72.80
2023-03-02T18:44:34.583Z,73.80
2023-03-02T18:47:01.998Z,73.60
2023-03-02T18:49:29.191Z,73.50
2023-03-02T18:51:56.738Z,74.00
2023-03-02T18:54:24.161Z,73.70
2023-03-02T18:56:51.541Z,73.30
2023-03-02T18:59:18.874Z,73.90
2023-03-02T19:01:46.386Z,73.60
2023-03-02T19:04:14.305Z,73.30
2023-03-02T19:06:42.755Z,74.00
2023-03-02T19:09:10.356Z,73.80
2023-03-02T19:11:37.495Z,74.80
2023-03-02T19:14:04.527Z,75.10
2023-03-02T19:16:31.568Z,76.00
2023-03-02T19:18:58.503Z,76.90
2023-03-02T19:21:25.389Z,77.50
2023-03-02T19:23:52.203Z,77.80
2023-03-02T19:26:19.096Z,77.60
2023-03-02T19:28:45.981Z,77.40
2023-03-02T19:31:13.596Z,76.60
2023-03-02T19:33:41.205Z,77.90
2023-03-02T19:36:08.672Z,77.70
2023-03-02T19:38:37.837Z,76.50
2023-03-02T19:41:04.814Z,77.30
2023-03-02T19:43:31.754Z,78.50
2023-03-02T19:45:58.767Z,79.20
2023-03-02T19:48:25.633Z,79.30
2023-03-02T19:50:53.038Z,79.00
2023-03-02T19:53:19.852Z,78.80
2023-03-02T19:55:46.885Z,78.40
2023-03-02T19:58:17.427Z,78.00
2023-03-02T20:00:45.240Z,78.20
2023-03-02T20:03:13.249Z,78.50
2023-03-02T20:05:40.068Z,78.90
2023-03-02T20:08:07.383Z,79.60
2023-03-02T20:10:38.703Z,79.70
2023-03-02T20:13:06.509Z,80.50
2023-03-02T20:15:37.986Z,80.50
2023-03-02T20:18:06.386Z,80.30
2023-03-02T20:20:33.260Z,80.40
2023-03-02T20:23:00.275Z,80.80
2023-03-02T20:25:28.238Z,80.80
2023-03-02T20:27:56.137Z,82.10
2023-03-02T20:30:45.395Z,82.90
2023-03-02T20:33:13.221Z,82.30
2023-03-02T20:35:44.135Z,81.50
2023-03-02T20:38:28.108Z,81.60
2023-03-02T20:40:56.672Z,81.80
2023-03-02T20:43:23.690Z,81.60
2023-03-02T20:45:50.594Z,82.10
2023-03-02T20:48:17.741Z,81.80
2023-03-02T20:50:44.961Z,82.90
2023-03-02T20:53:12.198Z,84.60
2023-03-02T20:55:39.348Z,84.80
2023-03-02T20:58:06.726Z,84.10
2023-03-02T21:00:34.867Z,82.90
2023-03-02T21:03:02.179Z,82.90
2023-03-02T21:05:30.913Z,82.80
2023-03-02T21:07:58.270Z,83.00
2023-03-02T21:10:36.572Z,83.60
2023-03-02T21:13:05.180Z,84.00
2023-03-02T21:15:32.139Z,84.80
2023-03-02T21:17:59.296Z,85.50
2023-03-02T21:20:30.181Z,85.40
2023-03-02T21:22:56.940Z,84.00
2023-03-02T21:25:23.810Z,83.70
2023-03-02T21:27:50.941Z,83.00
2023-03-02T21:30:27.620Z,83.40
2023-03-02T21:32:56.219Z,83.20
2023-03-02T21:35:23.936Z,84.80
2023-03-02T21:37:54.057Z,85.10
2023-03-02T21:40:27.084Z,84.60
2023-03-02T21:42:54.816Z,84.10
2023-03-02T21:45:22.865Z,84.20
2023-03-02T21:47:50.223Z,84.30
2023-03-02T21:50:20.834Z,83.70
2023-03-02T21:52:47.982Z,84.30
2023-03-02T21:55:15.624Z,84.90
2023-03-02T21:57:42.648Z,84.70
2023-03-02T22:00:22.544Z,84.40
2023-03-02T22:02:50.149Z,84.30
2023-03-02T22:05:17.306Z,84.70
2023-03-02T22:07:44.252Z,84.90
2023-03-02T22:10:39.449Z,85.30
2023-03-02T22:13:24.516Z,85.90
2023-03-02T22:16:21.953Z,86.00
2023-03-02T22:18:52.786Z,85.80
2023-03-02T22:21:28.870Z,85.70
2023-03-02T22:24:00.986Z,85.00
2023-03-02T22:26:27.765Z,85.90
2023-03-02T22:29:09.151Z,85.60
2023-03-02T22:31:39.941Z,85.90
2023-03-02T22:34:14.774Z,84.80
2023-03-02T22:36:42.082Z,85.20
2023-03-02T22:39:16.928Z,85.40
2023-03-02T22:41:43.895Z,85.90
2023-03-02T22:44:12.252Z,86.30
2023-03-02T22:46:39.982Z,86.40
2023-03-02T22:49:17.947Z,85.50
2023-03-02T22:51:45.131Z,85.40
2023-03-02T22:54:30.402Z,85.40
2023-03-02T22:56:57.128Z,85.80
2023-03-02T22:59:26.377Z,85.60
2023-03-02T23:02:02.476Z,85.60
2023-03-02T23:04:36.618Z,85.50
2023-03-02T23:07:15.861Z,85.60
2023-03-02T23:09:42.586Z,86.40
2023-03-02T23:12:26.083Z,86.20
2023-03-02T23:14:53.789Z,85.50
2023-03-02T23:17:35.201Z,86.10
2023-03-02T23:20:02.986Z,86.50
2023-03-02T23:22:31.294Z,86.10
2023-03-02T23:24:58.086Z,85.60
2023-03-02T23:27:25.222Z,85.40
2023-03-02T23:29:54.177Z,85.60
2023-03-02T23:32:21.156Z,85.80
2023-03-02T23:34:48.139Z,86.20
2023-03-02T23:37:14.852Z,86.00
2023-03-02T23:39:41.563Z,86.10
2023-03-02T23:42:08.981Z,85.90
2023-03-02T23:44:35.711Z,86.20
2023-03-02T23:47:03.321Z,86.50
2023-03-02T23:49:30.083Z,86.80
2023-03-02T23:51:56.803Z,87.00
2023-03-02T23:54:23.500Z,87.00
2023-03-02T23:56:50.288Z,86.70
2023-03-02T23:59:17.094Z,86.20
