createdAt,value
2019-02-28T00:07:38.047Z,5.97
2019-02-28T00:17:42.868Z,7.37
2019-02-28T00:27:43.119Z,6.70
2019-02-28T00:37:46.741Z,6.10
2019-02-28T00:47:48.359Z,5.67
2019-02-28T00:57:49.139Z,6.57
2019-02-28T01:07:50.078Z,6.33
2019-02-28T01:17:50.920Z,6.97
2019-02-28T01:27:52.423Z,7.50
2019-02-28T01:37:55.579Z,5.87
2019-02-28T01:47:59.400Z,6.70
2019-02-28T01:58:02.429Z,6.37
2019-02-28T02:08:06.518Z,6.27
2019-02-28T02:18:09.447Z,5.83
2019-02-28T02:28:09.029Z,6.17
2019-02-28T02:38:10.562Z,6.00
2019-02-28T02:48:11.386Z,6.13
2019-02-28T02:58:12.124Z,5.87
2019-02-28T03:08:12.841Z,6.30
2019-02-28T03:18:20.434Z,6.37
2019-02-28T03:28:21.353Z,6.47
2019-02-28T03:38:22.091Z,5.23
2019-02-28T03:48:23.003Z,6.43
2019-02-28T03:58:23.842Z,7.07
2019-02-28T04:08:29.329Z,7.30
2019-02-28T04:18:27.549Z,6.03
2019-02-28T04:28:28.422Z,5.73
2019-02-28T04:38:29.676Z,7.40
2019-02-28T04:48:30.387Z,6.93
2019-02-28T04:58:31.423Z,6.70
2019-02-28T05:08:32.751Z,7.33
2019-02-28T05:18:33.674Z,7.47
2019-02-28T05:28:40.273Z,7.67
2019-02-28T05:38:37.376Z,7.97
2019-02-28T05:48:38.691Z,8.70
2019-02-28T05:58:40.180Z,10.33
2019-02-28T06:08:41.081Z,11.40
2019-02-28T06:18:41.729Z,11.43
2019-02-28T06:28:42.423Z,12.90
2019-02-28T06:38:43.121Z,15.03
2019-02-28T06:48:47.497Z,14.77
2019-02-28T06:58:48.200Z,15.27
2019-02-28T07:08:49.025Z,15.40
2019-02-28T07:18:53.808Z,17.27
2019-02-28T07:28:53.706Z,17.33
2019-02-28T07:38:54.674Z,16.57
2019-02-28T07:48:55.388Z,20.53
2019-02-28T07:58:56.365Z,20.90
2019-02-28T08:08:57.244Z,20.00
2019-02-28T08:18:57.923Z,19.93
2019-02-28T08:28:58.974Z,19.33
2019-02-28T08:38:59.667Z,19.80
2019-02-28T08:49:06.304Z,19.57
2019-02-28T08:59:11.518Z,18.77
2019-02-28T09:09:08.934Z,18.60
2019-02-28T09:19:09.621Z,17.93
2019-02-28T09:29:10.366Z,16.97
2019-02-28T09:39:11.107Z,18.53
2019-02-28T09:49:12.964Z,16.53
2019-02-28T09:59:16.711Z,19.43
2019-02-28T10:09:17.762Z,20.10
2019-02-28T10:19:18.448Z,22.47
2019-02-28T10:29:19.177Z,23.57
2019-02-28T10:39:19.952Z,24.90
2019-02-28T10:49:21.092Z,21.50
2019-02-28T10:59:24.427Z,22.63
2019-02-28T11:09:25.997Z,21.17
2019-02-28T11:19:26.863Z,21.23
2019-02-28T11:29:27.510Z,20.87
2019-02-28T11:39:33.798Z,21.20
2019-02-28T11:49:34.704Z,21.67
2019-02-28T11:59:35.692Z,20.67
2019-02-28T12:09:36.771Z,19.57
2019-02-28T12:19:37.433Z,19.37
2019-02-28T12:29:40.893Z,20.00
2019-02-28T12:39:41.594Z,19.70
2019-02-28T12:49:42.376Z,19.17
2019-02-28T12:59:46.051Z,19.60
2019-02-28T13:09:48.224Z,18.90
2019-02-28T13:19:53.229Z,19.97
2019-02-28T13:29:53.709Z,20.27
2019-02-28T13:39:54.389Z,20.17
2019-02-28T13:49:55.187Z,21.20
2019-02-28T13:59:55.822Z,21.33
2019-02-28T14:09:58.171Z,21.33
2019-02-28T14:20:03.696Z,23.50
2019-02-28T14:30:16.157Z,23.83
2019-02-28T14:40:17.791Z,25.73
2019-02-28T14:50:19.997Z,26.37
2019-02-28T15:00:22.851Z,26.90
2019-02-28T15:10:25.575Z,27.17
2019-02-28T15:20:31.524Z,27.50
2019-02-28T15:30:39.670Z,28.17
2019-02-28T15:40:42.312Z,23.03
2019-02-28T15:50:42.986Z,38.87
2019-02-28T16:00:43.712Z,43.13
2019-02-28T16:10:52.867Z,42.57
2019-02-28T16:20:47.511Z,39.90
2019-02-28T16:30:48.212Z,37.63
2019-02-28T16:40:49.232Z,27.27
2019-02-28T16:50:50.715Z,5.20
2019-02-28T17:00:52.852Z,4.30
2019-02-28T17:10:54.773Z,2.10
2019-02-28T17:20:55.525Z,1.90
2019-02-28T17:30:56.253Z,2.00
2019-02-28T17:40:58.791Z,2.13
2019-02-28T17:51:06.207Z,2.10
2019-02-28T18:01:25.385Z,2.10
2019-02-28T18:11:35.951Z,2.67
2019-02-28T18:21:41.013Z,3.57
2019-02-28T18:31:42.565Z,4.87
2019-02-28T18:41:43.342Z,6.00
2019-02-28T18:52:10.576Z,6.43
2019-02-28T19:02:11.245Z,6.17
2019-02-28T19:12:13.856Z,6.73
2019-02-28T19:22:14.566Z,7.83
2019-02-28T19:32:15.328Z,9.40
2019-02-28T19:42:16.652Z,11.40
2019-02-28T19:52:17.666Z,11.10
2019-02-28T20:02:21.213Z,11.70
2019-02-28T20:12:22.077Z,11.97
2019-02-28T20:22:23.014Z,12.03
2019-02-28T20:32:23.787Z,12.83
2019-02-28T20:42:25.839Z,14.13
2019-02-28T20:52:26.594Z,14.43
2019-02-28T21:02:27.358Z,19.80
2019-02-28T21:12:29.302Z,23.37
2019-02-28T21:22:30.161Z,21.40
2019-02-28T21:32:30.814Z,20.40
2019-02-28T21:42:31.466Z,17.53
2019-02-28T21:52:32.211Z,16.93
2019-02-28T22:02:32.964Z,13.80
2019-02-28T22:12:33.975Z,13.73
2019-02-28T22:22:34.682Z,13.00
2019-02-28T22:32:35.630Z,12.07
2019-02-28T22:42:36.653Z,12.73
2019-02-28T22:52:37.741Z,10.93
2019-02-28T23:02:38.855Z,11.27
2019-02-28T23:12:39.521Z,10.57
2019-02-28T23:22:40.228Z,9.87
2019-02-28T23:32:44.927Z,9.53
2019-02-28T23:42:45.761Z,11.53
2019-02-28T23:52:46.521Z,12.23
