createdAt,value
2018-12-30T00:01:26.217Z,98136.91
2018-12-30T00:03:55.580Z,98140.77
2018-12-30T00:06:25.286Z,98145.25
2018-12-30T00:08:54.907Z,98148.34
2018-12-30T00:11:24.298Z,98143.23
2018-12-30T00:13:53.629Z,98133.00
2018-12-30T00:16:23.037Z,98145.32
2018-12-30T00:18:52.391Z,98144.14
2018-12-30T00:21:21.818Z,98154.72
2018-12-30T00:23:51.199Z,98154.69
2018-12-30T00:26:20.625Z,98153.53
2018-12-30T00:28:50.004Z,98146.00
2018-12-30T00:31:19.744Z,98145.86
2018-12-30T00:33:49.154Z,98138.04
2018-12-30T00:36:18.514Z,98134.82
2018-12-30T00:38:47.903Z,98127.39
2018-12-30T00:41:17.244Z,98125.14
2018-12-30T00:43:46.979Z,98138.52
2018-12-30T00:46:16.409Z,98136.70
2018-12-30T00:48:45.745Z,98125.70
2018-12-30T00:51:17.126Z,98132.34
2018-12-30T00:53:46.144Z,98118.27
2018-12-30T00:56:15.711Z,98118.45
2018-12-30T00:58:45.045Z,98113.31
2018-12-30T01:01:14.491Z,98111.10
2018-12-30T01:03:43.826Z,98100.68
2018-12-30T01:06:13.241Z,98101.98
2018-12-30T01:08:42.603Z,98115.33
2018-12-30T01:11:11.964Z,98109.47
2018-12-30T01:13:41.317Z,98111.88
2018-12-30T01:16:10.694Z,98126.05
2018-12-30T01:18:40.037Z,98124.22
2018-12-30T01:21:09.420Z,98134.03
2018-12-30T01:23:39.141Z,98135.38
2018-12-30T01:26:08.591Z,98142.81
2018-12-30T01:28:37.986Z,98139.92
2018-12-30T01:31:07.401Z,98136.05
2018-12-30T01:33:36.777Z,98141.34
2018-12-30T01:36:06.284Z,98137.75
2018-12-30T01:38:35.669Z,98139.22
2018-12-30T01:41:05.010Z,98135.56
2018-12-30T01:43:34.434Z,98120.66
2018-12-30T01:46:03.777Z,98135.02
2018-12-30T01:48:33.514Z,98138.03
2018-12-30T01:51:02.972Z,98140.98
2018-12-30T01:53:32.391Z,98135.09
2018-12-30T01:56:01.789Z,98136.06
2018-12-30T01:58:31.212Z,98132.33
2018-12-30T02:01:00.693Z,98147.12
2018-12-30T02:03:30.071Z,98139.45
2018-12-30T02:05:59.418Z,98130.75
2018-12-30T02:08:28.768Z,98125.50
2018-12-30T02:10:58.239Z,98125.90
2018-12-30T02:13:27.887Z,98125.58
2018-12-30T02:15:57.252Z,98138.66
2018-12-30T02:18:26.606Z,98144.70
2018-12-30T02:20:56.100Z,98140.22
2018-12-30T02:23:25.460Z,98150.55
2018-12-30T02:25:55.114Z,98147.66
2018-12-30T02:28:24.514Z,98157.75
2018-12-30T02:30:53.884Z,98150.41
2018-12-30T02:33:23.262Z,98151.97
2018-12-30T02:35:52.632Z,98152.99
2018-12-30T02:38:22.165Z,98146.67
2018-12-30T02:40:51.526Z,98149.61
2018-12-30T02:43:20.924Z,98145.38
2018-12-30T02:45:50.296Z,98146.17
2018-12-30T02:48:19.667Z,98147.98
2018-12-30T02:50:50.203Z,98146.95
2018-12-30T02:53:19.606Z,98145.28
2018-12-30T02:55:48.989Z,98142.31
2018-12-30T02:58:18.362Z,98142.41
2018-12-30T03:00:47.767Z,98150.23
2018-12-30T03:03:17.137Z,98150.49
2018-12-30T03:05:46.503Z,98155.73
2018-12-30T03:08:15.881Z,98151.69
2018-12-30T03:10:45.308Z,98155.22
2018-12-30T03:13:14.882Z,98156.22
2018-12-30T03:15:44.245Z,98155.68
2018-12-30T03:18:13.645Z,98167.42
2018-12-30T03:20:42.997Z,98153.16
2018-12-30T03:23:12.405Z,98148.97
2018-12-30T03:25:41.836Z,98152.81
2018-12-30T03:28:11.203Z,98155.23
2018-12-30T03:30:40.629Z,98139.17
2018-12-30T03:33:10.006Z,98149.54
2018-12-30T03:35:39.355Z,98151.45
2018-12-30T03:38:08.763Z,98147.53
2018-12-30T03:40:38.136Z,98140.75
2018-12-30T03:43:07.506Z,98145.45
2018-12-30T03:45:36.885Z,98144.14
2018-12-30T03:48:06.261Z,98147.76
2018-12-30T03:50:35.632Z,98145.30
2018-12-30T03:53:05.074Z,98140.86
2018-12-30T03:55:34.422Z,98135.64
2018-12-30T03:58:03.991Z,98138.99
2018-12-30T04:00:33.412Z,98137.91
2018-12-30T04:03:02.798Z,98138.55
2018-12-30T04:05:32.172Z,98141.00
2018-12-30T04:08:01.564Z,98148.16
2018-12-30T04:10:30.921Z,98148.28
2018-12-30T04:13:00.290Z,98138.81
2018-12-30T04:15:29.682Z,98143.02
2018-12-30T04:17:59.075Z,98148.41
2018-12-30T04:20:28.447Z,98142.58
2018-12-30T04:22:57.831Z,98150.20
2018-12-30T04:25:27.219Z,98151.45
2018-12-30T04:27:56.596Z,98145.67
2018-12-30T04:30:25.949Z,98156.16
2018-12-30T04:32:55.321Z,98166.05
2018-12-30T04:35:24.719Z,98153.14
2018-12-30T04:37:54.077Z,98152.89
2018-12-30T04:40:23.510Z,98148.13
2018-12-30T04:42:52.850Z,98159.42
2018-12-30T04:45:22.288Z,98151.08
2018-12-30T04:47:51.632Z,98152.45
2018-12-30T04:50:21.018Z,98161.42
2018-12-30T04:52:50.368Z,98155.77
2018-12-30T04:55:19.732Z,98166.08
2018-12-30T04:57:49.125Z,98165.98
2018-12-30T05:00:18.485Z,98168.54
2018-12-30T05:02:47.840Z,98173.30
2018-12-30T05:05:17.234Z,98158.48
2018-12-30T05:07:46.572Z,98168.77
2018-12-30T05:10:15.981Z,98164.28
2018-12-30T05:12:45.348Z,98180.58
2018-12-30T05:15:14.725Z,98179.91
2018-12-30T05:17:44.085Z,98165.47
2018-12-30T05:20:13.456Z,98180.13
2018-12-30T05:22:42.824Z,98174.41
2018-12-30T05:25:12.197Z,98182.16
2018-12-30T05:27:41.554Z,98174.79
2018-12-30T05:30:10.999Z,98183.62
2018-12-30T05:32:40.372Z,98185.91
2018-12-30T05:35:09.757Z,98179.10
2018-12-30T05:37:39.098Z,98180.99
2018-12-30T05:40:08.546Z,98193.27
2018-12-30T05:42:37.996Z,98185.23
2018-12-30T05:45:07.661Z,98188.41
2018-12-30T05:47:37.095Z,98194.77
2018-12-30T05:50:07.615Z,98201.18
2018-12-30T05:52:41.915Z,98198.30
2018-12-30T05:55:08.097Z,98212.13
2018-12-30T05:57:37.479Z,98206.72
2018-12-30T06:00:07.830Z,98206.62
2018-12-30T06:02:37.202Z,98219.75
2018-12-30T06:05:06.572Z,98211.60
2018-12-30T06:07:36.174Z,98208.53
2018-12-30T06:10:05.743Z,98226.08
2018-12-30T06:12:35.126Z,98223.49
2018-12-30T06:15:04.759Z,98232.96
2018-12-30T06:17:34.118Z,98229.14
2018-12-30T06:20:03.598Z,98230.63
2018-12-30T06:22:33.044Z,98229.22
2018-12-30T06:25:02.457Z,98236.01
2018-12-30T06:27:31.874Z,98244.24
2018-12-30T06:30:01.265Z,98235.14
2018-12-30T06:32:30.670Z,98244.86
2018-12-30T06:35:00.284Z,98250.38
2018-12-30T06:37:29.590Z,98252.72
2018-12-30T06:39:58.950Z,98254.49
2018-12-30T06:42:28.335Z,98266.59
2018-12-30T06:44:57.680Z,98267.20
2018-12-30T06:47:27.160Z,98270.98
2018-12-30T06:49:56.513Z,98276.75
2018-12-30T06:52:25.881Z,98276.06
2018-12-30T06:54:55.267Z,98270.86
2018-12-30T06:57:24.677Z,98273.22
2018-12-30T06:59:54.055Z,98280.27
2018-12-30T07:02:23.438Z,98276.33
2018-12-30T07:04:52.801Z,98283.53
2018-12-30T07:07:22.196Z,98279.52
2018-12-30T07:09:51.567Z,98294.62
2018-12-30T07:12:20.928Z,98290.05
2018-12-30T07:14:50.319Z,98296.81
2018-12-30T07:17:19.691Z,98293.54
2018-12-30T07:19:49.066Z,98303.77
2018-12-30T07:22:18.426Z,98305.18
2018-12-30T07:24:47.810Z,98315.83
2018-12-30T07:27:18.425Z,98305.94
2018-12-30T07:29:47.882Z,98312.97
2018-12-30T07:32:17.244Z,98308.66
2018-12-30T07:34:46.585Z,98307.08
2018-12-30T07:37:15.983Z,98309.41
2018-12-30T07:39:45.387Z,98308.95
2018-12-30T07:42:14.753Z,98322.55
2018-12-30T07:44:44.123Z,98327.20
2018-12-30T07:47:13.484Z,98325.41
2018-12-30T07:49:42.831Z,98329.65
2018-12-30T07:52:12.180Z,98319.97
2018-12-30T07:54:41.542Z,98329.22
2018-12-30T07:57:10.895Z,98333.39
2018-12-30T07:59:40.271Z,98334.55
2018-12-30T08:02:09.684Z,98337.31
2018-12-30T08:04:39.039Z,98349.29
2018-12-30T08:07:08.386Z,98352.68
2018-12-30T08:09:37.769Z,98353.48
2018-12-30T08:12:07.110Z,98358.97
2018-12-30T08:14:36.549Z,98363.34
2018-12-30T08:17:05.928Z,98369.91
2018-12-30T08:19:35.301Z,98362.47
2018-12-30T08:22:04.663Z,98378.41
2018-12-30T08:24:34.033Z,98386.88
2018-12-30T08:27:03.388Z,98387.13
2018-12-30T08:29:32.769Z,98378.61
2018-12-30T08:32:02.102Z,98392.58
2018-12-30T08:34:31.459Z,98406.60
2018-12-30T08:37:00.811Z,98399.14
2018-12-30T08:39:30.244Z,98407.52
2018-12-30T08:41:59.611Z,98403.77
2018-12-30T08:44:28.978Z,98410.24
2018-12-30T08:46:58.341Z,98420.45
2018-12-30T08:49:27.709Z,98421.48
2018-12-30T08:51:57.143Z,98419.61
2018-12-30T08:54:26.509Z,98418.22
2018-12-30T08:56:55.939Z,98434.45
2018-12-30T08:59:25.294Z,98444.63
2018-12-30T09:01:54.667Z,98440.00
2018-12-30T09:04:24.102Z,98439.55
2018-12-30T09:06:53.462Z,98448.48
2018-12-30T09:09:22.843Z,98447.03
2018-12-30T09:11:52.218Z,98445.13
2018-12-30T09:14:21.585Z,98451.97
2018-12-30T09:16:50.933Z,98463.38
2018-12-30T09:19:20.370Z,98469.98
2018-12-30T09:21:49.752Z,98479.49
2018-12-30T09:24:19.122Z,98482.19
2018-12-30T09:26:48.474Z,98486.43
2018-12-30T09:29:17.907Z,98502.20
2018-12-30T09:31:47.298Z,98505.98
2018-12-30T09:34:16.671Z,98512.77
2018-12-30T09:36:46.114Z,98516.20
2018-12-30T09:39:15.476Z,98514.50
2018-12-30T09:41:44.900Z,98526.25
2018-12-30T09:44:14.271Z,98521.48
2018-12-30T09:46:43.788Z,98542.45
2018-12-30T09:49:13.155Z,98523.59
2018-12-30T09:51:44.145Z,98531.27
2018-12-30T09:54:13.509Z,98543.23
2018-12-30T09:56:42.854Z,98542.38
2018-12-30T09:59:12.207Z,98542.77
2018-12-30T10:01:41.641Z,98538.20
2018-12-30T10:04:11.031Z,98537.82
2018-12-30T10:06:40.410Z,98545.53
2018-12-30T10:09:09.851Z,98538.28
2018-12-30T10:11:39.273Z,98544.64
2018-12-30T10:14:08.645Z,98548.11
2018-12-30T10:16:38.046Z,98557.41
2018-12-30T10:19:07.451Z,98554.58
2018-12-30T10:21:36.930Z,98549.98
2018-12-30T10:24:06.541Z,98552.85
2018-12-30T10:26:36.058Z,98554.76
2018-12-30T10:29:05.440Z,98551.64
2018-12-30T10:31:34.903Z,98557.88
2018-12-30T10:34:04.297Z,98562.05
2018-12-30T10:36:33.709Z,98559.50
2018-12-30T10:39:04.041Z,98561.79
2018-12-30T10:41:33.427Z,98573.43
2018-12-30T10:44:02.949Z,98573.08
2018-12-30T10:46:32.319Z,98578.08
2018-12-30T10:49:01.676Z,98574.77
2018-12-30T10:51:31.035Z,98567.09
2018-12-30T10:54:00.859Z,98574.78
2018-12-30T10:56:30.326Z,98576.23
2018-12-30T10:58:59.717Z,98583.73
2018-12-30T11:01:29.145Z,98583.34
2018-12-30T11:03:58.535Z,98592.05
2018-12-30T11:06:28.094Z,98576.09
2018-12-30T11:08:57.478Z,98585.75
2018-12-30T11:11:27.011Z,98586.92
2018-12-30T11:13:56.371Z,98594.16
2018-12-30T11:16:25.811Z,98595.58
2018-12-30T11:18:55.189Z,98592.72
2018-12-30T11:21:24.600Z,98594.76
2018-12-30T11:23:54.132Z,98594.70
2018-12-30T11:26:23.492Z,98591.62
2018-12-30T11:28:52.911Z,98590.77
2018-12-30T11:31:22.314Z,98588.77
2018-12-30T11:33:51.821Z,98584.06
2018-12-30T11:36:21.259Z,98587.25
2018-12-30T11:38:50.718Z,98582.55
2018-12-30T11:41:20.104Z,98584.97
2018-12-30T11:43:49.484Z,98585.23
2018-12-30T11:46:18.845Z,98573.52
2018-12-30T11:48:48.228Z,98569.81
2018-12-30T11:51:17.621Z,98576.37
2018-12-30T11:53:47.026Z,98578.50
2018-12-30T11:56:16.550Z,98575.32
2018-12-30T11:58:45.952Z,98582.82
2018-12-30T12:01:15.387Z,98589.75
2018-12-30T12:03:44.767Z,98591.64
2018-12-30T12:06:14.153Z,98587.34
2018-12-30T12:08:43.563Z,98600.14
2018-12-30T12:11:12.992Z,98591.37
2018-12-30T12:13:42.394Z,98591.56
2018-12-30T12:16:11.767Z,98591.70
2018-12-30T12:18:41.173Z,98589.88
2018-12-30T12:21:10.576Z,98593.07
2018-12-30T12:23:40.075Z,98599.81
2018-12-30T12:26:09.507Z,98600.64
2018-12-30T12:28:38.922Z,98597.28
2018-12-30T12:31:08.281Z,98602.17
2018-12-30T12:33:37.678Z,98603.25
2018-12-30T12:36:07.082Z,98607.38
2018-12-30T12:38:36.459Z,98601.55
2018-12-30T12:41:05.861Z,98610.59
2018-12-30T12:43:35.236Z,98600.20
2018-12-30T12:46:06.207Z,98596.74
2018-12-30T12:48:35.542Z,98597.39
2018-12-30T12:51:04.979Z,98595.69
2018-12-30T12:53:34.385Z,98604.06
2018-12-30T12:56:03.762Z,98609.42
2018-12-30T12:58:33.279Z,98611.98
2018-12-30T13:01:05.487Z,98609.42
2018-12-30T13:03:39.253Z,98608.76
2018-12-30T13:06:08.641Z,98605.88
2018-12-30T13:08:37.996Z,98620.75
2018-12-30T13:11:07.350Z,98623.27
2018-12-30T13:13:36.735Z,98618.38
2018-12-30T13:16:06.074Z,98626.42
2018-12-30T13:18:35.470Z,98630.80
2018-12-30T13:21:04.916Z,98632.27
2018-12-30T13:23:34.268Z,98636.63
2018-12-30T13:26:03.641Z,98628.19
2018-12-30T13:28:33.025Z,98630.61
2018-12-30T13:31:02.543Z,98632.97
2018-12-30T13:33:32.480Z,98642.80
2018-12-30T13:36:01.871Z,98648.52
2018-12-30T13:38:31.442Z,98645.80
2018-12-30T13:41:02.264Z,98644.87
2018-12-30T13:43:31.720Z,98647.13
2018-12-30T13:46:01.183Z,98653.44
2018-12-30T13:48:30.566Z,98650.16
2018-12-30T13:51:00.037Z,98657.44
2018-12-30T13:53:29.383Z,98661.69
2018-12-30T13:55:58.831Z,98675.36
2018-12-30T13:58:28.195Z,98674.44
2018-12-30T14:00:57.562Z,98671.50
2018-12-30T14:03:26.989Z,98686.55
2018-12-30T14:05:56.371Z,98683.36
2018-12-30T14:08:25.793Z,98688.13
2018-12-30T14:10:55.188Z,98687.93
2018-12-30T14:13:24.652Z,98685.16
2018-12-30T14:15:54.052Z,98696.02
2018-12-30T14:18:23.491Z,98676.42
2018-12-30T14:20:52.861Z,98672.10
2018-12-30T14:23:22.248Z,98675.59
2018-12-30T14:25:51.746Z,98660.16
2018-12-30T14:28:21.094Z,98671.03
2018-12-30T14:30:50.524Z,98670.90
2018-12-30T14:33:20.014Z,98668.22
2018-12-30T14:35:49.363Z,98660.44
2018-12-30T14:38:18.735Z,98662.00
2018-12-30T14:40:48.122Z,98662.72
2018-12-30T14:43:17.505Z,98665.45
2018-12-30T14:45:47.028Z,98674.63
2018-12-30T14:48:16.416Z,98677.02
2018-12-30T14:50:45.842Z,98686.05
2018-12-30T14:53:19.317Z,98678.01
2018-12-30T14:55:46.325Z,98677.69
2018-12-30T14:58:15.869Z,98679.95
2018-12-30T15:00:45.349Z,98679.83
2018-12-30T15:03:14.777Z,98672.13
2018-12-30T15:05:44.182Z,98680.11
2018-12-30T15:08:13.598Z,98680.11
2018-12-30T15:10:43.087Z,98681.95
2018-12-30T15:13:12.464Z,98691.13
2018-12-30T15:15:41.858Z,98686.64
2018-12-30T15:18:11.202Z,98692.22
2018-12-30T15:20:40.764Z,98691.38
2018-12-30T15:23:10.131Z,98680.38
2018-12-30T15:25:39.699Z,98683.06
2018-12-30T15:28:09.117Z,98685.48
2018-12-30T15:30:38.553Z,98687.77
2018-12-30T15:33:08.003Z,98682.64
2018-12-30T15:35:37.395Z,98687.57
2018-12-30T15:38:06.780Z,98685.09
2018-12-30T15:40:36.186Z,98685.06
2018-12-30T15:43:05.576Z,98685.13
2018-12-30T15:45:34.987Z,98686.84
2018-12-30T15:48:04.428Z,98680.38
2018-12-30T15:50:33.868Z,98687.05
2018-12-30T15:53:03.247Z,98688.41
2018-12-30T15:55:32.645Z,98686.58
2018-12-30T15:58:02.092Z,98696.51
2018-12-30T16:00:31.569Z,98701.50
2018-12-30T16:03:00.939Z,98704.91
2018-12-30T16:05:30.438Z,98704.00
2018-12-30T16:08:10.206Z,98701.03
2018-12-30T16:10:39.579Z,98699.67
2018-12-30T16:13:09.055Z,98705.41
2018-12-30T16:15:38.524Z,98697.84
2018-12-30T16:18:07.890Z,98695.61
2018-12-30T16:20:37.255Z,98706.20
2018-12-30T16:23:06.654Z,98719.52
2018-12-30T16:25:36.034Z,98722.33
2018-12-30T16:28:05.428Z,98718.11
2018-12-30T16:30:35.151Z,98724.67
2018-12-30T16:33:04.753Z,98716.81
2018-12-30T16:35:34.148Z,98721.91
2018-12-30T16:38:03.670Z,98724.27
2018-12-30T16:40:35.032Z,98722.77
2018-12-30T16:43:04.560Z,98721.09
2018-12-30T16:45:33.932Z,98728.55
2018-12-30T16:48:03.355Z,98723.36
2018-12-30T16:50:32.741Z,98718.50
2018-12-30T16:53:02.139Z,98710.26
2018-12-30T16:55:35.040Z,98711.70
2018-12-30T16:58:02.707Z,98712.63
2018-12-30T17:00:32.188Z,98714.33
2018-12-30T17:03:01.699Z,98711.20
2018-12-30T17:05:31.388Z,98714.46
2018-12-30T17:08:00.896Z,98706.61
2018-12-30T17:10:30.243Z,98701.05
2018-12-30T17:12:59.768Z,98707.80
2018-12-30T17:15:29.241Z,98699.09
2018-12-30T17:17:58.641Z,98703.94
2018-12-30T17:20:28.127Z,98709.46
2018-12-30T17:22:57.530Z,98715.45
2018-12-30T17:25:26.962Z,98713.72
2018-12-30T17:27:56.349Z,98710.12
2018-12-30T17:30:25.789Z,98717.77
2018-12-30T17:32:55.178Z,98717.18
2018-12-30T17:35:24.545Z,98723.85
2018-12-30T17:37:53.940Z,98727.78
2018-12-30T17:40:23.393Z,98723.79
2018-12-30T17:42:52.774Z,98732.26
2018-12-30T17:45:22.339Z,98735.98
2018-12-30T17:47:51.834Z,98731.02
2018-12-30T17:50:21.224Z,98732.97
2018-12-30T17:52:50.578Z,98731.42
2018-12-30T17:55:19.995Z,98732.49
2018-12-30T17:57:49.547Z,98722.81
2018-12-30T18:00:18.892Z,98731.14
2018-12-30T18:02:48.275Z,98732.00
2018-12-30T18:05:17.916Z,98727.73
2018-12-30T18:08:17.701Z,98742.45
2018-12-30T18:10:33.541Z,98740.88
2018-12-30T18:13:02.907Z,98745.80
2018-12-30T18:15:32.306Z,98746.97
2018-12-30T18:18:01.690Z,98739.31
2018-12-30T18:20:31.039Z,98739.08
2018-12-30T18:23:00.407Z,98738.23
2018-12-30T18:25:29.918Z,98733.03
2018-12-30T18:27:59.323Z,98734.38
2018-12-30T18:30:28.791Z,98733.86
2018-12-30T18:32:58.146Z,98735.05
2018-12-30T18:35:27.542Z,98745.95
2018-12-30T18:37:56.943Z,98742.92
2018-12-30T18:40:26.325Z,98757.48
2018-12-30T18:42:55.740Z,98754.11
2018-12-30T18:45:25.105Z,98747.56
2018-12-30T18:47:54.509Z,98751.61
2018-12-30T18:50:23.959Z,98756.12
2018-12-30T18:52:53.372Z,98758.63
2018-12-30T18:55:22.757Z,98757.41
2018-12-30T18:57:52.255Z,98753.83
2018-12-30T19:00:21.696Z,98758.67
2018-12-30T19:02:51.157Z,98762.18
2018-12-30T19:05:20.583Z,98762.09
2018-12-30T19:07:50.215Z,98761.57
2018-12-30T19:10:19.645Z,98753.55
2018-12-30T19:12:49.064Z,98756.63
2018-12-30T19:15:18.353Z,98744.06
2018-12-30T19:17:47.790Z,98752.00
2018-12-30T19:20:17.156Z,98749.98
2018-12-30T19:22:46.704Z,98757.58
2018-12-30T19:25:16.143Z,98749.78
2018-12-30T19:27:45.730Z,98759.81
2018-12-30T19:30:15.226Z,98751.63
2018-12-30T19:32:44.714Z,98747.41
2018-12-30T19:35:14.163Z,98744.22
2018-12-30T19:37:43.628Z,98751.55
2018-12-30T19:40:13.008Z,98750.90
2018-12-30T19:42:42.500Z,98752.61
2018-12-30T19:45:11.931Z,98749.10
2018-12-30T19:47:41.353Z,98748.31
2018-12-30T19:50:10.782Z,98738.45
2018-12-30T19:52:40.146Z,98732.71
2018-12-30T19:55:09.557Z,98739.45
2018-12-30T19:57:38.961Z,98738.59
2018-12-30T20:00:10.359Z,98737.22
2018-12-30T20:02:39.738Z,98739.17
2018-12-30T20:05:09.116Z,98723.61
2018-12-30T20:07:38.595Z,98732.59
2018-12-30T20:10:08.026Z,98735.30
2018-12-30T20:12:37.422Z,98730.81
2018-12-30T20:15:07.375Z,98732.45
2018-12-30T20:17:38.250Z,98733.09
2018-12-30T20:20:07.806Z,98721.58
2018-12-30T20:22:37.191Z,98734.45
2018-12-30T20:25:06.680Z,98725.83
2018-12-30T20:27:36.070Z,98732.77
2018-12-30T20:30:06.039Z,98731.08
2018-12-30T20:32:35.567Z,98732.87
2018-12-30T20:35:05.240Z,98732.63
2018-12-30T20:37:34.652Z,98732.18
2018-12-30T20:40:04.325Z,98725.11
2018-12-30T20:42:33.703Z,98718.52
2018-12-30T20:45:03.135Z,98720.28
2018-12-30T20:47:32.633Z,98717.31
2018-12-30T20:50:02.144Z,98709.73
2018-12-30T20:52:31.547Z,98715.33
2018-12-30T20:55:01.096Z,98716.08
2018-12-30T20:57:30.553Z,98715.20
2018-12-30T20:59:59.996Z,98713.56
2018-12-30T21:02:29.530Z,98701.17
2018-12-30T21:04:59.005Z,98709.41
2018-12-30T21:07:28.423Z,98703.41
2018-12-30T21:09:57.996Z,98707.70
2018-12-30T21:12:27.373Z,98697.30
2018-12-30T21:14:56.738Z,98703.48
2018-12-30T21:17:26.181Z,98698.86
2018-12-30T21:19:55.570Z,98698.31
2018-12-30T21:22:25.000Z,98693.89
2018-12-30T21:24:54.400Z,98706.65
2018-12-30T21:27:23.808Z,98710.64
2018-12-30T21:29:53.220Z,98703.44
2018-12-30T21:32:22.640Z,98704.23
2018-12-30T21:34:52.048Z,98698.98
2018-12-30T21:37:21.418Z,98692.70
2018-12-30T21:41:37.782Z,98692.38
2018-12-30T21:42:31.590Z,98689.05
2018-12-30T21:45:00.995Z,98687.34
2018-12-30T21:47:30.362Z,98691.47
2018-12-30T21:49:59.803Z,98688.72
2018-12-30T21:52:29.186Z,98690.87
2018-12-30T21:54:58.606Z,98692.97
2018-12-30T21:57:28.026Z,98702.78
2018-12-30T21:59:57.498Z,98693.49
2018-12-30T22:02:26.938Z,98693.29
2018-12-30T22:04:56.403Z,98692.90
2018-12-30T22:07:25.990Z,98693.23
2018-12-30T22:09:55.472Z,98688.77
2018-12-30T22:12:24.873Z,98691.13
2018-12-30T22:14:54.305Z,98700.62
2018-12-30T22:17:23.768Z,98698.73
2018-12-30T22:19:53.164Z,98697.41
2018-12-30T22:22:22.551Z,98699.64
2018-12-30T22:24:51.970Z,98703.63
2018-12-30T22:27:21.332Z,98703.10
2018-12-30T22:29:50.708Z,98704.16
2018-12-30T22:32:20.165Z,98710.17
2018-12-30T22:34:49.630Z,98710.23
2018-12-30T22:37:19.118Z,98700.16
2018-12-30T22:39:48.694Z,98706.63
2018-12-30T22:42:18.059Z,98706.81
2018-12-30T22:44:47.640Z,98711.39
2018-12-30T22:47:17.042Z,98717.02
2018-12-30T22:49:46.436Z,98718.34
2018-12-30T22:52:15.817Z,98715.73
2018-12-30T22:54:45.215Z,98716.77
2018-12-30T22:57:14.566Z,98706.63
2018-12-30T22:59:44.296Z,98701.19
2018-12-30T23:02:13.732Z,98701.52
2018-12-30T23:04:43.107Z,98696.34
2018-12-30T23:07:12.475Z,98702.77
2018-12-30T23:09:41.861Z,98696.36
2018-12-30T23:12:11.254Z,98696.22
2018-12-30T23:14:40.664Z,98700.54
2018-12-30T23:17:10.039Z,98691.44
2018-12-30T23:19:39.450Z,98698.66
2018-12-30T23:22:10.994Z,98691.38
2018-12-30T23:24:40.393Z,98694.33
2018-12-30T23:27:09.825Z,98685.49
2018-12-30T23:29:39.230Z,98690.27
2018-12-30T23:32:08.601Z,98690.85
2018-12-30T23:34:37.990Z,98682.67
2018-12-30T23:37:07.350Z,98685.42
2018-12-30T23:39:36.728Z,98679.92
2018-12-30T23:42:06.133Z,98685.36
2018-12-30T23:44:35.540Z,98685.61
2018-12-30T23:47:04.997Z,98686.07
2018-12-30T23:49:34.348Z,98686.39
2018-12-30T23:52:03.810Z,98683.98
2018-12-30T23:54:33.130Z,98686.92
2018-12-30T23:57:02.589Z,98679.53
2018-12-30T23:59:31.954Z,98677.89
