createdAt,value
2018-09-01T00:00:29.884Z,0.00
2018-09-01T00:01:29.884Z,0.00
2018-09-01T00:02:29.878Z,0.00
2018-09-01T00:03:29.879Z,0.00
2018-09-01T00:04:29.876Z,0.00
2018-09-01T00:05:29.871Z,0.00
2018-09-01T00:06:29.872Z,0.00
2018-09-01T00:07:29.925Z,0.00
2018-09-01T00:08:29.866Z,0.00
2018-09-01T00:09:29.864Z,0.00
2018-09-01T00:10:29.877Z,0.00
2018-09-01T00:11:29.859Z,0.00
2018-09-01T00:12:29.857Z,0.00
2018-09-01T00:13:29.855Z,0.00
2018-09-01T00:14:29.852Z,0.00
2018-09-01T00:15:29.850Z,0.00
2018-09-01T00:16:29.847Z,0.00
2018-09-01T00:17:29.845Z,0.00
2018-09-01T00:18:29.846Z,0.00
2018-09-01T00:19:29.842Z,0.00
2018-09-01T00:20:29.838Z,0.00
2018-09-01T00:21:29.835Z,0.00
2018-09-01T00:22:29.834Z,0.00
2018-09-01T00:23:29.833Z,0.00
2018-09-01T00:24:29.832Z,0.00
2018-09-01T00:25:29.825Z,0.00
2018-09-01T00:26:29.826Z,0.00
2018-09-01T00:27:29.822Z,0.00
2018-09-01T00:28:29.820Z,0.00
2018-09-01T00:29:29.817Z,0.00
2018-09-01T00:30:29.856Z,0.00
2018-09-01T00:31:29.811Z,0.00
2018-09-01T00:32:29.809Z,0.00
2018-09-01T00:33:29.807Z,0.00
2018-09-01T00:34:29.806Z,0.00
2018-09-01T00:35:29.801Z,0.00
2018-09-01T00:36:29.801Z,0.00
2018-09-01T00:37:29.886Z,0.00
2018-09-01T00:38:29.794Z,0.00
2018-09-01T00:39:29.794Z,0.00
2018-09-01T00:40:29.791Z,0.00
2018-09-01T00:41:29.788Z,0.00
2018-09-01T00:42:29.787Z,0.00
2018-09-01T00:43:29.784Z,0.00
2018-09-01T00:44:29.781Z,0.00
2018-09-01T00:45:29.776Z,0.00
2018-09-01T00:46:29.777Z,0.00
2018-09-01T00:47:29.770Z,0.00
2018-09-01T00:48:29.776Z,0.00
2018-09-01T00:49:29.769Z,0.00
2018-09-01T00:50:29.765Z,0.00
2018-09-01T00:51:29.765Z,0.00
2018-09-01T00:52:29.762Z,0.00
2018-09-01T00:53:29.757Z,0.00
2018-09-01T00:54:29.756Z,0.00
2018-09-01T00:55:29.753Z,0.00
2018-09-01T00:56:29.755Z,0.00
2018-09-01T00:57:29.747Z,0.00
2018-09-01T00:58:29.747Z,0.00
2018-09-01T00:59:29.743Z,0.00
2018-09-01T01:00:29.742Z,0.00
2018-09-01T01:01:29.737Z,0.00
2018-09-01T01:02:29.733Z,0.00
2018-09-01T01:03:29.734Z,0.00
2018-09-01T01:04:29.730Z,0.00
2018-09-01T01:05:29.725Z,0.00
2018-09-01T01:06:29.723Z,0.00
2018-09-01T01:07:29.719Z,0.00
2018-09-01T01:08:29.721Z,0.00
2018-09-01T01:09:29.714Z,0.00
2018-09-01T01:10:29.714Z,0.00
2018-09-01T01:11:29.714Z,0.00
2018-09-01T01:12:29.708Z,0.00
2018-09-01T01:13:29.703Z,0.00
2018-09-01T01:14:29.706Z,0.00
2018-09-01T01:15:29.700Z,0.00
2018-09-01T01:16:29.698Z,0.00
2018-09-01T01:17:29.698Z,0.00
2018-09-01T01:18:29.696Z,0.00
2018-09-01T01:19:29.690Z,0.00
2018-09-01T01:20:29.693Z,0.00
2018-09-01T01:21:29.685Z,0.00
2018-09-01T01:22:29.679Z,0.00
2018-09-01T01:23:29.678Z,0.00
2018-09-01T01:24:29.676Z,0.00
2018-09-01T01:25:29.673Z,0.00
2018-09-01T01:26:29.672Z,0.00
2018-09-01T01:27:29.664Z,0.00
2018-09-01T01:28:29.668Z,0.00
2018-09-01T01:29:29.661Z,0.00
2018-09-01T01:30:29.658Z,0.00
2018-09-01T01:31:29.659Z,0.00
2018-09-01T01:32:29.652Z,0.00
2018-09-01T01:33:29.649Z,0.00
2018-09-01T01:34:29.650Z,0.00
2018-09-01T01:35:29.644Z,0.00
2018-09-01T01:36:29.642Z,0.00
2018-09-01T01:37:29.642Z,0.00
2018-09-01T01:38:29.637Z,0.00
2018-09-01T01:39:29.634Z,0.00
2018-09-01T01:40:29.630Z,0.00
2018-09-01T01:41:29.628Z,0.00
2018-09-01T01:42:29.623Z,0.00
2018-09-01T01:43:29.624Z,0.00
2018-09-01T01:44:29.619Z,0.00
2018-09-01T01:45:29.617Z,0.00
2018-09-01T01:46:29.615Z,0.00
2018-09-01T01:47:29.610Z,0.00
2018-09-01T01:48:29.609Z,0.00
2018-09-01T01:49:29.605Z,0.00
2018-09-01T01:50:29.600Z,0.00
2018-09-01T01:51:29.598Z,0.00
2018-09-01T01:52:29.595Z,0.00
2018-09-01T01:53:29.593Z,0.00
2018-09-01T01:54:29.590Z,0.00
2018-09-01T01:55:29.587Z,0.00
2018-09-01T01:56:29.593Z,0.00
2018-09-01T01:57:29.581Z,0.00
2018-09-01T01:58:29.578Z,0.00
2018-09-01T01:59:29.575Z,0.00
2018-09-01T02:00:29.572Z,0.00
2018-09-01T02:01:29.567Z,0.00
2018-09-01T02:02:29.565Z,0.00
2018-09-01T02:03:29.561Z,0.00
2018-09-01T02:04:29.558Z,0.00
2018-09-01T02:05:29.556Z,0.00
2018-09-01T02:06:29.551Z,0.00
2018-09-01T02:07:29.549Z,0.00
2018-09-01T02:08:29.548Z,0.00
2018-09-01T02:09:29.543Z,0.00
2018-09-01T02:10:29.541Z,0.00
2018-09-01T02:11:29.537Z,0.00
2018-09-01T02:12:29.534Z,0.00
2018-09-01T02:13:29.533Z,0.00
2018-09-01T02:14:29.526Z,0.00
2018-09-01T02:15:29.526Z,0.00
2018-09-01T02:16:29.521Z,0.00
2018-09-01T02:17:29.518Z,0.00
2018-09-01T02:18:29.512Z,0.00
2018-09-01T02:19:29.511Z,0.00
2018-09-01T02:20:29.508Z,0.00
2018-09-01T02:21:29.506Z,0.00
2018-09-01T02:22:29.501Z,0.00
2018-09-01T02:23:29.497Z,0.00
2018-09-01T02:24:29.494Z,0.00
2018-09-01T02:25:29.490Z,0.00
2018-09-01T02:26:29.487Z,0.00
2018-09-01T02:27:29.486Z,0.00
2018-09-01T02:28:29.481Z,0.00
2018-09-01T02:29:29.476Z,0.00
2018-09-01T02:30:29.480Z,0.00
2018-09-01T02:31:29.471Z,0.00
2018-09-01T02:32:29.467Z,0.00
2018-09-01T02:33:29.464Z,0.00
2018-09-01T02:34:29.461Z,0.00
2018-09-01T02:35:29.457Z,0.00
2018-09-01T02:36:29.454Z,0.00
2018-09-01T02:37:29.451Z,0.00
2018-09-01T02:38:29.446Z,0.00
2018-09-01T02:39:29.440Z,0.00
2018-09-01T02:40:29.440Z,0.00
2018-09-01T02:41:29.437Z,0.00
2018-09-01T02:42:29.434Z,0.00
2018-09-01T02:43:29.432Z,0.00
2018-09-01T02:44:29.428Z,0.00
2018-09-01T02:45:29.427Z,0.00
2018-09-01T02:46:29.418Z,0.00
2018-09-01T02:47:29.418Z,0.00
2018-09-01T02:48:29.414Z,0.00
2018-09-01T02:49:29.410Z,0.00
2018-09-01T02:50:29.405Z,0.00
2018-09-01T02:51:29.403Z,0.00
2018-09-01T02:52:29.398Z,0.00
2018-09-01T02:53:29.398Z,0.00
2018-09-01T02:54:29.392Z,0.00
2018-09-01T02:55:29.391Z,0.00
2018-09-01T02:56:29.385Z,0.00
2018-09-01T02:57:29.381Z,0.00
2018-09-01T02:58:29.378Z,0.00
2018-09-01T02:59:29.378Z,0.00
2018-09-01T03:00:29.371Z,0.00
2018-09-01T03:01:29.367Z,0.00
2018-09-01T03:02:29.366Z,0.00
2018-09-01T03:03:29.359Z,0.00
2018-09-01T03:04:29.356Z,0.00
2018-09-01T03:05:29.353Z,0.00
2018-09-01T03:06:29.350Z,0.00
2018-09-01T03:07:29.345Z,0.00
2018-09-01T03:08:29.343Z,0.00
2018-09-01T03:09:29.338Z,0.00
2018-09-01T03:10:29.337Z,0.00
2018-09-01T03:11:29.331Z,0.00
2018-09-01T03:12:29.329Z,0.00
2018-09-01T03:13:29.329Z,0.00
2018-09-01T03:14:29.320Z,0.00
2018-09-01T03:15:29.320Z,0.00
2018-09-01T03:16:29.314Z,0.00
2018-09-01T03:17:29.311Z,0.00
2018-09-01T03:18:29.305Z,0.00
2018-09-01T03:19:29.304Z,0.00
2018-09-01T03:20:29.300Z,0.00
2018-09-01T03:21:29.294Z,0.00
2018-09-01T03:22:29.291Z,0.00
2018-09-01T03:23:29.288Z,0.00
2018-09-01T03:24:29.285Z,0.00
2018-09-01T03:25:29.279Z,0.00
2018-09-01T03:26:29.277Z,0.00
2018-09-01T03:27:29.277Z,0.00
2018-09-01T03:28:29.269Z,0.00
2018-09-01T03:29:29.267Z,0.00
2018-09-01T03:30:29.261Z,0.00
2018-09-01T03:31:29.258Z,0.00
2018-09-01T03:32:29.254Z,0.00
2018-09-01T03:33:29.250Z,0.00
2018-09-01T03:34:29.245Z,0.00
2018-09-01T03:35:29.242Z,0.00
2018-09-01T03:36:29.239Z,0.00
2018-09-01T03:37:29.239Z,0.00
2018-09-01T03:38:29.231Z,0.00
2018-09-01T03:39:29.225Z,0.00
2018-09-01T03:40:29.223Z,0.00
2018-09-01T03:41:29.219Z,0.00
2018-09-01T03:42:29.216Z,0.00
2018-09-01T03:43:29.211Z,0.00
2018-09-01T03:44:29.211Z,0.00
2018-09-01T03:45:29.204Z,0.00
2018-09-01T03:46:29.204Z,0.00
2018-09-01T03:47:29.198Z,0.00
2018-09-01T03:48:29.192Z,0.00
2018-09-01T03:49:29.188Z,0.00
2018-09-01T03:50:29.185Z,0.00
2018-09-01T03:51:29.181Z,0.00
2018-09-01T03:52:29.178Z,0.00
2018-09-01T03:53:29.173Z,0.00
2018-09-01T03:54:29.167Z,0.00
2018-09-01T03:55:29.171Z,0.00
2018-09-01T03:56:29.161Z,0.00
2018-09-01T03:57:29.155Z,0.00
2018-09-01T03:58:29.152Z,0.00
2018-09-01T03:59:29.152Z,0.00
2018-09-01T04:00:29.151Z,0.00
2018-09-01T04:01:29.142Z,0.00
2018-09-01T04:02:29.140Z,0.00
2018-09-01T04:03:29.136Z,0.00
2018-09-01T04:04:29.130Z,0.00
2018-09-01T04:05:29.126Z,0.00
2018-09-01T04:06:29.121Z,0.00
2018-09-01T04:07:29.120Z,0.00
2018-09-01T04:08:29.115Z,0.00
2018-09-01T04:09:29.109Z,0.00
2018-09-01T04:10:29.116Z,0.00
2018-09-01T04:11:29.101Z,0.00
2018-09-01T04:12:29.097Z,0.00
2018-09-01T04:13:29.095Z,5.63
2018-09-01T04:14:29.091Z,5.63
2018-09-01T04:15:29.086Z,5.63
2018-09-01T04:16:29.083Z,5.63
2018-09-01T04:17:29.076Z,5.63
2018-09-01T04:18:29.075Z,5.63
2018-09-01T04:19:29.069Z,5.63
2018-09-01T04:20:29.072Z,5.63
2018-09-01T04:21:29.063Z,11.25
2018-09-01T04:22:29.058Z,11.25
2018-09-01T04:23:29.054Z,11.25
2018-09-01T04:24:29.053Z,11.25
2018-09-01T04:25:29.046Z,16.88
2018-09-01T04:26:29.047Z,16.88
2018-09-01T04:27:29.041Z,16.88
2018-09-01T04:28:29.035Z,16.88
2018-09-01T04:29:29.039Z,22.50
2018-09-01T04:30:29.029Z,22.50
2018-09-01T04:31:29.025Z,22.50
2018-09-01T04:32:29.017Z,22.50
2018-09-01T04:33:29.015Z,22.50
2018-09-01T04:34:29.010Z,28.13
2018-09-01T04:35:29.008Z,28.13
2018-09-01T04:36:29.006Z,28.13
2018-09-01T04:37:28.998Z,28.13
2018-09-01T04:38:28.995Z,33.75
2018-09-01T04:39:28.992Z,33.75
2018-09-01T04:40:28.988Z,33.75
2018-09-01T04:41:28.983Z,39.38
2018-09-01T04:42:28.980Z,39.38
2018-09-01T04:43:28.985Z,39.38
2018-09-01T04:44:28.972Z,45.00
2018-09-01T04:45:28.971Z,50.63
2018-09-01T04:46:28.963Z,50.63
2018-09-01T04:47:28.958Z,56.25
2018-09-01T04:48:28.958Z,61.88
2018-09-01T04:49:28.953Z,61.88
2018-09-01T04:50:28.951Z,61.88
2018-09-01T04:51:28.944Z,61.88
2018-09-01T04:52:28.944Z,61.88
2018-09-01T04:53:28.936Z,67.50
2018-09-01T04:54:28.932Z,67.50
2018-09-01T04:55:28.930Z,67.50
2018-09-01T04:56:28.926Z,73.13
2018-09-01T04:57:28.919Z,73.13
2018-09-01T04:58:28.919Z,73.13
2018-09-01T04:59:28.914Z,73.13
2018-09-01T05:00:28.910Z,73.13
2018-09-01T05:01:28.991Z,78.75
2018-09-01T05:02:28.903Z,84.38
2018-09-01T05:03:28.902Z,90.00
2018-09-01T05:04:28.897Z,95.63
2018-09-01T05:05:28.897Z,106.88
2018-09-01T05:06:28.892Z,118.13
2018-09-01T05:07:28.888Z,135.00
2018-09-01T05:08:28.884Z,146.25
2018-09-01T05:09:28.883Z,157.50
2018-09-01T05:10:28.879Z,168.75
2018-09-01T05:11:28.873Z,180.00
2018-09-01T05:12:28.871Z,185.63
2018-09-01T05:13:28.865Z,185.63
2018-09-01T05:14:28.865Z,196.88
2018-09-01T05:15:28.861Z,146.25
2018-09-01T05:16:28.856Z,168.75
2018-09-01T05:17:28.852Z,275.63
2018-09-01T05:18:28.851Z,303.75
2018-09-01T05:19:28.849Z,309.38
2018-09-01T05:20:28.844Z,309.38
2018-09-01T05:21:28.839Z,320.63
2018-09-01T05:22:28.844Z,281.25
2018-09-01T05:23:28.836Z,270.00
2018-09-01T05:24:28.830Z,264.38
2018-09-01T05:25:28.833Z,264.38
2018-09-01T05:26:28.828Z,281.25
2018-09-01T05:27:28.821Z,326.25
2018-09-01T05:28:28.821Z,281.25
2018-09-01T05:29:28.817Z,275.63
2018-09-01T05:30:28.814Z,270.00
2018-09-01T05:31:28.812Z,286.88
2018-09-01T05:32:28.812Z,286.88
2018-09-01T05:33:28.809Z,292.50
2018-09-01T05:34:28.807Z,315.00
2018-09-01T05:35:28.805Z,343.13
2018-09-01T05:36:28.811Z,315.00
2018-09-01T05:37:28.799Z,331.88
2018-09-01T05:38:28.800Z,348.75
2018-09-01T05:39:28.799Z,326.25
2018-09-01T05:40:28.799Z,382.50
2018-09-01T05:41:28.793Z,405.00
2018-09-01T05:42:28.801Z,511.88
2018-09-01T05:43:28.792Z,523.13
2018-09-01T05:44:28.790Z,540.00
2018-09-01T05:45:28.791Z,545.63
2018-09-01T05:46:28.788Z,545.63
2018-09-01T05:47:28.788Z,556.88
2018-09-01T05:48:28.796Z,585.00
2018-09-01T05:49:28.790Z,551.25
2018-09-01T05:50:28.785Z,545.63
2018-09-01T05:51:28.784Z,590.63
2018-09-01T05:52:28.784Z,596.25
2018-09-01T05:53:28.784Z,534.38
2018-09-01T05:54:28.783Z,483.75
2018-09-01T05:55:28.783Z,466.88
2018-09-01T05:56:28.783Z,540.00
2018-09-01T05:57:28.784Z,433.13
2018-09-01T05:58:28.783Z,517.50
2018-09-01T05:59:28.783Z,618.75
2018-09-01T06:00:28.820Z,663.75
2018-09-01T06:01:28.784Z,675.00
2018-09-01T06:02:28.783Z,686.25
2018-09-01T06:03:28.789Z,725.63
2018-09-01T06:04:28.784Z,776.25
2018-09-01T06:05:28.785Z,776.25
2018-09-01T06:06:28.868Z,765.00
2018-09-01T06:07:28.791Z,770.63
2018-09-01T06:08:28.785Z,804.38
2018-09-01T06:09:28.784Z,708.75
2018-09-01T06:10:28.788Z,691.88
2018-09-01T06:11:28.786Z,821.25
2018-09-01T06:12:28.793Z,765.00
2018-09-01T06:13:28.789Z,748.13
2018-09-01T06:14:28.790Z,731.25
2018-09-01T06:15:28.794Z,793.13
2018-09-01T06:16:28.793Z,753.75
2018-09-01T06:17:28.851Z,753.75
2018-09-01T06:18:28.796Z,759.38
2018-09-01T06:19:28.797Z,787.50
2018-09-01T06:20:28.799Z,675.00
2018-09-01T06:21:28.797Z,658.13
2018-09-01T06:22:28.796Z,781.88
2018-09-01T06:23:28.798Z,658.13
2018-09-01T06:24:28.799Z,877.50
2018-09-01T06:25:28.799Z,765.00
2018-09-01T06:26:28.804Z,770.63
2018-09-01T06:27:28.802Z,646.88
2018-09-01T06:28:28.805Z,871.88
2018-09-01T06:29:28.803Z,568.13
2018-09-01T06:30:28.812Z,646.88
2018-09-01T06:31:28.809Z,742.50
2018-09-01T06:32:28.808Z,697.50
2018-09-01T06:33:28.806Z,1164.38
2018-09-01T06:34:28.807Z,1125.00
2018-09-01T06:35:28.809Z,1012.50
2018-09-01T06:36:28.814Z,995.63
2018-09-01T06:37:28.816Z,1091.25
2018-09-01T06:38:28.814Z,1136.25
2018-09-01T06:39:28.816Z,1158.75
2018-09-01T06:40:28.825Z,1192.50
2018-09-01T06:41:28.819Z,1074.38
2018-09-01T06:42:28.820Z,855.00
2018-09-01T06:43:28.823Z,855.00
2018-09-01T06:44:28.826Z,759.38
2018-09-01T06:45:28.822Z,911.25
2018-09-01T06:46:28.826Z,691.88
2018-09-01T06:47:28.828Z,1018.13
2018-09-01T06:48:28.831Z,961.88
2018-09-01T06:49:28.831Z,607.50
2018-09-01T06:50:28.833Z,866.25
2018-09-01T06:51:28.892Z,1096.88
2018-09-01T06:52:28.837Z,1226.25
2018-09-01T06:53:28.837Z,1063.13
2018-09-01T06:54:28.840Z,1231.88
2018-09-01T06:55:28.842Z,1265.63
2018-09-01T06:56:28.845Z,1327.50
2018-09-01T06:57:28.845Z,1333.13
2018-09-01T06:58:28.852Z,1361.25
2018-09-01T06:59:28.850Z,1445.63
2018-09-01T07:00:28.851Z,1423.13
2018-09-01T07:01:28.853Z,1355.63
2018-09-01T07:02:28.856Z,1372.50
2018-09-01T07:03:28.858Z,1451.25
2018-09-01T07:04:28.860Z,1428.75
2018-09-01T07:05:28.861Z,1417.50
2018-09-01T07:06:28.868Z,1282.50
2018-09-01T07:07:28.866Z,1327.50
2018-09-01T07:08:28.870Z,1299.38
2018-09-01T07:09:28.871Z,1355.63
2018-09-01T07:10:28.874Z,1350.00
2018-09-01T07:11:28.884Z,1226.25
2018-09-01T07:12:28.880Z,1310.63
2018-09-01T07:13:28.881Z,1518.75
2018-09-01T07:14:28.883Z,1710.00
2018-09-01T07:15:28.889Z,1603.13
2018-09-01T07:16:28.891Z,1468.13
2018-09-01T07:17:28.892Z,1530.00
2018-09-01T07:18:28.900Z,1636.88
2018-09-01T07:19:28.904Z,1732.50
2018-09-01T07:20:28.902Z,1631.25
2018-09-01T07:21:28.914Z,1659.38
2018-09-01T07:22:28.910Z,1552.50
2018-09-01T07:23:28.914Z,1400.63
2018-09-01T07:24:28.914Z,1333.13
2018-09-01T07:25:28.916Z,1260.00
2018-09-01T07:26:28.921Z,866.25
2018-09-01T07:27:28.923Z,1057.50
2018-09-01T07:28:28.926Z,1108.13
2018-09-01T07:29:28.928Z,1203.75
2018-09-01T07:30:29.039Z,1209.38
2018-09-01T07:31:29.440Z,1091.25
2018-09-01T07:32:28.973Z,916.88
2018-09-01T07:33:28.942Z,742.50
2018-09-01T07:34:28.943Z,545.63
2018-09-01T07:35:28.950Z,489.38
2018-09-01T07:36:28.952Z,472.50
2018-09-01T07:37:28.954Z,545.63
2018-09-01T07:38:28.962Z,562.50
2018-09-01T07:39:28.958Z,511.88
2018-09-01T07:40:28.962Z,410.63
2018-09-01T07:41:28.963Z,382.50
2018-09-01T07:42:28.968Z,371.25
2018-09-01T07:43:28.969Z,376.88
2018-09-01T07:44:28.970Z,388.13
2018-09-01T07:45:28.972Z,382.50
2018-09-01T07:46:28.973Z,388.13
2018-09-01T07:47:28.975Z,365.63
2018-09-01T07:48:29.009Z,371.25
2018-09-01T07:49:28.980Z,376.88
2018-09-01T07:50:28.984Z,393.75
2018-09-01T07:51:28.986Z,399.38
2018-09-01T07:52:28.987Z,399.38
2018-09-01T07:53:28.988Z,388.13
2018-09-01T07:54:29.025Z,382.50
2018-09-01T07:55:28.993Z,376.88
2018-09-01T07:56:28.994Z,376.88
2018-09-01T07:57:28.999Z,376.88
2018-09-01T07:58:29.000Z,371.25
2018-09-01T07:59:28.998Z,371.25
2018-09-01T08:00:29.004Z,371.25
2018-09-01T08:01:29.002Z,399.38
2018-09-01T08:02:29.002Z,388.13
2018-09-01T08:03:29.004Z,360.00
2018-09-01T08:04:29.006Z,354.38
2018-09-01T08:05:29.011Z,354.38
2018-09-01T08:06:29.009Z,348.75
2018-09-01T08:07:29.071Z,348.75
2018-09-01T08:08:29.014Z,343.13
2018-09-01T08:09:29.011Z,348.75
2018-09-01T08:10:29.017Z,343.13
2018-09-01T08:11:29.015Z,337.50
2018-09-01T08:12:29.016Z,331.88
2018-09-01T08:13:29.014Z,326.25
2018-09-01T08:14:29.078Z,326.25
2018-09-01T08:15:29.022Z,320.63
2018-09-01T08:16:29.022Z,320.63
2018-09-01T08:17:29.021Z,320.63
2018-09-01T08:18:29.021Z,320.63
2018-09-01T08:19:29.021Z,331.88
2018-09-01T08:20:29.026Z,320.63
2018-09-01T08:21:29.024Z,315.00
2018-09-01T08:22:29.030Z,315.00
2018-09-01T08:23:29.025Z,315.00
2018-09-01T08:24:29.026Z,315.00
2018-09-01T08:25:29.028Z,315.00
2018-09-01T08:26:29.027Z,315.00
2018-09-01T08:28:29.039Z,309.38
2018-09-01T08:29:29.030Z,309.38
2018-09-01T08:30:29.031Z,315.00
2018-09-01T08:31:29.033Z,315.00
2018-09-01T08:32:29.038Z,320.63
2018-09-01T08:33:29.074Z,320.63
2018-09-01T08:34:29.036Z,315.00
2018-09-01T08:35:29.037Z,315.00
2018-09-01T08:36:29.039Z,309.38
2018-09-01T08:37:29.037Z,292.50
2018-09-01T08:38:29.038Z,286.88
2018-09-01T08:39:29.040Z,281.25
2018-09-01T08:40:29.041Z,275.63
2018-09-01T08:41:29.042Z,270.00
2018-09-01T08:42:29.041Z,264.38
2018-09-01T08:43:29.042Z,258.75
2018-09-01T08:44:29.043Z,258.75
2018-09-01T08:45:29.115Z,264.38
2018-09-01T08:46:29.044Z,264.38
2018-09-01T08:47:29.046Z,270.00
2018-09-01T08:48:29.046Z,270.00
2018-09-01T08:49:29.045Z,270.00
2018-09-01T08:50:29.046Z,270.00
2018-09-01T08:51:29.047Z,264.38
2018-09-01T08:52:29.048Z,236.25
2018-09-01T08:53:29.048Z,219.38
2018-09-01T08:54:29.049Z,236.25
2018-09-01T08:55:29.050Z,225.00
2018-09-01T08:56:29.068Z,225.00
2018-09-01T08:57:29.052Z,225.00
2018-09-01T08:58:29.053Z,241.88
2018-09-01T08:59:29.053Z,253.13
2018-09-01T09:00:29.054Z,258.75
2018-09-01T09:01:29.053Z,253.13
2018-09-01T09:02:29.059Z,253.13
2018-09-01T09:03:29.055Z,247.50
2018-09-01T09:04:29.058Z,247.50
2018-09-01T09:05:29.107Z,241.88
2018-09-01T09:06:29.056Z,247.50
2018-09-01T09:07:29.064Z,247.50
2018-09-01T09:08:29.059Z,247.50
2018-09-01T09:09:29.061Z,247.50
2018-09-01T09:10:29.062Z,247.50
2018-09-01T09:11:29.113Z,247.50
2018-09-01T09:12:29.064Z,247.50
2018-09-01T09:13:29.064Z,253.13
2018-09-01T09:14:29.063Z,264.38
2018-09-01T09:15:29.066Z,264.38
2018-09-01T09:16:29.066Z,275.63
2018-09-01T09:17:29.070Z,281.25
2018-09-01T09:18:29.083Z,298.13
2018-09-01T09:19:29.073Z,309.38
2018-09-01T09:20:29.069Z,337.50
2018-09-01T09:21:29.073Z,354.38
2018-09-01T09:22:29.071Z,371.25
2018-09-01T09:23:29.071Z,382.50
2018-09-01T09:24:29.073Z,388.13
2018-09-01T09:25:29.072Z,382.50
2018-09-01T09:26:29.082Z,371.25
2018-09-01T09:27:29.077Z,376.88
2018-09-01T09:28:29.075Z,382.50
2018-09-01T09:29:29.077Z,393.75
2018-09-01T09:30:29.086Z,399.38
2018-09-01T09:31:29.079Z,410.63
2018-09-01T09:32:29.080Z,438.75
2018-09-01T09:33:29.084Z,466.88
2018-09-01T09:34:29.132Z,466.88
2018-09-01T09:35:29.083Z,455.63
2018-09-01T09:36:29.088Z,466.88
2018-09-01T09:37:29.087Z,466.88
2018-09-01T09:38:29.096Z,461.25
2018-09-01T09:39:29.089Z,472.50
2018-09-01T09:40:29.089Z,455.63
2018-09-01T09:41:29.094Z,438.75
2018-09-01T09:42:29.096Z,410.63
2018-09-01T09:43:29.103Z,376.88
2018-09-01T09:44:29.101Z,343.13
2018-09-01T09:45:29.103Z,376.88
2018-09-01T09:46:29.105Z,393.75
2018-09-01T09:47:29.105Z,410.63
2018-09-01T09:48:29.104Z,421.88
2018-09-01T09:49:29.105Z,438.75
2018-09-01T09:50:29.110Z,433.13
2018-09-01T09:51:29.112Z,388.13
2018-09-01T09:52:29.111Z,382.50
2018-09-01T09:53:29.114Z,388.13
2018-09-01T09:54:29.114Z,393.75
2018-09-01T09:55:29.116Z,393.75
2018-09-01T09:56:29.117Z,382.50
2018-09-01T09:57:29.113Z,360.00
2018-09-01T09:58:29.125Z,371.25
2018-09-01T09:59:29.125Z,399.38
2018-09-01T10:00:29.124Z,421.88
2018-09-01T10:01:29.125Z,433.13
2018-09-01T10:02:29.173Z,433.13
2018-09-01T10:03:29.129Z,444.38
2018-09-01T10:04:29.133Z,450.00
2018-09-01T10:05:29.199Z,472.50
2018-09-01T10:06:29.134Z,483.75
2018-09-01T10:07:29.138Z,511.88
2018-09-01T10:08:29.139Z,495.00
2018-09-01T10:09:29.143Z,472.50
2018-09-01T10:10:29.146Z,399.38
2018-09-01T10:11:29.145Z,354.38
2018-09-01T10:12:29.141Z,360.00
2018-09-01T10:13:29.150Z,365.63
2018-09-01T10:14:29.151Z,388.13
2018-09-01T10:15:29.160Z,382.50
2018-09-01T10:16:29.165Z,410.63
2018-09-01T10:17:29.164Z,427.50
2018-09-01T10:18:29.161Z,427.50
2018-09-01T10:19:29.164Z,427.50
2018-09-01T10:20:29.220Z,421.88
2018-09-01T10:21:29.164Z,421.88
2018-09-01T10:22:29.169Z,421.88
2018-09-01T10:23:29.172Z,421.88
2018-09-01T10:24:29.185Z,421.88
2018-09-01T10:25:29.174Z,427.50
2018-09-01T10:26:29.176Z,427.50
2018-09-01T10:27:29.180Z,410.63
2018-09-01T10:28:29.183Z,382.50
2018-09-01T10:29:29.184Z,348.75
2018-09-01T10:30:29.187Z,337.50
2018-09-01T10:31:29.190Z,337.50
2018-09-01T10:32:29.196Z,348.75
2018-09-01T10:33:29.194Z,365.63
2018-09-01T10:34:29.196Z,343.13
2018-09-01T10:35:29.200Z,337.50
2018-09-01T10:36:29.200Z,309.38
2018-09-01T10:37:29.207Z,286.88
2018-09-01T10:38:29.236Z,264.38
2018-09-01T10:39:29.206Z,253.13
2018-09-01T10:40:29.208Z,236.25
2018-09-01T10:41:29.209Z,219.38
2018-09-01T10:42:29.213Z,225.00
2018-09-01T10:43:29.216Z,230.63
2018-09-01T10:44:29.220Z,247.50
2018-09-01T10:45:29.218Z,247.50
2018-09-01T10:46:29.220Z,236.25
2018-09-01T10:47:29.223Z,253.13
2018-09-01T10:48:29.228Z,247.50
2018-09-01T10:49:29.226Z,247.50
2018-09-01T10:50:29.252Z,253.13
2018-09-01T10:51:29.232Z,264.38
2018-09-01T10:52:29.232Z,275.63
2018-09-01T10:53:29.234Z,292.50
2018-09-01T10:54:29.237Z,309.38
2018-09-01T10:55:29.239Z,320.63
2018-09-01T10:56:29.242Z,337.50
2018-09-01T10:57:29.242Z,354.38
2018-09-01T10:58:29.246Z,376.88
2018-09-01T10:59:29.419Z,393.75
2018-09-01T11:00:29.256Z,382.50
2018-09-01T11:01:29.249Z,348.75
2018-09-01T11:02:29.252Z,320.63
2018-09-01T11:03:29.255Z,298.13
2018-09-01T11:04:29.258Z,247.50
2018-09-01T11:05:29.281Z,230.63
2018-09-01T11:06:29.260Z,225.00
2018-09-01T11:07:29.265Z,219.38
2018-09-01T11:08:29.264Z,225.00
2018-09-01T11:09:29.266Z,230.63
2018-09-01T11:10:29.269Z,230.63
2018-09-01T11:11:29.269Z,247.50
2018-09-01T11:12:29.294Z,275.63
2018-09-01T11:13:29.276Z,309.38
2018-09-01T11:14:29.275Z,315.00
2018-09-01T11:15:29.278Z,309.38
2018-09-01T11:16:29.283Z,303.75
2018-09-01T11:17:29.328Z,315.00
2018-09-01T11:18:29.278Z,326.25
2018-09-01T11:19:29.294Z,337.50
2018-09-01T11:20:29.287Z,354.38
2018-09-01T11:21:29.307Z,371.25
2018-09-01T11:22:29.290Z,393.75
2018-09-01T11:23:29.292Z,421.88
2018-09-01T11:24:29.298Z,421.88
2018-09-01T11:25:29.298Z,427.50
2018-09-01T11:26:29.299Z,438.75
2018-09-01T11:27:29.318Z,444.38
2018-09-01T11:28:29.302Z,461.25
2018-09-01T11:29:29.306Z,466.88
2018-09-01T11:30:29.307Z,450.00
2018-09-01T11:31:29.307Z,433.13
2018-09-01T11:32:29.311Z,399.38
2018-09-01T11:33:29.308Z,371.25
2018-09-01T11:34:29.314Z,348.75
2018-09-01T11:35:29.316Z,326.25
2018-09-01T11:36:29.321Z,303.75
2018-09-01T11:37:29.341Z,281.25
2018-09-01T11:38:29.328Z,264.38
2018-09-01T11:39:29.326Z,241.88
2018-09-01T11:40:29.328Z,230.63
2018-09-01T11:41:29.328Z,225.00
2018-09-01T11:42:29.450Z,219.38
2018-09-01T11:43:29.338Z,230.63
2018-09-01T11:44:29.339Z,241.88
2018-09-01T11:45:29.343Z,258.75
2018-09-01T11:46:29.341Z,275.63
2018-09-01T11:47:29.343Z,281.25
2018-09-01T11:48:29.345Z,286.88
2018-09-01T11:49:29.345Z,292.50
2018-09-01T11:50:29.352Z,309.38
2018-09-01T11:51:29.353Z,326.25
2018-09-01T11:52:29.353Z,348.75
2018-09-01T11:53:29.371Z,371.25
2018-09-01T11:54:29.358Z,393.75
2018-09-01T11:55:29.358Z,410.63
2018-09-01T11:56:29.370Z,410.63
2018-09-01T11:57:29.362Z,405.00
2018-09-01T11:58:29.372Z,393.75
2018-09-01T11:59:29.377Z,388.13
2018-09-01T12:00:29.373Z,376.88
2018-09-01T12:01:29.375Z,371.25
2018-09-01T12:02:29.375Z,365.63
2018-09-01T12:03:29.402Z,365.63
2018-09-01T12:04:29.373Z,365.63
2018-09-01T12:05:29.381Z,371.25
2018-09-01T12:06:29.384Z,376.88
2018-09-01T12:07:29.386Z,376.88
2018-09-01T12:08:29.391Z,382.50
2018-09-01T12:09:29.486Z,388.13
2018-09-01T12:10:29.389Z,388.13
2018-09-01T12:11:29.405Z,382.50
2018-09-01T12:12:29.398Z,382.50
2018-09-01T12:13:29.399Z,393.75
2018-09-01T12:14:29.404Z,376.88
2018-09-01T12:15:29.403Z,360.00
2018-09-01T12:16:29.405Z,354.38
2018-09-01T12:17:29.405Z,360.00
2018-09-01T12:18:29.411Z,337.50
2018-09-01T12:19:29.410Z,331.88
2018-09-01T12:20:29.419Z,331.88
2018-09-01T12:21:29.417Z,326.25
2018-09-01T12:22:29.417Z,326.25
2018-09-01T12:23:29.419Z,326.25
2018-09-01T12:24:29.424Z,320.63
2018-09-01T12:25:29.427Z,326.25
2018-09-01T12:26:29.429Z,326.25
2018-09-01T12:27:29.430Z,326.25
2018-09-01T12:28:29.433Z,320.63
2018-09-01T12:29:29.437Z,320.63
2018-09-01T12:30:29.441Z,320.63
2018-09-01T12:31:29.441Z,326.25
2018-09-01T12:32:29.448Z,331.88
2018-09-01T12:33:29.446Z,331.88
2018-09-01T12:34:29.446Z,337.50
2018-09-01T12:35:29.462Z,343.13
2018-09-01T12:36:29.451Z,337.50
2018-09-01T12:37:29.453Z,348.75
2018-09-01T12:38:29.453Z,343.13
2018-09-01T12:39:29.458Z,348.75
2018-09-01T12:40:29.464Z,348.75
2018-09-01T12:41:29.461Z,343.13
2018-09-01T12:42:29.466Z,337.50
2018-09-01T12:43:29.466Z,337.50
2018-09-01T12:44:29.469Z,326.25
2018-09-01T12:45:29.471Z,320.63