createdAt,value
2022-09-25T00:00:48.841Z,950.17
2022-09-25T00:01:48.946Z,950.19
2022-09-25T00:02:48.851Z,950.18
2022-09-25T00:03:48.807Z,950.18
2022-09-25T00:04:48.796Z,950.16
2022-09-25T00:05:48.808Z,950.17
2022-09-25T00:06:48.772Z,950.2
2022-09-25T00:07:48.760Z,950.19
2022-09-25T00:08:48.747Z,950.19
2022-09-25T00:09:48.913Z,950.2
2022-09-25T00:10:48.898Z,950.14
2022-09-25T00:11:48.888Z,950.14
2022-09-25T00:12:48.877Z,950.15
2022-09-25T00:13:48.865Z,950.16
2022-09-25T00:14:48.851Z,950.16
2022-09-25T00:15:48.841Z,950.15
2022-09-25T00:16:48.879Z,950.17
2022-09-25T00:17:48.817Z,950.15
2022-09-25T00:18:48.813Z,950.16
2022-09-25T00:19:48.808Z,950.2
2022-09-25T00:20:48.785Z,950.12
2022-09-25T00:21:48.834Z,950.15
2022-09-25T00:22:48.764Z,950.09
2022-09-25T00:23:48.746Z,950.13
2022-09-25T00:24:48.734Z,950.15
2022-09-25T00:25:48.721Z,950.12
2022-09-25T00:26:48.710Z,950.12
2022-09-25T00:27:48.699Z,950.14
2022-09-25T00:28:48.688Z,950.14
2022-09-25T00:29:48.675Z,950.11
2022-09-25T00:30:48.724Z,950.13
2022-09-25T00:31:48.652Z,950.12
2022-09-25T00:32:48.641Z,950.13
2022-09-25T00:33:48.628Z,950.11
2022-09-25T00:34:48.618Z,950.13
2022-09-25T00:35:48.608Z,950.09
2022-09-25T00:36:48.599Z,950.06
2022-09-25T00:37:48.606Z,950.04
2022-09-25T00:38:48.572Z,950.03
2022-09-25T00:39:48.559Z,950.03
2022-09-25T00:40:48.566Z,950.03
2022-09-25T00:41:48.536Z,950
2022-09-25T00:42:48.525Z,950
2022-09-25T00:43:48.513Z,950
2022-09-25T00:44:48.502Z,949.99
2022-09-25T00:45:48.522Z,950
2022-09-25T00:46:48.478Z,949.99
2022-09-25T00:47:48.465Z,950.02
2022-09-25T00:48:48.456Z,950
2022-09-25T00:49:48.444Z,950.03
2022-09-25T00:50:48.433Z,950
2022-09-25T00:51:50.730Z,950.04
2022-09-25T00:52:48.411Z,949.99
2022-09-25T00:53:48.421Z,949.98
2022-09-25T00:54:48.387Z,950.01
2022-09-25T00:55:48.375Z,949.99
2022-09-25T00:56:48.364Z,949.97
2022-09-25T00:57:48.353Z,949.95
2022-09-25T00:58:48.340Z,949.96
2022-09-25T00:59:48.330Z,949.93
2022-09-25T01:00:48.318Z,949.97
2022-09-25T01:01:48.375Z,949.93
2022-09-25T01:02:48.355Z,949.98
2022-09-25T01:03:48.282Z,949.91
2022-09-25T01:04:48.272Z,949.93
2022-09-25T01:05:48.259Z,949.93
2022-09-25T01:06:48.249Z,949.89
2022-09-25T01:07:48.236Z,949.91
2022-09-25T01:08:48.226Z,949.93
2022-09-25T01:09:48.240Z,949.94
2022-09-25T01:10:48.203Z,949.95
2022-09-25T01:11:48.191Z,949.89
2022-09-25T01:12:48.181Z,949.92
2022-09-25T01:13:48.168Z,949.94
2022-09-25T01:14:48.156Z,949.95
2022-09-25T01:15:48.144Z,949.92
2022-09-25T01:16:48.151Z,949.92
2022-09-25T01:17:48.123Z,949.93
2022-09-25T01:18:48.110Z,949.91
2022-09-25T01:19:48.098Z,949.91
2022-09-25T01:20:48.086Z,949.91
2022-09-25T01:21:48.076Z,949.9
2022-09-25T01:22:48.063Z,949.89
2022-09-25T01:23:48.053Z,949.89
2022-09-25T01:24:48.041Z,949.87
2022-09-25T01:25:48.055Z,949.89
2022-09-25T01:26:48.016Z,949.86
2022-09-25T01:27:48.005Z,949.88
2022-09-25T01:28:47.996Z,949.9
2022-09-25T01:29:47.983Z,949.91
2022-09-25T01:30:47.979Z,949.93
2022-09-25T01:31:47.959Z,949.92
2022-09-25T01:32:47.948Z,949.93
2022-09-25T01:33:47.936Z,949.98
2022-09-25T01:34:47.926Z,949.96
2022-09-25T01:35:47.913Z,949.98
2022-09-25T01:36:47.900Z,949.96
2022-09-25T01:37:48.779Z,949.98
2022-09-25T01:38:48.765Z,949.97
2022-09-25T01:39:48.755Z,949.98
2022-09-25T01:40:48.760Z,949.97
2022-09-25T01:41:48.754Z,949.96
2022-09-25T01:42:48.716Z,949.95
2022-09-25T01:43:48.706Z,949.97
2022-09-25T01:44:48.693Z,949.97
2022-09-25T01:45:48.714Z,949.99
2022-09-25T01:46:48.667Z,949.98
2022-09-25T01:47:48.658Z,949.97
2022-09-25T01:48:48.645Z,949.94
2022-09-25T01:49:48.633Z,949.9
2022-09-25T01:50:48.621Z,949.89
2022-09-25T01:51:48.610Z,949.88
2022-09-25T01:52:48.595Z,949.89
2022-09-25T01:53:48.585Z,949.89
2022-09-25T01:54:48.583Z,949.93
2022-09-25T01:55:48.563Z,949.93
2022-09-25T01:56:48.548Z,949.94
2022-09-25T01:57:48.562Z,949.96
2022-09-25T01:58:48.526Z,949.98
2022-09-25T01:59:49.189Z,949.98
2022-09-25T02:00:49.176Z,949.96
2022-09-25T02:01:49.214Z,949.97
2022-09-25T02:02:49.177Z,949.93
2022-09-25T02:03:49.139Z,949.9
2022-09-25T02:04:49.127Z,949.96
2022-09-25T02:05:49.114Z,949.97
2022-09-25T02:06:49.103Z,949.94
2022-09-25T02:07:49.090Z,949.93
2022-09-25T02:08:49.077Z,949.92
2022-09-25T02:09:49.064Z,949.93
2022-09-25T02:10:49.055Z,949.9
2022-09-25T02:11:49.040Z,949.93
2022-09-25T02:12:49.031Z,949.89
2022-09-25T02:13:49.040Z,949.88
2022-09-25T02:14:49.004Z,949.88
2022-09-25T02:15:48.991Z,949.91
2022-09-25T02:16:49.045Z,949.87
2022-09-25T02:17:48.967Z,949.94
2022-09-25T02:18:48.958Z,949.92
2022-09-25T02:19:48.941Z,949.88
2022-09-25T02:20:48.931Z,949.88
2022-09-25T02:21:48.917Z,949.9
2022-09-25T02:22:48.905Z,949.87
2022-09-25T02:23:48.892Z,949.88
2022-09-25T02:24:48.881Z,949.85
2022-09-25T02:25:48.867Z,949.83
2022-09-25T02:26:48.856Z,949.82
2022-09-25T02:27:48.842Z,949.78
2022-09-25T02:28:48.831Z,949.8
2022-09-25T02:29:48.841Z,949.76
2022-09-25T02:30:48.864Z,949.78
2022-09-25T02:31:48.795Z,949.78
2022-09-25T02:32:48.782Z,949.75
2022-09-25T02:33:48.766Z,949.77
2022-09-25T02:34:48.757Z,949.78
2022-09-25T02:35:48.745Z,949.79
2022-09-25T02:36:48.733Z,949.79
2022-09-25T02:37:48.716Z,949.83
2022-09-25T02:38:48.707Z,949.8
2022-09-25T02:39:48.695Z,949.79
2022-09-25T02:40:48.764Z,949.81
2022-09-25T02:41:48.668Z,949.82
2022-09-25T02:42:48.659Z,949.79
2022-09-25T02:43:48.642Z,949.81
2022-09-25T02:44:48.631Z,949.8
2022-09-25T02:45:48.675Z,949.8
2022-09-25T02:46:48.606Z,949.81
2022-09-25T02:47:48.593Z,949.8
2022-09-25T02:48:48.581Z,949.79
2022-09-25T02:49:48.572Z,949.82
2022-09-25T02:50:48.556Z,949.8
2022-09-25T02:51:48.541Z,949.8
2022-09-25T02:52:48.528Z,949.76
2022-09-25T02:53:48.518Z,949.77
2022-09-25T02:54:48.507Z,949.74
2022-09-25T02:55:48.493Z,949.75
2022-09-25T02:56:48.483Z,949.77
2022-09-25T02:57:48.468Z,949.73
2022-09-25T02:58:48.454Z,949.77
2022-09-25T02:59:48.442Z,949.81
2022-09-25T03:00:48.438Z,949.75
2022-09-25T03:01:48.550Z,949.76
2022-09-25T03:02:52.422Z,949.81
2022-09-25T03:03:48.391Z,949.77
2022-09-25T03:04:48.377Z,949.78
2022-09-25T03:05:48.367Z,949.8
2022-09-25T03:06:48.352Z,949.79
2022-09-25T03:07:48.340Z,949.8
2022-09-25T03:08:48.328Z,949.82
2022-09-25T03:09:48.315Z,949.81
2022-09-25T03:10:48.301Z,949.78
2022-09-25T03:11:48.289Z,949.81
2022-09-25T03:12:48.276Z,949.82
2022-09-25T03:13:48.263Z,949.8
2022-09-25T03:14:48.249Z,949.83
2022-09-25T03:15:48.237Z,949.8
2022-09-25T03:16:48.263Z,949.84
2022-09-25T03:17:48.239Z,949.77
2022-09-25T03:18:48.203Z,949.8
2022-09-25T03:19:48.185Z,949.78
2022-09-25T03:20:48.173Z,949.74
2022-09-25T03:21:48.160Z,949.73
2022-09-25T03:22:48.146Z,949.77
2022-09-25T03:23:48.137Z,949.78
2022-09-25T03:24:48.120Z,949.74
2022-09-25T03:25:50.236Z,949.79
2022-09-25T03:26:48.095Z,949.8
2022-09-25T03:27:48.085Z,949.75
2022-09-25T03:28:48.072Z,949.78
2022-09-25T03:29:48.056Z,949.74
2022-09-25T03:30:48.052Z,949.78
2022-09-25T03:31:48.031Z,949.78
2022-09-25T03:32:48.017Z,949.78
2022-09-25T03:50:02.249Z,949.64
2022-09-25T03:51:02.124Z,949.62
2022-09-25T03:52:02.203Z,949.61
2022-09-25T03:53:02.191Z,949.59
2022-09-25T03:54:02.173Z,949.57
2022-09-25T03:55:02.159Z,949.56
2022-09-25T03:56:02.143Z,949.53
2022-09-25T03:57:02.129Z,949.57
2022-09-25T03:58:02.115Z,949.53
2022-09-25T03:59:02.100Z,949.57
2022-09-25T04:00:02.089Z,949.52
2022-09-25T04:01:02.183Z,949.56
2022-09-25T04:02:02.092Z,949.6
2022-09-25T04:03:02.045Z,949.63
2022-09-25T04:04:02.029Z,949.61
2022-09-25T04:05:02.018Z,949.66
2022-09-25T04:06:02.030Z,949.67
2022-09-25T04:07:01.990Z,949.66
2022-09-25T04:08:01.977Z,949.67
2022-09-25T04:09:01.964Z,949.66
2022-09-25T04:10:01.949Z,949.66
2022-09-25T04:11:01.936Z,949.68
2022-09-25T04:12:01.924Z,949.63
2022-09-25T04:13:01.911Z,949.63
2022-09-25T04:14:01.893Z,949.67
2022-09-25T04:15:01.883Z,949.64
2022-09-25T04:16:01.998Z,949.63
2022-09-25T04:17:01.856Z,949.65
2022-09-25T04:18:05.855Z,949.66
2022-09-25T04:19:01.846Z,949.7
2022-09-25T04:20:01.817Z,949.7
2022-09-25T04:21:01.802Z,949.66
2022-09-25T04:22:01.814Z,949.68
2022-09-25T04:23:01.784Z,949.74
2022-09-25T04:24:01.762Z,949.69
2022-09-25T04:25:01.749Z,949.69
2022-09-25T04:26:01.733Z,949.68
2022-09-25T04:27:01.723Z,949.69
2022-09-25T04:28:01.709Z,949.66
2022-09-25T04:29:01.761Z,949.67
2022-09-25T04:30:01.690Z,949.67
2022-09-25T04:31:01.719Z,949.7
2022-09-25T04:32:01.704Z,949.71
2022-09-25T04:33:01.643Z,949.68
2022-09-25T04:34:01.633Z,949.65
2022-09-25T04:35:01.616Z,949.7
2022-09-25T04:36:01.601Z,949.71
2022-09-25T04:37:01.589Z,949.66
2022-09-25T04:38:01.600Z,949.63
2022-09-25T04:39:01.564Z,949.65
2022-09-25T04:40:01.553Z,949.7
2022-09-25T04:41:01.556Z,949.72
2022-09-25T04:42:01.529Z,949.66
2022-09-25T04:43:01.515Z,949.75
2022-09-25T04:44:01.511Z,949.69
2022-09-25T04:45:01.482Z,949.72
2022-09-25T04:46:01.556Z,949.71
2022-09-25T04:47:01.454Z,949.72
2022-09-25T04:48:01.443Z,949.69
2022-09-25T04:49:01.428Z,949.71
2022-09-25T04:50:01.417Z,949.73
2022-09-25T04:51:01.401Z,949.69
2022-09-25T04:52:01.391Z,949.7
2022-09-25T04:53:01.375Z,949.69
2022-09-25T04:54:01.387Z,949.72
2022-09-25T04:55:01.348Z,949.73
2022-09-25T04:56:01.337Z,949.75
2022-09-25T04:57:01.322Z,949.73
2022-09-25T04:58:01.307Z,949.79
2022-09-25T04:59:01.293Z,949.77
2022-09-25T05:00:01.283Z,949.75
2022-09-25T05:01:01.321Z,949.8
2022-09-25T05:02:01.404Z,949.84
2022-09-25T05:03:01.383Z,949.84
2022-09-25T05:04:05.012Z,949.83
2022-09-25T05:05:01.214Z,949.82
2022-09-25T05:06:01.202Z,949.83
2022-09-25T05:07:01.187Z,949.81
2022-09-25T05:08:01.175Z,949.81
2022-09-25T05:09:01.159Z,949.85
2022-09-25T05:10:01.171Z,949.8
2022-09-25T05:11:01.133Z,949.77
2022-09-25T05:12:01.121Z,949.76
2022-09-25T05:13:01.108Z,949.78
2022-09-25T05:14:01.094Z,949.8
2022-09-25T05:15:01.080Z,949.77
2022-09-25T05:16:01.137Z,949.73
2022-09-25T05:17:01.052Z,949.76
2022-09-25T05:18:01.040Z,949.77
2022-09-25T05:19:01.027Z,949.74
2022-09-25T05:20:01.013Z,949.73
2022-09-25T05:21:00.999Z,949.74
2022-09-25T05:22:00.986Z,949.75
2022-09-25T05:23:00.973Z,949.78
2022-09-25T05:24:00.969Z,949.77
2022-09-25T05:25:01.046Z,949.77
2022-09-25T05:26:00.959Z,949.78
2022-09-25T05:27:00.919Z,949.74
2022-09-25T05:28:00.914Z,949.73
2022-09-25T05:29:00.893Z,949.79
2022-09-25T05:30:00.883Z,949.78
2022-09-25T05:31:00.946Z,949.77
2022-09-25T05:32:00.856Z,949.74
2022-09-25T05:33:00.841Z,949.74
2022-09-25T05:34:00.826Z,949.74
2022-09-25T05:35:00.814Z,949.71
2022-09-25T05:36:00.800Z,949.76
2022-09-25T05:37:00.787Z,949.74
2022-09-25T05:38:00.774Z,949.73
2022-09-25T05:39:00.761Z,949.74
2022-09-25T05:40:00.749Z,949.73
2022-09-25T05:41:00.783Z,949.75
2022-09-25T05:42:00.745Z,949.77
2022-09-25T05:43:00.709Z,949.81
2022-09-25T05:44:00.694Z,949.77
2022-09-25T05:45:05.065Z,949.78
2022-09-25T05:46:00.732Z,949.76
2022-09-25T05:47:00.656Z,949.76
2022-09-25T05:48:00.641Z,949.76
2022-09-25T05:49:00.629Z,949.79
2022-09-25T05:50:00.620Z,949.77
2022-09-25T05:51:00.610Z,949.79
2022-09-25T05:52:00.590Z,949.74
2022-09-25T05:53:00.584Z,949.76
2022-09-25T05:54:00.564Z,949.77
2022-09-25T05:55:00.553Z,949.79
2022-09-25T05:56:00.537Z,949.78
2022-09-25T05:57:00.527Z,949.79
2022-09-25T05:58:00.537Z,949.77
2022-09-25T05:59:00.501Z,949.74
2022-09-25T06:00:00.487Z,949.73
2022-09-25T06:01:00.476Z,949.76
2022-09-25T06:02:00.512Z,949.75
2022-09-25T06:03:00.538Z,949.7
2022-09-25T06:04:00.436Z,949.73
2022-09-25T06:05:00.425Z,949.68
2022-09-25T06:06:00.410Z,949.68
2022-09-25T06:07:00.399Z,949.66
2022-09-25T06:08:00.386Z,949.67
2022-09-25T06:09:00.375Z,949.65
2022-09-25T06:10:00.365Z,949.63
2022-09-25T06:11:00.349Z,949.6
2022-09-25T06:12:00.336Z,949.6
2022-09-25T06:13:00.325Z,949.63
2022-09-25T06:14:00.337Z,949.61
2022-09-25T06:15:00.300Z,949.61
2022-09-25T06:16:00.388Z,949.66
2022-09-25T06:17:00.274Z,949.63
2022-09-25T06:18:00.261Z,949.65
2022-09-25T06:19:00.250Z,949.67
2022-09-25T06:20:00.252Z,949.65
2022-09-25T06:21:00.226Z,949.65
2022-09-25T06:22:00.215Z,949.66
2022-09-25T06:23:00.206Z,949.65
2022-09-25T06:24:00.190Z,949.64
2022-09-25T06:25:00.178Z,949.65
2022-09-25T06:26:00.165Z,949.6
2022-09-25T06:27:00.153Z,949.71
2022-09-25T06:28:00.143Z,949.66
2022-09-25T06:29:03.137Z,949.7
2022-09-25T06:30:00.142Z,949.67
2022-09-25T06:31:00.179Z,949.68
2022-09-25T06:32:00.099Z,949.68
2022-09-25T06:33:00.082Z,949.7
2022-09-25T06:34:00.074Z,949.68
2022-09-25T06:35:00.058Z,949.73
2022-09-25T06:36:00.048Z,949.72
2022-09-25T06:37:00.034Z,949.71
2022-09-25T06:38:00.027Z,949.68
2022-09-25T06:39:00.017Z,949.67
2022-09-25T06:40:00.001Z,949.64
2022-09-25T06:41:00.648Z,949.68
2022-09-25T06:41:59.980Z,949.69
2022-09-25T06:42:59.966Z,949.69
2022-09-25T06:43:59.956Z,949.69
2022-09-25T06:44:59.944Z,949.74
2022-09-25T06:46:00.519Z,949.73
2022-09-25T06:47:00.377Z,949.75
2022-09-25T06:48:00.367Z,949.76
2022-09-25T06:49:00.352Z,949.76
2022-09-25T06:50:00.344Z,949.73
2022-09-25T06:51:00.331Z,949.76
2022-09-25T06:52:00.319Z,949.75
2022-09-25T06:53:00.309Z,949.76
2022-09-25T06:54:00.297Z,949.77
2022-09-25T06:55:00.286Z,949.78
2022-09-25T06:56:00.373Z,949.8
2022-09-25T06:57:00.264Z,949.79
2022-09-25T06:58:00.257Z,949.78
2022-09-25T06:59:00.242Z,949.77
2022-09-25T07:00:00.246Z,949.72
2022-09-25T07:01:00.228Z,949.76
2022-09-25T07:02:00.350Z,949.75
2022-09-25T07:03:00.298Z,949.73
2022-09-25T07:04:00.190Z,949.74
2022-09-25T07:05:00.180Z,949.75
2022-09-25T07:06:00.169Z,949.81
2022-09-25T07:07:00.155Z,949.76
2022-09-25T07:08:00.148Z,949.83
2022-09-25T07:09:00.167Z,949.8
2022-09-25T07:10:00.186Z,949.75
2022-09-25T07:11:00.114Z,949.8
2022-09-25T07:12:00.106Z,949.74
2022-09-25T07:13:00.096Z,949.77
2022-09-25T07:14:00.084Z,949.74
2022-09-25T07:15:00.074Z,949.76
2022-09-25T07:16:00.145Z,949.79
2022-09-25T07:17:00.056Z,949.76
2022-09-25T07:18:00.068Z,949.79
2022-09-25T07:19:00.033Z,949.73
2022-09-25T07:20:00.022Z,949.76
2022-09-25T07:21:00.015Z,949.78
2022-09-25T07:22:00.002Z,949.78
2022-09-25T07:22:59.994Z,949.74
2022-09-25T07:23:59.981Z,949.75
2022-09-25T07:24:59.979Z,949.71
2022-09-25T07:25:59.963Z,949.73
2022-09-25T07:26:59.955Z,949.72
2022-09-25T07:27:59.943Z,949.7
2022-09-25T07:28:59.934Z,949.71
2022-09-25T07:30:00.566Z,949.67
2022-09-25T07:31:00.605Z,949.69
2022-09-25T07:32:00.545Z,949.69
2022-09-25T07:33:00.536Z,949.68
2022-09-25T07:34:00.549Z,949.67
2022-09-25T07:35:00.520Z,949.73
2022-09-25T07:36:00.507Z,949.67
2022-09-25T07:37:00.498Z,949.7
2022-09-25T07:38:00.487Z,949.75
2022-09-25T07:39:00.479Z,949.7
2022-09-25T07:40:00.468Z,949.72
2022-09-25T07:41:00.460Z,949.71
2022-09-25T07:42:00.449Z,949.72
2022-09-25T07:43:00.438Z,949.66
2022-09-25T07:45:00.425Z,949.68
2022-09-25T07:46:00.492Z,949.65
2022-09-25T07:47:00.403Z,949.66
2022-09-25T07:48:00.390Z,949.68
2022-09-25T07:49:00.382Z,949.67
2022-09-25T07:50:00.401Z,949.69
2022-09-25T07:51:00.363Z,949.67
2022-09-25T07:52:00.352Z,949.65
2022-09-25T07:53:00.345Z,949.71
2022-09-25T07:54:00.331Z,949.69
2022-09-25T07:55:00.324Z,949.71
2022-09-25T07:56:05.224Z,949.71
2022-09-25T07:57:00.306Z,949.66
2022-09-25T07:58:00.299Z,949.67
2022-09-25T07:59:00.286Z,949.68
2022-09-25T08:00:00.275Z,949.66
2022-09-25T08:01:00.377Z,949.63
2022-09-25T08:02:00.296Z,949.64
2022-09-25T08:03:00.291Z,949.66
2022-09-25T08:04:00.242Z,949.62
2022-09-25T08:05:00.231Z,949.68
2022-09-25T08:06:00.244Z,949.65
2022-09-25T08:07:00.207Z,949.65
2022-09-25T08:08:00.201Z,949.64
2022-09-25T08:09:00.190Z,949.63
2022-09-25T08:10:00.185Z,949.65
2022-09-25T08:11:00.173Z,949.64
2022-09-25T08:12:00.164Z,949.64
2022-09-25T08:13:00.153Z,949.65
2022-09-25T08:14:00.145Z,949.67
2022-09-25T08:15:00.152Z,949.67
2022-09-25T08:16:00.188Z,949.66
2022-09-25T08:17:00.116Z,949.66
2022-09-25T08:18:00.108Z,949.65
2022-09-25T08:19:00.095Z,949.7
2022-09-25T08:20:00.094Z,949.67
2022-09-25T08:21:00.076Z,949.67
2022-09-25T08:22:00.097Z,949.66
2022-09-25T08:23:00.060Z,949.67
2022-09-25T08:24:00.052Z,949.68
2022-09-25T08:25:00.041Z,949.63
2022-09-25T08:26:00.033Z,949.67
2022-09-25T08:27:00.026Z,949.65
2022-09-25T08:28:00.015Z,949.68
2022-09-25T08:29:00.003Z,949.67
2022-09-25T08:29:59.995Z,949.63
2022-09-25T08:31:00.040Z,949.62
2022-09-25T08:31:59.976Z,949.62
2022-09-25T08:32:59.967Z,949.63
2022-09-25T08:34:09.898Z,949.62
2022-09-25T08:35:00.366Z,949.57
2022-09-25T08:36:01.284Z,949.6
2022-09-25T08:37:01.272Z,949.59
2022-09-25T08:38:01.290Z,949.55
2022-09-25T08:39:01.255Z,949.59
2022-09-25T08:40:01.251Z,949.55
2022-09-25T08:41:01.262Z,949.56
2022-09-25T08:42:01.231Z,949.56
2022-09-25T08:43:01.224Z,949.53
2022-09-25T08:44:01.212Z,949.57
2022-09-25T08:45:19.779Z,949.56
2022-09-25T08:46:01.278Z,949.57
2022-09-25T08:47:01.184Z,949.55
2022-09-25T08:48:01.176Z,949.59
2022-09-25T08:49:01.167Z,949.57
2022-09-25T08:50:01.159Z,949.58
2022-09-25T08:51:01.150Z,949.57
2022-09-25T08:52:01.144Z,949.58
2022-09-25T08:53:01.132Z,949.57
2022-09-25T08:54:01.198Z,949.55
2022-09-25T08:55:01.114Z,949.57
2022-09-25T08:56:01.113Z,949.59
2022-09-25T08:57:01.098Z,949.57
2022-09-25T08:58:01.087Z,949.55
2022-09-25T08:59:01.079Z,949.57
2022-09-25T09:00:01.629Z,949.54
2022-09-25T09:01:01.136Z,949.54
2022-09-25T09:02:01.054Z,949.56
2022-09-25T09:03:01.066Z,949.53
2022-09-25T09:04:01.036Z,949.52
2022-09-25T09:05:01.031Z,949.51
2022-09-25T09:06:01.019Z,949.55
2022-09-25T09:07:25.000Z,949.56
2022-09-25T09:08:01.004Z,949.53
2022-09-25T09:09:00.995Z,949.56
2022-09-25T09:10:01.008Z,949.53
2022-09-25T09:11:00.978Z,949.5
2022-09-25T09:12:00.968Z,949.52
2022-09-25T09:13:00.960Z,949.51
2022-09-25T09:14:00.956Z,949.54
2022-09-25T09:15:00.944Z,949.5
2022-09-25T09:16:00.985Z,949.54
2022-09-25T09:17:00.926Z,949.52
2022-09-25T09:18:00.916Z,949.53
2022-09-25T09:19:00.912Z,949.51
2022-09-25T09:20:00.899Z,949.47
2022-09-25T09:21:00.892Z,949.45
2022-09-25T09:22:00.883Z,949.46
2022-09-25T09:23:00.873Z,949.42
2022-09-25T09:24:00.864Z,949.43
2022-09-25T09:25:00.856Z,949.42
2022-09-25T09:26:00.875Z,949.41
2022-09-25T09:27:00.841Z,949.39
2022-09-25T09:28:00.831Z,949.37
2022-09-25T09:29:00.823Z,949.37
2022-09-25T09:30:05.395Z,949.36
2022-09-25T09:31:00.862Z,949.38
2022-09-25T09:32:00.796Z,949.34
2022-09-25T09:33:00.788Z,949.34
2022-09-25T09:34:00.778Z,949.36
2022-09-25T09:35:06.142Z,949.33
2022-09-25T09:36:00.762Z,949.33
2022-09-25T09:37:00.754Z,949.33
2022-09-25T09:38:00.748Z,949.3
2022-09-25T09:39:00.736Z,949.26
2022-09-25T09:40:00.726Z,949.28
2022-09-25T09:41:00.720Z,949.26
2022-09-25T09:42:00.818Z,949.26
2022-09-25T09:43:00.703Z,949.19
2022-09-25T09:44:00.692Z,949.22
2022-09-25T09:45:00.691Z,949.19
2022-09-25T09:46:00.740Z,949.21
2022-09-25T09:47:00.668Z,949.22
2022-09-25T09:48:00.659Z,949.19
2022-09-25T09:49:00.650Z,949.24
2022-09-25T09:50:00.642Z,949.23
2022-09-25T09:51:00.632Z,949.18
2022-09-25T09:52:00.628Z,949.21
2022-09-25T09:53:00.616Z,949.21
2022-09-25T09:54:00.610Z,949.2
2022-09-25T09:55:00.600Z,949.17
2022-09-25T09:56:00.593Z,949.2
2022-09-25T09:57:00.582Z,949.2
2022-09-25T09:58:00.600Z,949.16
2022-09-25T09:59:00.567Z,949.17
2022-09-25T10:00:04.550Z,949.19
2022-09-25T10:01:11.092Z,949.17
2022-09-25T10:02:02.150Z,949.21
2022-09-25T10:03:02.255Z,949.19
2022-09-25T10:04:02.112Z,949.18
2022-09-25T10:05:02.106Z,949.19
2022-09-25T10:06:02.097Z,949.2
2022-09-25T10:07:02.087Z,949.19
2022-09-25T10:08:02.087Z,949.15
2022-09-25T10:09:02.072Z,949.17
2022-09-25T10:10:02.068Z,949.19
2022-09-25T10:11:02.057Z,949.14
2022-09-25T10:12:02.050Z,949.16
2022-09-25T10:13:06.247Z,949.16
2022-09-25T10:14:02.059Z,949.16
2022-09-25T10:15:02.026Z,949.17
2022-09-25T10:16:02.084Z,949.12
2022-09-25T10:17:02.009Z,949.16
2022-09-25T10:18:02.012Z,949.11
2022-09-25T10:19:01.994Z,949.14
2022-09-25T10:20:01.989Z,949.09
2022-09-25T10:21:01.981Z,949.1
2022-09-25T10:22:01.972Z,949.12
2022-09-25T10:23:01.962Z,949.12
2022-09-25T10:24:02.004Z,949.1
2022-09-25T10:25:02.069Z,949.12
2022-09-25T10:26:01.989Z,949.09
2022-09-25T10:27:01.977Z,949.08
2022-09-25T10:28:01.978Z,949.1
2022-09-25T10:29:01.962Z,949.07
2022-09-25T10:30:01.981Z,949.12
2022-09-25T10:31:02.038Z,949.12
2022-09-25T10:32:01.941Z,949.11
2022-09-25T10:33:01.961Z,949.15
2022-09-25T10:34:01.937Z,949.09
2022-09-25T10:35:01.917Z,949.11
2022-09-25T10:36:01.910Z,949.09
2022-09-25T10:37:01.901Z,949.12
2022-09-25T10:38:01.894Z,949.09
2022-09-25T10:39:24.409Z,949.14
2022-09-25T10:40:01.875Z,949.09
2022-09-25T10:41:01.871Z,949.11
2022-09-25T10:42:01.861Z,949.1
2022-09-25T10:43:01.856Z,949.07
2022-09-25T10:44:01.845Z,949.09
2022-09-25T10:45:01.839Z,949.08
2022-09-25T10:46:01.867Z,949.09
2022-09-25T10:47:01.833Z,949.06
2022-09-25T10:48:01.817Z,949.09
2022-09-25T10:49:01.808Z,949.03
2022-09-25T10:50:01.799Z,949.06
2022-09-25T10:51:01.793Z,949.06
2022-09-25T10:52:01.784Z,949.1
2022-09-25T10:53:01.777Z,949.05
2022-09-25T10:54:01.767Z,949.09
2022-09-25T10:55:01.762Z,949.07
2022-09-25T10:56:01.752Z,949.06
2022-09-25T10:57:01.749Z,949.08
2022-09-25T10:58:01.735Z,949.08
2022-09-25T10:59:01.790Z,949.07
2022-09-25T11:00:01.722Z,949.08
2022-09-25T11:01:01.806Z,949.08
2022-09-25T11:02:01.838Z,949.05
2022-09-25T11:03:01.700Z,949.04
2022-09-25T11:04:01.690Z,949.08
2022-09-25T11:05:01.684Z,949.07
2022-09-25T11:06:01.678Z,949.06
2022-09-25T11:07:01.673Z,949.07
2022-09-25T11:08:01.664Z,949.07
2022-09-25T11:09:01.692Z,949.05
2022-09-25T11:10:01.671Z,949.07
2022-09-25T11:11:01.655Z,949.06
2022-09-25T11:12:01.633Z,949.05
2022-09-25T11:13:01.627Z,949.05
2022-09-25T11:14:01.616Z,949.06
2022-09-25T11:15:01.613Z,949.05
2022-09-25T11:16:01.603Z,949.02
2022-09-25T11:17:01.697Z,948.98
2022-09-25T11:18:01.707Z,949.02
2022-09-25T11:19:04.609Z,948.97
2022-09-25T11:20:01.578Z,948.99
2022-09-25T11:21:01.569Z,948.99
2022-09-25T11:22:01.563Z,948.98
2022-09-25T11:23:01.556Z,948.95
2022-09-25T11:24:01.552Z,948.96
2022-09-25T11:25:01.811Z,948.89
2022-09-25T11:26:01.534Z,948.93
2022-09-25T11:27:01.533Z,948.9
2022-09-25T11:28:01.518Z,948.92
2022-09-25T11:29:01.514Z,948.92
2022-09-25T11:30:01.511Z,948.92
2022-09-25T11:31:01.558Z,948.91
2022-09-25T11:32:01.494Z,948.92
2022-09-25T11:33:01.493Z,948.92
2022-09-25T11:34:01.506Z,948.96
2022-09-25T11:35:01.472Z,948.97
2022-09-25T11:36:01.468Z,948.93
2022-09-25T11:37:01.462Z,948.96
2022-09-25T11:38:02.579Z,948.92
2022-09-25T11:39:01.446Z,948.98
2022-09-25T11:40:01.447Z,948.93
2022-09-25T11:41:01.435Z,948.97
2022-09-25T11:42:01.429Z,948.97
2022-09-25T11:43:01.420Z,948.97
2022-09-25T11:44:01.416Z,948.96
2022-09-25T11:45:01.409Z,948.93
2022-09-25T11:46:01.430Z,948.92
2022-09-25T11:47:01.397Z,948.93
2022-09-25T11:48:01.392Z,948.93
2022-09-25T11:49:01.382Z,948.89
2022-09-25T11:50:01.401Z,948.9
2022-09-25T11:51:01.952Z,948.86
2022-09-25T11:52:01.952Z,948.85
2022-09-25T11:53:01.939Z,948.86
2022-09-25T11:54:18.192Z,948.85
2022-09-25T11:55:01.929Z,948.84
2022-09-25T11:56:01.924Z,948.85
2022-09-25T11:57:01.927Z,948.83
2022-09-25T11:58:01.911Z,948.77
2022-09-25T11:59:01.903Z,948.76
2022-09-25T12:00:01.899Z,948.78
2022-09-25T12:01:01.930Z,948.75
2022-09-25T12:02:01.887Z,948.74
2022-09-25T12:03:01.881Z,948.74
2022-09-25T12:04:01.875Z,948.7
2022-09-25T12:05:01.870Z,948.73
2022-09-25T12:06:01.976Z,948.7
2022-09-25T12:07:01.856Z,948.7
2022-09-25T12:08:01.852Z,948.71
2022-09-25T12:09:01.845Z,948.7
2022-09-25T12:10:01.840Z,948.68
2022-09-25T12:11:01.834Z,948.66
2022-09-25T12:12:01.830Z,948.63
2022-09-25T12:13:01.821Z,948.67
2022-09-25T12:14:01.816Z,948.66
2022-09-25T12:15:01.815Z,948.62
2022-09-25T12:16:01.877Z,948.62
2022-09-25T12:17:01.798Z,948.62
2022-09-25T12:18:01.794Z,948.59
2022-09-25T12:19:01.787Z,948.62
2022-09-25T12:20:01.786Z,948.59
2022-09-25T12:21:01.775Z,948.63
2022-09-25T12:22:01.793Z,948.58
2022-09-25T12:23:01.766Z,948.61
2022-09-25T12:24:01.756Z,948.62
2022-09-25T12:25:01.753Z,948.64
2022-09-25T12:26:01.746Z,948.62
2022-09-25T12:27:01.740Z,948.61
2022-09-25T12:28:01.736Z,948.59
2022-09-25T12:29:01.729Z,948.56
2022-09-25T12:30:01.727Z,948.56
2022-09-25T12:31:05.368Z,948.55
2022-09-25T12:32:01.710Z,948.58
2022-09-25T12:33:01.706Z,948.59
2022-09-25T12:34:01.705Z,948.55
2022-09-25T12:35:01.697Z,948.56
2022-09-25T12:36:01.694Z,948.56
2022-09-25T12:37:01.707Z,948.54
2022-09-25T12:38:01.699Z,948.52
2022-09-25T12:39:01.673Z,948.53
2022-09-25T12:40:01.666Z,948.51
2022-09-25T12:41:01.661Z,948.48
2022-09-25T12:42:01.652Z,948.52
2022-09-25T12:43:01.649Z,948.48
2022-09-25T12:44:01.646Z,948.43
2022-09-25T12:45:01.641Z,948.44
2022-09-25T12:46:01.687Z,948.45
2022-09-25T12:47:01.625Z,948.43
2022-09-25T12:48:01.618Z,948.4
2022-09-25T12:49:01.612Z,948.36