createdAt,value
2023-01-04T00:00:44.002Z,100.00
2023-01-04T00:03:47.355Z,100.00
2023-01-04T00:06:50.156Z,100.00
2023-01-04T00:09:52.151Z,100.00
2023-01-04T00:12:53.751Z,100.00
2023-01-04T00:15:55.309Z,100.00
2023-01-04T00:18:58.133Z,100.00
2023-01-04T00:22:00.437Z,100.00
2023-01-04T00:25:02.128Z,100.00
2023-01-04T00:28:03.930Z,100.00
2023-01-04T00:31:07.087Z,100.00
2023-01-04T00:34:12.838Z,100.00
2023-01-04T00:37:14.912Z,100.00
2023-01-04T00:40:16.559Z,100.00
2023-01-04T00:43:18.102Z,100.00
2023-01-04T00:46:20.116Z,100.00
2023-01-04T00:49:22.500Z,100.00
2023-01-04T00:52:24.064Z,100.00
2023-01-04T00:55:25.696Z,100.00
2023-01-04T00:58:27.267Z,100.00
2023-01-04T01:01:31.918Z,100.00
2023-01-04T01:04:33.952Z,100.00
2023-01-04T01:07:35.955Z,100.00
2023-01-04T01:10:37.508Z,100.00
2023-01-04T01:13:40.283Z,100.00
2023-01-04T01:16:58.737Z,100.00
2023-01-04T01:20:01.242Z,100.00
2023-01-04T01:23:02.872Z,100.00
2023-01-04T01:26:07.621Z,100.00
2023-01-04T01:29:09.572Z,100.00
2023-01-04T01:32:11.592Z,100.00
2023-01-04T01:35:13.092Z,100.00
2023-01-04T01:38:15.050Z,100.00
2023-01-04T01:41:23.975Z,100.00
2023-01-04T01:44:46.542Z,100.00
2023-01-04T01:47:50.583Z,100.00
2023-01-04T01:51:02.936Z,100.00
2023-01-04T01:54:09.948Z,100.00
2023-01-04T01:57:18.487Z,100.00
2023-01-04T02:00:20.412Z,100.00
2023-01-04T02:03:27.027Z,100.00
2023-01-04T02:06:34.453Z,100.00
2023-01-04T02:09:37.714Z,100.00
2023-01-04T02:12:40.162Z,100.00
2023-01-04T02:15:56.727Z,100.00
2023-01-04T02:19:07.648Z,100.00
2023-01-04T02:22:24.673Z,100.00
2023-01-04T02:25:54.692Z,100.00
2023-01-04T02:29:11.834Z,100.00
2023-01-04T02:32:41.048Z,100.00
2023-01-04T02:36:07.228Z,100.00
2023-01-04T02:39:59.610Z,100.00
2023-01-04T02:43:34.092Z,100.00
2023-01-04T02:46:43.246Z,100.00
2023-01-04T02:50:05.369Z,100.00
2023-01-04T02:53:13.064Z,100.00
2023-01-04T02:56:36.619Z,100.00
2023-01-04T02:59:57.175Z,100.00
2023-01-04T03:03:35.733Z,100.00
2023-01-04T03:06:51.253Z,100.00
2023-01-04T03:10:03.319Z,100.00
2023-01-04T03:13:21.223Z,100.00
2023-01-04T03:16:26.349Z,100.00
2023-01-04T03:19:47.078Z,100.00
2023-01-04T03:23:23.079Z,100.00
2023-01-04T03:26:48.290Z,100.00
2023-01-04T03:30:24.452Z,100.00
2023-01-04T03:33:44.574Z,100.00
2023-01-04T03:37:04.652Z,100.00
2023-01-04T03:40:27.668Z,100.00
2023-01-04T03:43:59.859Z,100.00
2023-01-04T03:47:27.671Z,100.00
2023-01-04T03:50:38.576Z,100.00
2023-01-04T03:53:50.524Z,100.00
2023-01-04T03:56:54.041Z,100.00
2023-01-04T04:00:06.168Z,100.00
2023-01-04T04:03:09.630Z,100.00
2023-01-04T04:06:30.790Z,100.00
2023-01-04T04:09:33.394Z,100.00
2023-01-04T04:12:35.341Z,100.00
2023-01-04T04:15:36.905Z,100.00
2023-01-04T04:18:39.173Z,100.00
2023-01-04T04:21:41.136Z,100.00
2023-01-04T04:24:42.729Z,100.00
2023-01-04T04:27:44.276Z,100.00
2023-01-04T04:30:50.239Z,100.00
2023-01-04T04:33:52.186Z,100.00
2023-01-04T04:36:54.262Z,100.00
2023-01-04T04:39:56.249Z,100.00
2023-01-04T04:42:58.223Z,100.00
2023-01-04T04:46:00.993Z,100.00
2023-01-04T04:49:02.744Z,100.00
2023-01-04T04:52:04.377Z,100.00
2023-01-04T04:55:06.591Z,100.00
2023-01-04T04:58:08.902Z,100.00
2023-01-04T05:01:11.139Z,100.00
2023-01-04T05:04:16.645Z,100.00
2023-01-04T05:07:18.981Z,100.00
2023-01-04T05:10:21.004Z,100.00
2023-01-04T05:13:22.644Z,100.00
2023-01-04T05:16:24.258Z,100.00
2023-01-04T05:19:25.955Z,100.00
2023-01-04T05:22:27.524Z,100.00
2023-01-04T05:25:29.839Z,100.00
2023-01-04T05:28:31.869Z,100.00
2023-01-04T05:31:33.963Z,100.00
2023-01-04T05:34:36.063Z,100.00
2023-01-04T05:37:37.611Z,100.00
2023-01-04T05:40:39.596Z,100.00
2023-01-04T05:43:41.127Z,100.00
2023-01-04T05:46:43.075Z,100.00
2023-01-04T05:49:44.646Z,100.00
2023-01-04T05:52:46.540Z,100.00
2023-01-04T05:55:48.708Z,100.00
2023-01-04T05:58:50.677Z,100.00
2023-01-04T06:01:52.859Z,100.00
2023-01-04T06:04:59.000Z,100.00
2023-01-04T06:08:01.289Z,100.00
2023-01-04T06:11:02.870Z,100.00
2023-01-04T06:14:04.425Z,100.00
2023-01-04T06:17:06.591Z,100.00
2023-01-04T06:20:10.095Z,100.00
2023-01-04T06:23:12.247Z,100.00
2023-01-04T06:26:13.852Z,100.00
2023-01-04T06:29:16.102Z,100.00
2023-01-04T06:32:17.805Z,100.00
2023-01-04T06:35:19.835Z,100.00
2023-01-04T06:38:22.152Z,100.00
2023-01-04T06:41:23.732Z,100.00
2023-01-04T06:44:25.253Z,100.00
2023-01-04T06:47:26.865Z,100.00
2023-01-04T06:50:29.262Z,100.00
2023-01-04T06:53:31.273Z,100.00
2023-01-04T06:56:33.598Z,100.00
2023-01-04T06:59:36.052Z,100.00
2023-01-04T07:02:37.908Z,100.00
2023-01-04T07:05:40.033Z,100.00
2023-01-04T07:08:42.404Z,100.00
2023-01-04T07:11:43.949Z,100.00
2023-01-04T07:14:45.937Z,100.00
2023-01-04T07:17:49.093Z,100.00
2023-01-04T07:20:51.089Z,100.00
2023-01-04T07:23:53.357Z,100.00
2023-01-04T07:26:54.946Z,100.00
2023-01-04T07:29:56.912Z,100.00
2023-01-04T07:32:58.917Z,100.00
2023-01-04T07:36:05.908Z,100.00
2023-01-04T07:39:10.811Z,100.00
2023-01-04T07:42:13.333Z,100.00
2023-01-04T07:45:15.510Z,100.00
2023-01-04T07:48:17.076Z,100.00
2023-01-04T07:51:19.719Z,100.00
2023-01-04T07:54:21.992Z,100.00
2023-01-04T07:57:23.593Z,100.00
2023-01-04T08:00:25.242Z,100.00
2023-01-04T08:03:27.323Z,100.00
2023-01-04T08:06:29.330Z,100.00
2023-01-04T08:09:30.924Z,100.00
2023-01-04T08:12:32.526Z,100.00
2023-01-04T08:15:34.574Z,100.00
2023-01-04T08:18:36.244Z,100.00
2023-01-04T08:21:38.657Z,100.00
2023-01-04T08:24:40.647Z,100.00
2023-01-04T08:27:42.215Z,100.00
2023-01-04T08:30:44.257Z,100.00
2023-01-04T08:33:46.573Z,100.00
2023-01-04T08:36:52.190Z,100.00
2023-01-04T08:39:54.247Z,100.00
2023-01-04T08:42:55.909Z,100.00
2023-01-04T08:45:58.183Z,100.00
2023-01-04T08:48:59.761Z,100.00
2023-01-04T08:52:01.596Z,100.00
2023-01-04T08:55:08.352Z,100.00
2023-01-04T08:58:15.036Z,100.00
2023-01-04T09:01:16.638Z,100.00
2023-01-04T09:04:18.861Z,100.00
2023-01-04T09:07:20.880Z,100.00
2023-01-04T09:10:22.581Z,100.00
2023-01-04T09:13:24.210Z,100.00
2023-01-04T09:16:26.010Z,100.00
2023-01-04T09:19:27.576Z,100.00
2023-01-04T09:22:31.700Z,100.00
2023-01-04T09:25:33.756Z,100.00
2023-01-04T09:28:36.119Z,100.00
2023-01-04T09:31:38.773Z,100.00
2023-01-04T09:34:40.831Z,100.00
2023-01-04T09:37:42.522Z,100.00
2023-01-04T09:41:13.063Z,100.00
2023-01-04T09:44:23.665Z,100.00
2023-01-04T09:47:52.264Z,100.00
2023-01-04T09:51:04.637Z,100.00
2023-01-04T09:54:20.961Z,100.00
2023-01-04T09:57:26.892Z,100.00
2023-01-04T10:00:43.392Z,100.00
2023-01-04T10:03:55.895Z,100.00
2023-01-04T10:07:04.684Z,100.00
2023-01-04T10:10:15.041Z,100.00
2023-01-04T10:13:40.000Z,100.00
2023-01-04T10:24:11.777Z,96.99
2023-01-04T10:27:42.369Z,95.93
2023-01-04T10:30:44.340Z,94.61
2023-01-04T10:33:56.936Z,94.95
2023-01-04T10:37:04.154Z,93.98
2023-01-04T10:40:15.137Z,93.48
2023-01-04T10:44:09.752Z,93.70
2023-01-04T10:47:08.506Z,93.14
2023-01-04T10:50:27.851Z,93.11
2023-01-04T10:53:46.928Z,92.14
2023-01-04T10:57:06.731Z,93.32
2023-01-04T11:00:31.246Z,91.62
2023-01-04T11:03:46.610Z,93.23
2023-01-04T11:06:56.427Z,92.06
2023-01-04T11:10:05.031Z,91.57
2023-01-04T11:13:06.744Z,90.69
2023-01-04T11:16:09.883Z,90.66
2023-01-04T11:19:12.404Z,89.89
2023-01-04T11:22:23.980Z,90.16
2023-01-04T11:25:36.879Z,90.09
2023-01-04T11:29:03.168Z,90.68
2023-01-04T11:32:20.034Z,89.80
2023-01-04T11:35:42.630Z,88.72
2023-01-04T11:38:56.434Z,88.32
2023-01-04T11:42:02.893Z,88.02
2023-01-04T11:45:06.612Z,87.20
2023-01-04T11:48:16.307Z,86.33
2023-01-04T11:51:25.368Z,87.16
2023-01-04T11:54:26.947Z,86.07
2023-01-04T11:57:29.642Z,86.50
2023-01-04T12:00:31.396Z,86.54
2023-01-04T12:03:38.741Z,85.88
2023-01-04T12:06:53.402Z,84.85
2023-01-04T12:09:55.840Z,85.12
2023-01-04T12:13:01.724Z,83.80
2023-01-04T12:16:26.021Z,83.98
2023-01-04T12:19:28.332Z,83.64
2023-01-04T12:22:39.649Z,83.91
2023-01-04T12:25:45.946Z,83.00
2023-01-04T12:29:12.660Z,82.13
2023-01-04T12:32:14.604Z,82.10
2023-01-04T12:35:54.161Z,81.49
2023-01-04T12:38:55.773Z,81.58
2023-01-04T12:42:09.272Z,81.00
2023-01-04T12:45:15.802Z,81.18
2023-01-04T12:48:49.339Z,81.15
2023-01-04T12:52:31.938Z,80.46
2023-01-04T12:55:32.427Z,80.37
2023-01-04T12:59:06.757Z,80.52
2023-01-04T13:02:21.261Z,79.15
2023-01-04T13:05:54.892Z,79.86
2023-01-04T13:08:52.974Z,79.58
2023-01-04T13:12:24.769Z,79.48
2023-01-04T13:15:54.203Z,79.45
2023-01-04T13:19:09.402Z,80.00
2023-01-04T13:22:28.331Z,79.20
2023-01-04T13:25:31.086Z,80.14
2023-01-04T13:28:32.650Z,80.19
2023-01-04T13:31:54.509Z,80.42
2023-01-04T13:35:06.866Z,80.50
2023-01-04T13:38:15.198Z,81.09
2023-01-04T13:41:22.765Z,80.78
2023-01-04T13:45:17.690Z,80.09
2023-01-04T13:48:16.345Z,80.23
2023-01-04T13:51:22.995Z,80.63
2023-01-04T13:54:25.411Z,79.09
2023-01-04T13:57:29.834Z,79.98
2023-01-04T14:04:02.119Z,79.48
2023-01-04T14:07:03.809Z,79.86
2023-01-04T14:10:14.015Z,80.08
2023-01-04T14:13:18.973Z,80.05
2023-01-04T14:16:20.645Z,79.82
2023-01-04T14:19:46.004Z,79.76
2023-01-04T14:22:47.648Z,79.58
2023-01-04T14:25:50.310Z,79.51
2023-01-04T14:28:52.408Z,79.55
2023-01-04T14:31:54.020Z,79.50
2023-01-04T14:34:56.148Z,78.91
2023-01-04T14:38:11.392Z,78.82
2023-01-04T14:41:27.865Z,78.71
2023-01-04T14:44:31.668Z,79.14
2023-01-04T14:47:33.248Z,79.50
2023-01-04T14:50:35.382Z,79.82
2023-01-04T14:53:36.930Z,79.89
2023-01-04T14:56:39.376Z,79.62
2023-01-04T14:59:44.092Z,79.22
2023-01-04T15:02:50.201Z,79.05
2023-01-04T15:05:52.775Z,78.36
2023-01-04T15:08:54.979Z,79.26
2023-01-04T15:11:57.060Z,79.19
2023-01-04T15:14:59.165Z,79.69
2023-01-04T15:18:01.262Z,79.18
2023-01-04T15:21:03.948Z,79.64
2023-01-04T15:24:05.899Z,79.46
2023-01-04T15:27:08.379Z,79.91
2023-01-04T15:30:13.757Z,79.67
2023-01-04T15:33:15.980Z,80.14
2023-01-04T15:36:23.958Z,80.20
2023-01-04T15:39:26.317Z,79.70
2023-01-04T15:42:46.613Z,80.24
2023-01-04T15:45:48.766Z,79.98
2023-01-04T15:48:50.765Z,79.91
2023-01-04T15:51:52.710Z,79.50
2023-01-04T15:54:54.247Z,79.86
2023-01-04T15:57:55.785Z,80.49
2023-01-04T16:01:04.352Z,80.25
2023-01-04T16:04:11.539Z,80.26
2023-01-04T16:07:13.623Z,79.07
2023-01-04T16:10:15.924Z,80.07
2023-01-04T16:13:18.296Z,80.20
2023-01-04T16:16:22.143Z,79.74
2023-01-04T16:19:24.332Z,79.67
2023-01-04T16:22:25.908Z,80.31
2023-01-04T16:25:28.423Z,79.87
2023-01-04T16:28:30.031Z,80.27
2023-01-04T16:31:34.187Z,79.57
2023-01-04T16:34:36.273Z,79.25
2023-01-04T16:37:39.261Z,79.06
2023-01-04T16:40:40.861Z,80.15
2023-01-04T16:43:47.782Z,79.92
2023-01-04T16:46:49.843Z,79.79
2023-01-04T16:49:52.343Z,79.40
2023-01-04T16:52:53.898Z,80.12
2023-01-04T16:55:55.820Z,79.80
2023-01-04T16:58:57.485Z,80.16
2023-01-04T17:01:59.231Z,79.81
2023-01-04T17:05:01.137Z,80.10
2023-01-04T17:08:02.739Z,80.13
2023-01-04T17:12:11.323Z,79.84
2023-01-04T17:14:36.658Z,79.45
2023-01-04T17:17:38.711Z,80.01
2023-01-04T17:20:40.757Z,79.90
2023-01-04T17:23:44.459Z,80.45
2023-01-04T17:26:46.533Z,80.10
2023-01-04T17:29:48.522Z,80.59
2023-01-04T17:32:50.154Z,80.46
2023-01-04T17:35:52.532Z,81.06
2023-01-04T17:38:54.377Z,81.05
2023-01-04T17:41:57.371Z,80.92
2023-01-04T17:44:59.913Z,81.01
2023-01-04T17:48:02.910Z,81.49
2023-01-04T17:51:06.882Z,81.45
2023-01-04T17:54:11.042Z,81.40
2023-01-04T17:57:13.006Z,81.58
2023-01-04T18:00:15.328Z,81.36
2023-01-04T18:03:16.942Z,81.59
2023-01-04T18:06:25.828Z,81.07
2023-01-04T18:09:28.702Z,81.65
2023-01-04T18:12:30.725Z,81.76
2023-01-04T18:15:36.275Z,82.31
2023-01-04T18:18:42.357Z,82.14
2023-01-04T18:21:43.875Z,82.56
2023-01-04T18:24:45.433Z,82.73
2023-01-04T18:27:47.134Z,82.22
2023-01-04T18:30:49.144Z,82.00
2023-01-04T18:33:53.718Z,83.08
2023-01-04T18:36:56.121Z,83.10
2023-01-04T18:39:58.139Z,82.71
2023-01-04T18:42:59.696Z,83.36
2023-01-04T18:46:06.071Z,83.21
2023-01-04T18:49:08.338Z,83.82
2023-01-04T18:52:10.344Z,84.03
2023-01-04T18:55:12.624Z,84.30
2023-01-04T18:58:14.142Z,83.93
2023-01-04T19:01:18.755Z,84.06
2023-01-04T19:04:20.417Z,84.18
2023-01-04T19:07:22.078Z,84.03
2023-01-04T19:10:24.081Z,83.94
2023-01-04T19:13:25.643Z,84.21
2023-01-04T19:16:30.931Z,84.20
2023-01-04T19:19:34.052Z,84.44
2023-01-04T19:22:36.247Z,84.03
2023-01-04T19:25:41.674Z,83.71
2023-01-04T19:28:44.206Z,84.02
2023-01-04T19:31:45.799Z,83.89
2023-01-04T19:34:47.372Z,83.96
2023-01-04T19:37:49.395Z,83.48
2023-01-04T19:40:57.949Z,83.24
2023-01-04T19:44:03.402Z,83.28
2023-01-04T19:47:05.084Z,83.24
2023-01-04T19:50:07.506Z,82.82
2023-01-04T19:53:09.528Z,83.28
2023-01-04T19:56:13.281Z,82.56
2023-01-04T19:59:15.215Z,82.71
2023-01-04T20:02:17.579Z,82.34
2023-01-04T20:05:19.600Z,82.27
2023-01-04T20:08:22.093Z,82.40
2023-01-04T20:11:23.963Z,81.66
2023-01-04T20:14:25.942Z,81.45
2023-01-04T20:17:27.478Z,81.69
2023-01-04T20:20:29.017Z,82.15
2023-01-04T20:23:31.396Z,81.72
2023-01-04T20:26:32.982Z,81.99
2023-01-04T20:29:35.311Z,81.07
2023-01-04T20:32:37.202Z,81.09
2023-01-04T20:35:41.302Z,80.96
2023-01-04T20:38:44.944Z,81.12
2023-01-04T20:42:04.915Z,81.16
2023-01-04T20:45:07.516Z,81.10
2023-01-04T20:48:09.171Z,81.11
2023-01-04T20:51:15.086Z,80.71
2023-01-04T20:54:17.138Z,80.98
2023-01-04T20:57:19.112Z,80.86
2023-01-04T21:00:21.170Z,81.11
2023-01-04T21:03:22.768Z,80.51
2023-01-04T21:06:24.930Z,80.43
2023-01-04T21:09:26.582Z,81.48
2023-01-04T21:12:28.669Z,80.85
2023-01-04T21:15:30.969Z,82.22
2023-01-04T21:18:33.336Z,81.65
2023-01-04T21:21:35.375Z,81.69
2023-01-04T21:24:37.983Z,81.86
2023-01-04T21:27:39.821Z,81.52
2023-01-04T21:30:43.204Z,82.10
2023-01-04T21:33:46.289Z,82.61
2023-01-04T21:36:47.977Z,83.45
2023-01-04T21:39:49.547Z,83.69
2023-01-04T21:42:51.729Z,84.55
2023-01-04T21:45:53.305Z,84.70
2023-01-04T21:48:58.151Z,85.17
2023-01-04T21:51:59.776Z,85.33
2023-01-04T21:55:01.308Z,85.56
2023-01-04T21:58:03.388Z,84.68
2023-01-04T22:01:11.361Z,84.16
2023-01-04T22:04:13.522Z,84.76
2023-01-04T22:07:15.535Z,84.82
2023-01-04T22:10:17.202Z,84.10
2023-01-04T22:13:18.734Z,84.40
2023-01-04T22:16:20.768Z,84.27
2023-01-04T22:19:23.080Z,84.05
2023-01-04T22:22:24.628Z,83.41
2023-01-04T22:25:26.238Z,83.97
2023-01-04T22:28:34.703Z,83.81
2023-01-04T22:31:38.689Z,83.57
2023-01-04T22:34:40.706Z,83.33
2023-01-04T22:37:42.972Z,83.40
2023-01-04T22:40:44.637Z,83.66
2023-01-04T22:43:46.707Z,83.32
2023-01-04T22:46:48.386Z,83.62
2023-01-04T22:49:50.496Z,83.74
2023-01-04T22:52:53.902Z,83.42
2023-01-04T22:59:17.916Z,83.41
2023-01-04T23:02:19.924Z,83.77
2023-01-04T23:05:22.736Z,84.23
2023-01-04T23:08:24.326Z,84.08
2023-01-04T23:11:27.497Z,84.23
2023-01-04T23:14:29.515Z,84.54
2023-01-04T23:17:31.605Z,84.20
2023-01-04T23:20:33.608Z,84.90
2023-01-04T23:23:36.067Z,84.48
2023-01-04T23:26:38.658Z,84.61
2023-01-04T23:29:41.023Z,84.70
2023-01-04T23:32:43.366Z,84.60
2023-01-04T23:35:44.938Z,84.51
2023-01-04T23:38:52.525Z,85.15
2023-01-04T23:41:54.477Z,85.22
2023-01-04T23:44:56.043Z,85.20
2023-01-04T23:47:57.573Z,85.60
2023-01-04T23:50:59.622Z,85.56
2023-01-04T23:54:02.339Z,85.28
2023-01-04T23:57:04.648Z,86.00
