createdAt,value
2018-06-20T00:00:30.430Z,0.00
2018-06-20T00:01:30.376Z,0.00
2018-06-20T00:02:30.326Z,0.00
2018-06-20T00:03:30.271Z,0.00
2018-06-20T00:04:30.217Z,0.00
2018-06-20T00:05:30.164Z,0.00
2018-06-20T00:06:30.111Z,0.00
2018-06-20T00:07:30.071Z,0.00
2018-06-20T00:08:30.009Z,0.00
2018-06-20T00:09:29.950Z,0.00
2018-06-20T00:10:30.010Z,0.00
2018-06-20T00:11:29.844Z,0.00
2018-06-20T00:12:29.790Z,0.00
2018-06-20T00:13:29.737Z,0.00
2018-06-20T00:14:29.683Z,0.00
2018-06-20T00:15:29.630Z,0.00
2018-06-20T00:16:29.577Z,0.00
2018-06-20T00:17:29.524Z,0.00
2018-06-20T00:18:29.469Z,0.00
2018-06-20T00:19:29.419Z,0.00
2018-06-20T00:20:29.366Z,0.00
2018-06-20T00:21:29.311Z,0.00
2018-06-20T00:22:29.259Z,0.00
2018-06-20T00:23:29.206Z,0.00
2018-06-20T00:24:29.152Z,0.00
2018-06-20T00:25:29.097Z,0.00
2018-06-20T00:26:29.043Z,0.00
2018-06-20T00:27:28.990Z,0.00
2018-06-20T00:28:28.936Z,0.00
2018-06-20T00:29:28.883Z,0.00
2018-06-20T00:30:28.831Z,0.00
2018-06-20T00:31:28.776Z,0.00
2018-06-20T00:32:28.723Z,0.00
2018-06-20T00:33:28.670Z,0.00
2018-06-20T00:34:28.616Z,0.00
2018-06-20T00:35:28.561Z,0.00
2018-06-20T00:36:28.514Z,0.00
2018-06-20T00:37:28.454Z,0.00
2018-06-20T00:38:28.404Z,0.00
2018-06-20T00:39:28.352Z,0.00
2018-06-20T00:40:28.298Z,0.00
2018-06-20T00:41:28.240Z,0.00
2018-06-20T00:42:28.189Z,0.00
2018-06-20T00:43:28.134Z,0.00
2018-06-20T00:44:28.079Z,0.00
2018-06-20T00:45:28.027Z,0.00
2018-06-20T00:46:27.974Z,0.00
2018-06-20T00:47:27.922Z,0.00
2018-06-20T00:48:27.867Z,0.00
2018-06-20T00:49:27.824Z,0.00
2018-06-20T00:50:27.759Z,0.00
2018-06-20T00:51:27.704Z,0.00
2018-06-20T00:52:27.651Z,0.00
2018-06-20T00:53:27.597Z,0.00
2018-06-20T00:54:27.545Z,0.00
2018-06-20T00:55:27.490Z,0.00
2018-06-20T00:56:27.436Z,0.00
2018-06-20T00:57:27.383Z,0.00
2018-06-20T00:58:27.330Z,0.00
2018-06-20T00:59:27.276Z,0.00
2018-06-20T01:00:27.222Z,0.00
2018-06-20T01:01:27.168Z,0.00
2018-06-20T01:02:27.114Z,0.00
2018-06-20T01:03:27.066Z,0.00
2018-06-20T01:04:27.007Z,0.00
2018-06-20T01:05:26.954Z,0.00
2018-06-20T01:06:26.900Z,0.00
2018-06-20T01:07:26.848Z,0.00
2018-06-20T01:08:26.794Z,0.00
2018-06-20T01:09:26.738Z,0.00
2018-06-20T01:10:26.691Z,0.00
2018-06-20T01:11:26.678Z,0.00
2018-06-20T01:12:26.578Z,0.00
2018-06-20T01:13:26.523Z,0.00
2018-06-20T01:14:26.469Z,0.00
2018-06-20T01:15:26.416Z,0.00
2018-06-20T01:16:26.365Z,0.00
2018-06-20T01:17:26.310Z,0.00
2018-06-20T01:18:26.258Z,0.00
2018-06-20T01:19:26.204Z,0.00
2018-06-20T01:20:26.148Z,0.00
2018-06-20T01:21:26.094Z,0.00
2018-06-20T01:22:26.042Z,0.00
2018-06-20T01:23:25.987Z,0.00
2018-06-20T01:24:26.018Z,0.00
2018-06-20T01:25:25.879Z,0.00
2018-06-20T01:26:25.825Z,0.00
2018-06-20T01:27:25.772Z,0.00
2018-06-20T01:28:25.717Z,0.00
2018-06-20T01:29:25.664Z,0.00
2018-06-20T01:30:25.651Z,0.00
2018-06-20T01:31:25.555Z,0.00
2018-06-20T01:32:25.502Z,0.00
2018-06-20T01:33:25.448Z,0.00
2018-06-20T01:34:25.394Z,0.00
2018-06-20T01:35:25.344Z,0.00
2018-06-20T01:36:25.286Z,0.00
2018-06-20T01:37:25.232Z,0.00
2018-06-20T01:38:25.178Z,0.00
2018-06-20T01:39:25.125Z,0.00
2018-06-20T01:40:25.072Z,0.00
2018-06-20T01:41:25.017Z,0.00
2018-06-20T01:42:24.962Z,0.00
2018-06-20T01:43:24.910Z,0.00
2018-06-20T01:44:24.856Z,0.00
2018-06-20T01:45:24.801Z,0.00
2018-06-20T01:46:24.748Z,0.00
2018-06-20T01:47:24.693Z,0.00
2018-06-20T01:48:24.640Z,0.00
2018-06-20T01:49:24.586Z,0.00
2018-06-20T01:50:24.532Z,0.00
2018-06-20T01:51:24.481Z,0.00
2018-06-20T01:52:24.425Z,0.00
2018-06-20T01:53:24.374Z,0.00
2018-06-20T01:54:24.315Z,0.00
2018-06-20T01:55:24.263Z,0.00
2018-06-20T01:56:24.208Z,0.00
2018-06-20T01:57:24.158Z,0.00
2018-06-20T01:58:24.102Z,0.00
2018-06-20T01:59:24.049Z,0.00
2018-06-20T02:00:23.995Z,0.00
2018-06-20T02:01:23.938Z,0.00
2018-06-20T02:02:23.885Z,0.00
2018-06-20T02:03:23.832Z,0.00
2018-06-20T02:04:23.776Z,0.00
2018-06-20T02:05:23.722Z,0.00
2018-06-20T02:06:23.668Z,0.00
2018-06-20T02:07:23.618Z,0.00
2018-06-20T02:08:23.565Z,0.00
2018-06-20T02:09:23.507Z,0.00
2018-06-20T02:10:23.452Z,0.00
2018-06-20T02:11:23.400Z,0.00
2018-06-20T02:12:23.352Z,0.00
2018-06-20T02:13:23.292Z,0.00
2018-06-20T02:14:23.236Z,0.00
2018-06-20T02:15:23.183Z,0.00
2018-06-20T02:16:23.135Z,0.00
2018-06-20T02:17:23.075Z,0.00
2018-06-20T02:18:23.020Z,0.00
2018-06-20T02:19:22.967Z,0.00
2018-06-20T02:20:22.911Z,0.00
2018-06-20T02:21:22.859Z,0.00
2018-06-20T02:22:22.801Z,0.00
2018-06-20T02:23:22.748Z,0.00
2018-06-20T02:24:22.693Z,0.00
2018-06-20T02:25:22.640Z,0.00
2018-06-20T02:26:22.587Z,0.00
2018-06-20T02:27:22.536Z,0.00
2018-06-20T02:28:22.477Z,0.00
2018-06-20T02:29:22.423Z,0.00
2018-06-20T02:30:22.370Z,0.00
2018-06-20T02:31:22.315Z,0.00
2018-06-20T02:32:22.262Z,0.00
2018-06-20T02:33:22.205Z,0.00
2018-06-20T02:34:22.150Z,0.00
2018-06-20T02:35:22.098Z,0.00
2018-06-20T02:36:22.045Z,0.00
2018-06-20T02:37:21.989Z,0.00
2018-06-20T02:38:21.934Z,0.00
2018-06-20T02:39:21.879Z,0.00
2018-06-20T02:40:21.829Z,0.00
2018-06-20T02:41:21.772Z,0.00
2018-06-20T02:42:21.718Z,0.00
2018-06-20T02:43:21.669Z,0.00
2018-06-20T02:44:21.610Z,0.00
2018-06-20T02:45:21.556Z,0.00
2018-06-20T02:46:21.503Z,0.00
2018-06-20T02:47:21.446Z,0.00
2018-06-20T02:48:21.394Z,0.00
2018-06-20T02:49:21.339Z,0.00
2018-06-20T02:50:21.286Z,0.00
2018-06-20T02:51:21.232Z,0.00
2018-06-20T02:52:21.180Z,0.00
2018-06-20T02:53:21.128Z,0.00
2018-06-20T02:54:21.071Z,0.00
2018-06-20T02:55:21.013Z,0.00
2018-06-20T02:56:20.961Z,0.00
2018-06-20T02:57:20.907Z,0.00
2018-06-20T02:58:20.855Z,0.00
2018-06-20T02:59:20.809Z,0.00
2018-06-20T03:00:20.749Z,0.00
2018-06-20T03:01:20.690Z,0.00
2018-06-20T03:02:20.641Z,0.00
2018-06-20T03:03:20.590Z,0.00
2018-06-20T03:04:20.536Z,0.00
2018-06-20T03:05:20.489Z,0.00
2018-06-20T03:06:20.421Z,0.00
2018-06-20T03:07:20.369Z,0.00
2018-06-20T03:08:20.321Z,0.00
2018-06-20T03:09:20.261Z,0.00
2018-06-20T03:10:20.205Z,0.00
2018-06-20T03:11:20.152Z,0.00
2018-06-20T03:12:20.102Z,0.00
2018-06-20T03:13:20.045Z,0.00
2018-06-20T03:14:19.990Z,0.00
2018-06-20T03:15:19.940Z,0.00
2018-06-20T03:16:19.885Z,0.00
2018-06-20T03:17:19.830Z,0.00
2018-06-20T03:18:19.775Z,0.00
2018-06-20T03:19:19.722Z,0.00
2018-06-20T03:20:19.668Z,0.00
2018-06-20T03:21:19.617Z,5.63
2018-06-20T03:22:19.558Z,5.63
2018-06-20T03:23:19.505Z,5.63
2018-06-20T03:24:19.453Z,5.63
2018-06-20T03:25:19.397Z,5.63
2018-06-20T03:26:19.344Z,5.63
2018-06-20T03:27:19.334Z,5.63
2018-06-20T03:28:19.237Z,5.63
2018-06-20T03:29:19.180Z,5.63
2018-06-20T03:30:19.126Z,5.63
2018-06-20T03:31:19.077Z,11.25
2018-06-20T03:32:19.018Z,11.25
2018-06-20T03:33:18.961Z,11.25
2018-06-20T03:34:18.909Z,11.25
2018-06-20T03:35:18.854Z,11.25
2018-06-20T03:36:18.802Z,11.25
2018-06-20T03:37:18.746Z,11.25
2018-06-20T03:38:18.692Z,11.25
2018-06-20T03:39:18.638Z,11.25
2018-06-20T03:40:18.583Z,11.25
2018-06-20T03:41:18.529Z,16.88
2018-06-20T03:42:18.475Z,16.88
2018-06-20T03:43:18.420Z,16.88
2018-06-20T03:44:18.366Z,16.88
2018-06-20T03:45:18.310Z,16.88
2018-06-20T03:46:18.258Z,16.88
2018-06-20T03:47:18.203Z,16.88
2018-06-20T03:48:18.148Z,16.88
2018-06-20T03:49:18.095Z,22.50
2018-06-20T03:50:18.040Z,22.50
2018-06-20T03:51:17.991Z,22.50
2018-06-20T03:52:17.931Z,22.50
2018-06-20T03:53:17.878Z,22.50
2018-06-20T03:54:17.823Z,22.50
2018-06-20T03:55:17.772Z,22.50
2018-06-20T03:56:17.718Z,22.50
2018-06-20T03:57:17.672Z,28.13
2018-06-20T03:58:17.615Z,28.13
2018-06-20T03:59:17.551Z,28.13
2018-06-20T04:00:17.505Z,28.13
2018-06-20T04:01:17.447Z,28.13
2018-06-20T04:02:17.398Z,28.13
2018-06-20T04:03:17.340Z,28.13
2018-06-20T04:04:17.280Z,28.13
2018-06-20T04:05:17.228Z,33.75
2018-06-20T04:06:17.177Z,33.75
2018-06-20T04:07:17.119Z,33.75
2018-06-20T04:08:17.063Z,33.75
2018-06-20T04:09:17.009Z,33.75
2018-06-20T04:10:16.954Z,33.75
2018-06-20T04:11:16.913Z,33.75
2018-06-20T04:12:16.847Z,39.38
2018-06-20T04:13:16.791Z,39.38
2018-06-20T04:14:16.738Z,39.38
2018-06-20T04:15:16.683Z,39.38
2018-06-20T04:16:16.631Z,39.38
2018-06-20T04:17:16.574Z,39.38
2018-06-20T04:18:16.525Z,39.38
2018-06-20T04:19:16.473Z,39.38
2018-06-20T04:20:16.413Z,45.00
2018-06-20T04:21:16.357Z,45.00
2018-06-20T04:22:16.302Z,45.00
2018-06-20T04:23:16.251Z,45.00
2018-06-20T04:24:16.194Z,45.00
2018-06-20T04:25:16.143Z,45.00
2018-06-20T04:26:16.084Z,45.00
2018-06-20T04:27:16.031Z,45.00
2018-06-20T04:28:15.979Z,50.63
2018-06-20T04:29:15.922Z,50.63
2018-06-20T04:30:15.879Z,50.63
2018-06-20T04:31:15.813Z,50.63
2018-06-20T04:32:15.765Z,50.63
2018-06-20T04:33:15.704Z,50.63
2018-06-20T04:34:15.649Z,50.63
2018-06-20T04:35:15.596Z,50.63
2018-06-20T04:36:15.542Z,50.63
2018-06-20T04:37:15.486Z,50.63
2018-06-20T04:38:15.436Z,50.63
2018-06-20T04:39:15.380Z,50.63
2018-06-20T04:40:15.328Z,56.25
2018-06-20T04:41:15.271Z,56.25
2018-06-20T04:42:15.218Z,56.25
2018-06-20T04:43:15.161Z,56.25
2018-06-20T04:44:15.111Z,56.25
2018-06-20T04:45:15.055Z,56.25
2018-06-20T04:46:14.999Z,56.25
2018-06-20T04:47:14.951Z,56.25
2018-06-20T04:48:14.892Z,56.25
2018-06-20T04:49:14.839Z,56.25
2018-06-20T04:50:14.784Z,61.88
2018-06-20T04:51:14.730Z,61.88
2018-06-20T04:52:14.675Z,61.88
2018-06-20T04:53:14.619Z,61.88
2018-06-20T04:54:14.566Z,61.88
2018-06-20T04:55:14.512Z,61.88
2018-06-20T04:56:14.461Z,61.88
2018-06-20T04:57:14.403Z,61.88
2018-06-20T04:58:14.351Z,61.88
2018-06-20T04:59:14.297Z,61.88
2018-06-20T05:00:14.242Z,61.88
2018-06-20T05:01:14.188Z,61.88
2018-06-20T05:02:14.135Z,61.88
2018-06-20T05:03:14.081Z,61.88
2018-06-20T05:04:14.043Z,61.88
2018-06-20T05:05:13.975Z,61.88
2018-06-20T05:06:13.922Z,61.88
2018-06-20T05:07:13.864Z,61.88
2018-06-20T05:08:13.811Z,61.88
2018-06-20T05:09:13.757Z,61.88
2018-06-20T05:10:13.705Z,61.88
2018-06-20T05:11:13.651Z,61.88
2018-06-20T05:12:13.596Z,67.50
2018-06-20T05:13:13.544Z,67.50
2018-06-20T05:14:13.489Z,67.50
2018-06-20T05:15:13.439Z,67.50
2018-06-20T05:16:13.384Z,67.50
2018-06-20T05:17:13.329Z,67.50
2018-06-20T05:18:13.276Z,67.50
2018-06-20T05:19:13.222Z,67.50
2018-06-20T05:20:13.169Z,67.50
2018-06-20T05:21:13.120Z,67.50
2018-06-20T05:22:13.060Z,67.50
2018-06-20T05:23:13.009Z,67.50
2018-06-20T05:24:12.958Z,73.13
2018-06-20T05:25:12.900Z,73.13
2018-06-20T05:26:12.847Z,73.13
2018-06-20T05:27:12.794Z,73.13
2018-06-20T05:28:12.741Z,73.13
2018-06-20T05:29:12.688Z,73.13
2018-06-20T05:30:12.636Z,73.13
2018-06-20T05:31:12.582Z,73.13
2018-06-20T05:32:12.529Z,73.13
2018-06-20T05:33:12.479Z,73.13
2018-06-20T05:34:12.423Z,73.13
2018-06-20T05:35:12.372Z,73.13
2018-06-20T05:36:12.317Z,73.13
2018-06-20T05:37:12.264Z,73.13
2018-06-20T05:38:12.216Z,73.13
2018-06-20T05:39:12.160Z,73.13
2018-06-20T05:40:12.105Z,73.13
2018-06-20T05:41:12.054Z,73.13
2018-06-20T05:42:12.002Z,73.13
2018-06-20T05:43:11.949Z,73.13
2018-06-20T05:44:11.898Z,73.13
2018-06-20T05:45:11.844Z,73.13
2018-06-20T05:46:11.794Z,73.13
2018-06-20T05:47:11.738Z,73.13
2018-06-20T05:48:11.687Z,73.13
2018-06-20T05:49:11.636Z,73.13
2018-06-20T05:50:11.581Z,73.13
2018-06-20T05:51:11.532Z,73.13
2018-06-20T05:52:11.481Z,73.13
2018-06-20T05:53:11.424Z,73.13
2018-06-20T05:54:11.374Z,73.13
2018-06-20T05:55:11.322Z,73.13
2018-06-20T05:56:11.268Z,73.13
2018-06-20T05:57:11.216Z,73.13
2018-06-20T05:58:11.163Z,73.13
2018-06-20T05:59:11.110Z,73.13
2018-06-20T06:00:11.057Z,73.13
2018-06-20T06:01:11.010Z,73.13
2018-06-20T06:02:10.955Z,73.13
2018-06-20T06:03:10.902Z,73.13
2018-06-20T06:04:10.851Z,73.13
2018-06-20T06:05:10.856Z,73.13
2018-06-20T06:06:10.750Z,73.13
2018-06-20T06:07:10.702Z,73.13
2018-06-20T06:08:10.642Z,73.13
2018-06-20T06:09:10.590Z,73.13
2018-06-20T06:10:10.538Z,73.13
2018-06-20T06:11:10.488Z,73.13
2018-06-20T06:12:10.434Z,73.13
2018-06-20T06:13:10.383Z,73.13
2018-06-20T06:14:10.330Z,73.13
2018-06-20T06:15:10.282Z,73.13
2018-06-20T06:16:10.228Z,73.13
2018-06-20T06:17:10.216Z,73.13
2018-06-20T06:18:10.128Z,73.13
2018-06-20T06:19:10.072Z,73.13
2018-06-20T06:20:10.020Z,73.13
2018-06-20T06:21:09.968Z,73.13
2018-06-20T06:22:09.915Z,73.13
2018-06-20T06:23:09.865Z,73.13
2018-06-20T06:24:09.815Z,73.13
2018-06-20T06:25:09.763Z,73.13
2018-06-20T06:26:09.712Z,73.13
2018-06-20T06:27:09.657Z,73.13
2018-06-20T06:28:09.605Z,73.13
2018-06-20T06:29:09.555Z,73.13
2018-06-20T06:30:09.507Z,73.13
2018-06-20T06:31:09.452Z,78.75
2018-06-20T06:32:09.405Z,78.75
2018-06-20T06:33:09.347Z,73.13
2018-06-20T06:34:09.294Z,73.13
2018-06-20T06:35:09.243Z,73.13
2018-06-20T06:36:09.194Z,73.13
2018-06-20T06:37:09.141Z,73.13
2018-06-20T06:38:09.153Z,73.13
2018-06-20T06:39:09.042Z,73.13
2018-06-20T06:40:08.989Z,73.13
2018-06-20T06:41:08.935Z,73.13
2018-06-20T06:42:08.885Z,73.13
2018-06-20T06:43:08.834Z,73.13
2018-06-20T06:44:08.785Z,73.13
2018-06-20T06:45:08.731Z,73.13
2018-06-20T06:46:08.682Z,73.13
2018-06-20T06:47:08.631Z,73.13
2018-06-20T06:48:08.586Z,73.13
2018-06-20T06:49:08.528Z,73.13
2018-06-20T06:50:08.644Z,73.13
2018-06-20T06:51:08.426Z,73.13
2018-06-20T06:52:08.376Z,73.13
2018-06-20T06:53:08.325Z,73.13
2018-06-20T06:54:08.272Z,73.13
2018-06-20T06:55:08.223Z,73.13
2018-06-20T06:56:08.255Z,73.13
2018-06-20T06:57:08.131Z,73.13
2018-06-20T06:58:08.071Z,73.13
2018-06-20T06:59:08.017Z,73.13
2018-06-20T07:00:07.973Z,73.13
2018-06-20T07:01:07.916Z,73.13
2018-06-20T07:02:07.865Z,67.50
2018-06-20T07:03:07.819Z,73.13
2018-06-20T07:04:07.765Z,73.13
2018-06-20T07:05:07.713Z,73.13
2018-06-20T07:06:07.664Z,73.13
2018-06-20T07:07:07.622Z,73.13
2018-06-20T07:08:07.561Z,73.13
2018-06-20T07:09:07.510Z,73.13
2018-06-20T07:10:07.459Z,73.13
2018-06-20T07:11:07.414Z,73.13
2018-06-20T07:12:07.359Z,73.13
2018-06-20T07:13:07.308Z,73.13
2018-06-20T07:14:07.258Z,73.13
2018-06-20T07:15:07.208Z,73.13
2018-06-20T07:16:07.167Z,67.50
2018-06-20T07:17:07.105Z,67.50
2018-06-20T07:18:07.058Z,67.50
2018-06-20T07:19:07.007Z,67.50
2018-06-20T07:20:06.956Z,67.50
2018-06-20T07:21:06.905Z,67.50
2018-06-20T07:22:06.854Z,67.50
2018-06-20T07:23:06.806Z,67.50
2018-06-20T07:24:06.755Z,67.50
2018-06-20T07:25:06.705Z,67.50
2018-06-20T07:26:06.656Z,67.50
2018-06-20T07:27:06.606Z,67.50
2018-06-20T07:28:06.557Z,67.50
2018-06-20T07:29:06.506Z,67.50
2018-06-20T07:30:06.565Z,67.50
2018-06-20T07:31:06.405Z,67.50
2018-06-20T07:32:06.373Z,67.50
2018-06-20T07:33:06.305Z,67.50
2018-06-20T07:34:06.287Z,67.50
2018-06-20T07:35:06.207Z,67.50
2018-06-20T07:36:06.250Z,73.13
2018-06-20T07:37:06.111Z,73.13
2018-06-20T07:38:06.058Z,73.13
2018-06-20T07:39:06.011Z,73.13
2018-06-20T07:40:05.960Z,73.13
2018-06-20T07:41:05.909Z,73.13
2018-06-20T07:42:05.862Z,73.13
2018-06-20T07:43:05.809Z,73.13
2018-06-20T07:44:05.762Z,73.13
2018-06-20T07:45:05.906Z,73.13
2018-06-20T07:46:05.661Z,73.13
2018-06-20T07:47:05.611Z,73.13
2018-06-20T07:48:08.181Z,73.13
2018-06-20T07:49:05.513Z,73.13
2018-06-20T07:50:05.464Z,73.13
2018-06-20T07:51:05.416Z,73.13
2018-06-20T07:52:05.366Z,73.13
2018-06-20T07:53:05.321Z,73.13
2018-06-20T07:54:05.276Z,73.13
2018-06-20T07:55:05.218Z,73.13
2018-06-20T07:56:05.170Z,73.13
2018-06-20T07:57:05.124Z,73.13
2018-06-20T07:58:05.072Z,73.13
2018-06-20T07:59:05.023Z,73.13
2018-06-20T08:00:04.976Z,73.13
2018-06-20T08:01:04.962Z,73.13
2018-06-20T08:02:04.876Z,73.13
2018-06-20T08:03:04.827Z,73.13
2018-06-20T08:04:04.780Z,73.13
2018-06-20T08:05:04.729Z,73.13
2018-06-20T08:06:04.685Z,73.13
2018-06-20T08:07:04.633Z,73.13
2018-06-20T08:08:04.584Z,73.13
2018-06-20T08:09:04.534Z,73.13
2018-06-20T08:10:04.486Z,73.13
2018-06-20T08:11:04.441Z,78.75
2018-06-20T08:12:04.394Z,78.75
2018-06-20T08:13:04.341Z,78.75
2018-06-20T08:14:04.293Z,73.13
2018-06-20T08:15:04.245Z,73.13
2018-06-20T08:16:04.202Z,73.13
2018-06-20T08:17:04.149Z,73.13
2018-06-20T08:18:04.102Z,73.13
2018-06-20T08:19:04.053Z,73.13
2018-06-20T08:20:04.005Z,73.13
2018-06-20T08:21:03.958Z,73.13
2018-06-20T08:22:03.910Z,73.13
2018-06-20T08:23:03.861Z,73.13
2018-06-20T08:24:03.813Z,73.13
2018-06-20T08:25:03.767Z,73.13
2018-06-20T08:26:03.716Z,73.13
2018-06-20T08:27:03.679Z,73.13
2018-06-20T08:28:03.621Z,78.75
2018-06-20T08:29:03.574Z,78.75
2018-06-20T08:30:03.527Z,78.75
2018-06-20T08:31:03.480Z,78.75
2018-06-20T08:32:03.431Z,78.75
2018-06-20T08:33:03.385Z,78.75
2018-06-20T08:34:03.337Z,78.75
2018-06-20T08:35:03.289Z,78.75
2018-06-20T08:36:03.242Z,78.75
2018-06-20T08:37:03.194Z,78.75
2018-06-20T08:38:03.226Z,78.75
2018-06-20T08:39:03.101Z,78.75
2018-06-20T08:40:03.056Z,78.75
2018-06-20T08:41:03.008Z,78.75
2018-06-20T08:42:02.960Z,78.75
2018-06-20T08:43:02.917Z,78.75
2018-06-20T08:44:02.866Z,78.75
2018-06-20T08:45:02.830Z,78.75
2018-06-20T08:46:02.774Z,78.75
2018-06-20T08:47:02.726Z,78.75
2018-06-20T08:48:02.682Z,78.75
2018-06-20T08:49:02.632Z,78.75
2018-06-20T08:50:02.592Z,78.75
2018-06-20T08:51:02.547Z,78.75
2018-06-20T08:52:02.496Z,78.75
2018-06-20T08:53:02.468Z,78.75
2018-06-20T08:54:02.401Z,78.75
2018-06-20T08:55:02.355Z,78.75
2018-06-20T08:56:02.314Z,78.75
2018-06-20T08:57:02.264Z,78.75
2018-06-20T08:58:02.216Z,78.75
2018-06-20T08:59:02.176Z,84.38
2018-06-20T09:00:02.124Z,84.38
2018-06-20T09:01:02.091Z,84.38
2018-06-20T09:02:02.044Z,78.75
2018-06-20T09:03:01.988Z,78.75
2018-06-20T09:04:01.945Z,78.75
2018-06-20T09:05:01.895Z,78.75
2018-06-20T09:06:01.849Z,78.75
2018-06-20T09:07:01.805Z,84.38
2018-06-20T09:08:01.758Z,84.38
2018-06-20T09:09:01.711Z,84.38
2018-06-20T09:10:01.673Z,84.38
2018-06-20T09:11:01.625Z,84.38
2018-06-20T09:12:01.577Z,90.00
2018-06-20T09:13:01.535Z,84.38
2018-06-20T09:14:01.483Z,84.38
2018-06-20T09:15:01.439Z,84.38
2018-06-20T09:16:01.395Z,84.38
2018-06-20T09:17:01.347Z,84.38
2018-06-20T09:18:01.302Z,84.38
2018-06-20T09:19:01.256Z,84.38
2018-06-20T09:20:01.211Z,84.38
2018-06-20T09:21:01.164Z,84.38
2018-06-20T09:22:01.184Z,84.38
2018-06-20T09:23:01.075Z,78.75
2018-06-20T09:24:01.028Z,78.75
2018-06-20T09:25:00.984Z,84.38
2018-06-20T09:26:00.938Z,78.75
2018-06-20T09:27:00.893Z,78.75
2018-06-20T09:28:00.846Z,84.38
2018-06-20T09:29:00.804Z,84.38
2018-06-20T09:30:00.785Z,84.38
2018-06-20T09:31:00.714Z,78.75
2018-06-20T09:32:00.667Z,78.75
2018-06-20T09:33:00.624Z,78.75
2018-06-20T09:34:00.576Z,78.75
2018-06-20T09:35:00.533Z,78.75
2018-06-20T09:36:00.484Z,78.75
2018-06-20T09:37:00.438Z,78.75
2018-06-20T09:38:00.395Z,78.75
2018-06-20T09:39:00.349Z,78.75
2018-06-20T09:40:00.304Z,78.75
2018-06-20T09:41:00.259Z,78.75
2018-06-20T09:42:00.213Z,78.75
2018-06-20T09:43:00.168Z,78.75
2018-06-20T09:44:00.122Z,78.75
2018-06-20T09:45:00.079Z,78.75
2018-06-20T09:46:00.032Z,78.75
2018-06-20T09:46:59.985Z,84.38
2018-06-20T09:47:59.939Z,84.38
2018-06-20T09:48:59.899Z,84.38
2018-06-20T09:49:59.851Z,84.38
2018-06-20T09:50:59.808Z,84.38
2018-06-20T09:51:59.765Z,84.38
2018-06-20T09:52:59.716Z,84.38
2018-06-20T09:53:59.669Z,78.75
2018-06-20T09:54:59.625Z,84.38
2018-06-20T09:55:59.580Z,84.38
2018-06-20T09:56:59.537Z,84.38
2018-06-20T09:57:59.545Z,84.38
2018-06-20T09:58:59.452Z,84.38
2018-06-20T09:59:59.400Z,84.38
2018-06-20T10:00:59.357Z,84.38
2018-06-20T10:01:59.314Z,84.38
2018-06-20T10:02:59.266Z,78.75
2018-06-20T10:03:59.224Z,78.75
2018-06-20T10:04:59.222Z,78.75
2018-06-20T10:05:59.133Z,78.75
2018-06-20T10:06:59.094Z,84.38
2018-06-20T10:07:59.045Z,84.38
2018-06-20T10:08:58.998Z,84.38
2018-06-20T10:09:58.961Z,84.38
2018-06-20T10:10:58.909Z,84.38
2018-06-20T10:11:58.867Z,84.38
2018-06-20T10:12:58.822Z,84.38
2018-06-20T10:13:58.780Z,84.38
2018-06-20T10:14:58.731Z,73.13
2018-06-20T10:15:58.693Z,84.38
2018-06-20T10:16:58.645Z,84.38
2018-06-20T10:17:58.602Z,84.38
2018-06-20T10:18:58.551Z,84.38
2018-06-20T10:19:58.513Z,84.38
2018-06-20T10:20:58.475Z,84.38
2018-06-20T10:21:58.419Z,78.75
2018-06-20T10:22:58.373Z,78.75
2018-06-20T10:23:58.329Z,78.75
2018-06-20T10:24:58.287Z,78.75
2018-06-20T10:25:58.240Z,78.75
2018-06-20T10:26:58.201Z,78.75
2018-06-20T10:27:58.149Z,78.75
2018-06-20T10:28:58.106Z,78.75
2018-06-20T10:29:58.062Z,78.75
2018-06-20T10:30:58.018Z,78.75
2018-06-20T10:31:57.972Z,78.75
2018-06-20T10:32:57.927Z,78.75
2018-06-20T10:33:57.883Z,78.75
2018-06-20T10:34:57.841Z,78.75
2018-06-20T10:35:57.795Z,78.75
2018-06-20T10:36:57.750Z,78.75
2018-06-20T10:37:57.707Z,78.75
2018-06-20T10:38:57.662Z,78.75
2018-06-20T10:39:57.630Z,78.75
2018-06-20T10:40:57.576Z,78.75
2018-06-20T10:41:57.531Z,78.75
2018-06-20T10:42:57.484Z,78.75
2018-06-20T10:43:57.440Z,78.75
2018-06-20T10:44:57.395Z,78.75
2018-06-20T10:45:57.371Z,78.75
2018-06-20T10:46:57.307Z,78.75
2018-06-20T10:47:57.263Z,78.75
2018-06-20T10:48:57.218Z,78.75
2018-06-20T10:49:57.173Z,78.75
2018-06-20T10:50:57.131Z,78.75
2018-06-20T10:51:57.089Z,78.75
2018-06-20T10:52:57.042Z,78.75
2018-06-20T10:53:56.998Z,78.75
2018-06-20T10:54:57.005Z,78.75
2018-06-20T10:55:56.909Z,78.75
2018-06-20T10:56:56.866Z,78.75
2018-06-20T10:57:56.826Z,78.75
2018-06-20T10:58:56.778Z,78.75
2018-06-20T10:59:56.732Z,73.13
2018-06-20T11:00:56.689Z,78.75
2018-06-20T11:01:56.644Z,73.13
2018-06-20T11:02:56.599Z,73.13
2018-06-20T11:03:56.554Z,73.13
2018-06-20T11:04:56.512Z,73.13
2018-06-20T11:05:56.469Z,73.13
2018-06-20T11:06:56.424Z,73.13
2018-06-20T11:07:56.376Z,73.13
2018-06-20T11:08:56.333Z,73.13
2018-06-20T11:09:56.294Z,73.13
2018-06-20T11:10:56.246Z,73.13
2018-06-20T11:11:56.204Z,73.13
2018-06-20T11:12:56.154Z,73.13
2018-06-20T11:13:56.150Z,73.13
2018-06-20T11:14:56.066Z,73.13
2018-06-20T11:15:56.023Z,73.13
2018-06-20T11:16:55.977Z,73.13
2018-06-20T11:17:55.936Z,73.13
2018-06-20T11:18:55.890Z,73.13
2018-06-20T11:19:55.847Z,73.13
2018-06-20T11:20:55.806Z,73.13
2018-06-20T11:21:55.757Z,73.13
2018-06-20T11:22:55.713Z,73.13
2018-06-20T11:23:55.668Z,73.13
2018-06-20T11:24:55.626Z,73.13
2018-06-20T11:25:55.581Z,73.13
2018-06-20T11:26:55.536Z,73.13
2018-06-20T11:27:55.493Z,73.13
2018-06-20T11:28:55.450Z,73.13
2018-06-20T11:29:55.409Z,73.13
2018-06-20T11:30:55.360Z,73.13
2018-06-20T11:31:55.316Z,73.13
2018-06-20T11:32:55.275Z,73.13
2018-06-20T11:33:55.230Z,73.13
2018-06-20T11:34:55.183Z,73.13
2018-06-20T11:35:55.143Z,73.13
2018-06-20T11:36:55.099Z,78.75
2018-06-20T11:37:55.054Z,78.75
2018-06-20T11:38:55.009Z,78.75
2018-06-20T11:39:54.966Z,73.13
2018-06-20T11:40:54.920Z,78.75
2018-06-20T11:41:54.877Z,78.75
2018-06-20T11:42:54.832Z,78.75
2018-06-20T11:43:54.789Z,78.75
2018-06-20T11:44:54.749Z,78.75
2018-06-20T11:45:54.702Z,78.75
2018-06-20T11:46:54.657Z,73.13
2018-06-20T11:47:54.617Z,73.13
2018-06-20T11:48:54.569Z,73.13
2018-06-20T11:49:54.530Z,73.13
2018-06-20T11:50:54.484Z,73.13
2018-06-20T11:51:54.437Z,73.13
2018-06-20T11:52:54.394Z,73.13
2018-06-20T11:53:54.351Z,73.13
2018-06-20T11:54:54.305Z,73.13
2018-06-20T11:55:54.262Z,73.13
2018-06-20T11:56:54.220Z,73.13
2018-06-20T11:57:54.175Z,73.13
2018-06-20T11:58:54.130Z,73.13
2018-06-20T11:59:54.088Z,78.75
2018-06-20T12:00:54.043Z,78.75
2018-06-20T12:01:54.039Z,78.75
2018-06-20T12:02:53.960Z,78.75
2018-06-20T12:03:53.956Z,78.75
2018-06-20T12:04:53.912Z,78.75
2018-06-20T12:05:53.840Z,84.38
2018-06-20T12:06:53.783Z,84.38
2018-06-20T12:07:53.746Z,90.00
2018-06-20T12:08:53.701Z,90.00
2018-06-20T12:09:53.652Z,90.00
2018-06-20T12:10:53.609Z,90.00
2018-06-20T12:11:53.566Z,95.63
2018-06-20T12:12:53.521Z,90.00
2018-06-20T12:13:53.480Z,90.00
2018-06-20T12:14:53.435Z,90.00
2018-06-20T12:15:53.397Z,90.00
2018-06-20T12:16:53.351Z,90.00
2018-06-20T12:17:53.307Z,84.38
2018-06-20T12:18:53.264Z,78.75
2018-06-20T12:19:53.220Z,78.75
2018-06-20T12:20:53.178Z,73.13
2018-06-20T12:21:53.142Z,73.13
2018-06-20T12:22:53.091Z,73.13
2018-06-20T12:23:53.050Z,73.13
2018-06-20T12:24:53.004Z,73.13
2018-06-20T12:25:52.960Z,73.13
2018-06-20T12:26:52.918Z,73.13
2018-06-20T12:27:52.874Z,73.13
2018-06-20T12:28:52.829Z,73.13
2018-06-20T12:29:52.789Z,73.13
2018-06-20T12:30:52.749Z,73.13
2018-06-20T12:31:52.701Z,73.13
2018-06-20T12:32:52.659Z,73.13
2018-06-20T12:33:52.615Z,73.13
2018-06-20T12:34:52.576Z,73.13
2018-06-20T12:35:52.531Z,73.13
2018-06-20T12:36:52.495Z,73.13
2018-06-20T12:37:52.443Z,73.13
2018-06-20T12:38:52.402Z,73.13
2018-06-20T12:39:52.358Z,78.75
2018-06-20T12:40:52.343Z,78.75
2018-06-20T12:41:52.274Z,78.75
2018-06-20T12:42:52.329Z,67.50
2018-06-20T12:43:52.186Z,73.13
2018-06-20T12:44:52.146Z,67.50
2018-06-20T12:45:52.131Z,73.13
2018-06-20T12:46:52.116Z,73.13
2018-06-20T12:47:52.024Z,78.75
2018-06-20T12:48:51.971Z,78.75
2018-06-20T12:49:51.932Z,78.75
2018-06-20T12:50:51.888Z,78.75
2018-06-20T12:51:51.845Z,84.38
2018-06-20T12:52:51.801Z,84.38
2018-06-20T12:53:51.759Z,84.38
2018-06-20T12:54:51.720Z,84.38
2018-06-20T12:55:51.673Z,78.75
2018-06-20T12:56:51.630Z,78.75
2018-06-20T12:57:51.588Z,78.75
2018-06-20T12:58:51.545Z,78.75