createdAt,value
2018-07-02T00:00:22.143Z,58.50
2018-07-02T00:02:51.889Z,58.60
2018-07-02T00:05:21.300Z,58.20
2018-07-02T00:07:50.556Z,59.00
2018-07-02T00:10:21.111Z,61.10
2018-07-02T00:15:19.244Z,58.50
2018-07-02T00:17:48.484Z,59.20
2018-07-02T00:20:18.167Z,60.50
2018-07-02T00:22:47.550Z,59.40
2018-07-02T00:25:16.882Z,59.60
2018-07-02T00:27:46.303Z,59.40
2018-07-02T00:30:16.078Z,60.30
2018-07-02T00:32:45.298Z,62.10
2018-07-02T00:35:14.975Z,60.20
2018-07-02T00:37:44.270Z,61.10
2018-07-02T00:40:13.618Z,60.80
2018-07-02T00:42:42.894Z,61.90
2018-07-02T00:45:12.283Z,61.30
2018-07-02T00:47:41.604Z,61.40
2018-07-02T00:50:11.990Z,62.80
2018-07-02T00:52:41.752Z,60.70
2018-07-02T00:55:11.333Z,62.70
2018-07-02T00:57:41.113Z,62.90
2018-07-02T01:00:20.175Z,63.50
2018-07-02T01:02:49.673Z,63.30
2018-07-02T01:05:18.967Z,61.90
2018-07-02T01:07:48.559Z,63.50
2018-07-02T01:10:17.846Z,62.70
2018-07-02T01:12:47.171Z,63.00
2018-07-02T01:15:16.467Z,63.90
2018-07-02T01:17:46.815Z,64.20
2018-07-02T01:20:16.948Z,63.90
2018-07-02T01:22:47.171Z,64.60
2018-07-02T01:25:16.470Z,63.70
2018-07-02T01:27:46.488Z,67.40
2018-07-02T01:30:15.772Z,67.30
2018-07-02T01:32:45.037Z,64.80
2018-07-02T01:35:15.136Z,66.00
2018-07-02T01:37:44.447Z,65.20
2018-07-02T01:40:13.667Z,64.40
2018-07-02T01:42:42.975Z,65.50
2018-07-02T01:45:13.472Z,65.10
2018-07-02T01:47:42.891Z,65.80
2018-07-02T01:50:12.891Z,67.00
2018-07-02T01:52:42.760Z,66.50
2018-07-02T01:55:13.028Z,66.00
2018-07-02T01:57:42.660Z,65.90
2018-07-02T02:00:12.291Z,65.90
2018-07-02T02:02:41.799Z,66.80
2018-07-02T02:05:11.061Z,66.90
2018-07-02T02:07:40.299Z,68.10
2018-07-02T02:10:10.027Z,67.00
2018-07-02T02:12:39.319Z,65.80
2018-07-02T02:15:09.371Z,67.70
2018-07-02T02:17:38.660Z,67.70
2018-07-02T02:20:07.955Z,68.50
2018-07-02T02:22:37.647Z,68.10
2018-07-02T02:25:07.035Z,69.80
2018-07-02T02:27:36.351Z,69.10
2018-07-02T02:30:10.476Z,68.40
2018-07-02T02:32:39.728Z,68.60
2018-07-02T02:35:08.992Z,69.00
2018-07-02T02:37:38.493Z,67.60
2018-07-02T02:40:07.848Z,68.50
2018-07-02T02:42:38.895Z,68.40
2018-07-02T02:45:08.650Z,69.30
2018-07-02T02:47:37.884Z,69.10
2018-07-02T02:50:07.152Z,70.50
2018-07-02T02:52:36.919Z,69.10
2018-07-02T02:55:06.988Z,69.40
2018-07-02T02:57:37.666Z,69.50
2018-07-02T03:00:06.952Z,69.90
2018-07-02T03:02:36.247Z,69.20
2018-07-02T03:05:06.189Z,69.50
2018-07-02T03:07:36.199Z,70.30
2018-07-02T03:10:05.666Z,70.10
2018-07-02T03:12:35.367Z,70.50
2018-07-02T03:15:04.928Z,70.50
2018-07-02T03:17:34.241Z,72.30
2018-07-02T03:20:03.680Z,72.30
2018-07-02T03:22:33.359Z,71.30
2018-07-02T03:25:03.389Z,71.50
2018-07-02T03:30:02.286Z,72.40
2018-07-02T03:32:31.515Z,71.70
2018-07-02T03:37:30.386Z,72.60
2018-07-02T03:39:59.720Z,74.50
2018-07-02T03:42:28.980Z,72.80
2018-07-02T03:44:58.220Z,72.40
2018-07-02T03:47:28.216Z,72.60
2018-07-02T03:49:58.120Z,72.60
2018-07-02T03:52:27.492Z,72.20
2018-07-02T03:54:56.999Z,72.70
2018-07-02T03:57:26.243Z,72.20
2018-07-02T03:59:55.482Z,73.70
2018-07-02T04:02:24.872Z,73.90
2018-07-02T04:04:54.161Z,75.60
2018-07-02T04:07:24.311Z,74.50
2018-07-02T04:09:53.970Z,75.00
2018-07-02T04:12:23.257Z,73.00
2018-07-02T04:14:52.516Z,72.40
2018-07-02T04:17:22.075Z,74.40
2018-07-02T04:19:51.428Z,73.50
2018-07-02T04:22:20.695Z,73.60
2018-07-02T04:27:20.186Z,75.30
2018-07-02T04:29:49.561Z,75.30
2018-07-02T04:32:19.128Z,74.80
2018-07-02T04:34:49.235Z,74.70
2018-07-02T04:37:18.486Z,73.60
2018-07-02T04:39:48.643Z,72.90
2018-07-02T04:42:18.501Z,73.00
2018-07-02T04:44:48.136Z,72.50
2018-07-02T04:47:17.358Z,73.90
2018-07-02T04:49:46.592Z,73.70
2018-07-02T04:52:15.883Z,73.00
2018-07-02T04:54:45.491Z,72.30
2018-07-02T04:57:15.013Z,73.50
2018-07-02T04:59:44.368Z,71.60
2018-07-02T05:02:13.611Z,74.20
2018-07-02T05:04:43.186Z,72.90
2018-07-02T05:07:12.407Z,72.70
2018-07-02T05:09:42.033Z,73.20
2018-07-02T05:12:11.944Z,72.70
2018-07-02T05:14:42.107Z,73.70
2018-07-02T05:17:12.468Z,73.10
2018-07-02T05:19:42.366Z,73.70
2018-07-02T05:22:11.623Z,72.40
2018-07-02T05:24:41.370Z,74.40
2018-07-02T05:27:10.625Z,73.20
2018-07-02T05:29:39.922Z,72.10
2018-07-02T05:32:10.856Z,72.10
2018-07-02T05:37:09.740Z,72.10
2018-07-02T05:39:39.715Z,71.80
2018-07-02T05:42:09.040Z,71.00
2018-07-02T05:44:38.349Z,71.70
2018-07-02T05:47:08.039Z,71.70
2018-07-02T05:49:37.432Z,73.10
2018-07-02T05:52:06.700Z,71.70
2018-07-02T05:54:40.607Z,69.80
2018-07-02T05:57:09.927Z,69.00
2018-07-02T05:59:39.175Z,69.00
2018-07-02T06:02:08.503Z,67.70
2018-07-02T06:04:38.948Z,67.10
2018-07-02T06:07:08.296Z,66.30
2018-07-02T06:09:37.615Z,65.90
2018-07-02T06:12:07.211Z,66.20
2018-07-02T06:14:36.627Z,65.50
2018-07-02T06:17:06.387Z,64.70
2018-07-02T06:19:35.722Z,65.20
2018-07-02T06:22:05.247Z,65.50
2018-07-02T06:24:34.789Z,63.80
2018-07-02T06:27:04.134Z,62.90
2018-07-02T06:29:33.461Z,62.90
2018-07-02T06:32:03.168Z,62.20
2018-07-02T06:34:32.544Z,60.50
2018-07-02T06:37:02.420Z,60.80
2018-07-02T06:39:31.799Z,60.70
2018-07-02T06:42:01.777Z,59.30
2018-07-02T06:44:31.395Z,59.30
2018-07-02T06:47:01.234Z,58.50
2018-07-02T06:49:30.696Z,57.60
2018-07-02T06:52:00.238Z,58.10
2018-07-02T06:54:29.977Z,57.10
2018-07-02T06:56:59.650Z,57.10
2018-07-02T06:59:29.395Z,56.00
2018-07-02T07:01:58.683Z,55.40
2018-07-02T07:04:28.125Z,56.00
2018-07-02T07:06:57.557Z,55.30
2018-07-02T07:09:27.288Z,54.60
2018-07-02T07:11:56.578Z,54.30
2018-07-02T07:14:26.016Z,54.10
2018-07-02T07:16:55.283Z,53.50
2018-07-02T07:19:24.781Z,52.00
2018-07-02T07:21:54.526Z,52.80
2018-07-02T07:24:23.939Z,51.60
2018-07-02T07:26:53.920Z,52.70
2018-07-02T07:29:23.363Z,50.50
2018-07-02T07:31:53.225Z,50.90
2018-07-02T07:34:22.667Z,50.20
2018-07-02T07:36:52.084Z,49.80
2018-07-02T07:39:21.735Z,49.00
2018-07-02T07:41:51.610Z,48.30
2018-07-02T07:44:20.947Z,48.90
2018-07-02T07:46:50.366Z,47.30
2018-07-02T07:49:20.027Z,48.30
2018-07-02T07:51:49.539Z,48.00
2018-07-02T07:54:19.145Z,46.30
2018-07-02T07:59:17.979Z,45.90
2018-07-02T08:01:47.284Z,47.00
2018-07-02T08:04:16.555Z,45.60
2018-07-02T08:09:14.745Z,44.90
2018-07-02T08:11:44.060Z,44.50
2018-07-02T08:14:13.328Z,44.70
2018-07-02T08:16:42.922Z,44.90
2018-07-02T08:19:12.315Z,43.80
2018-07-02T08:21:42.543Z,42.30
2018-07-02T08:24:12.109Z,42.60
2018-07-02T08:26:41.392Z,43.70
2018-07-02T08:29:11.183Z,43.00
2018-07-02T08:31:40.537Z,39.40
2018-07-02T08:34:10.604Z,40.00
2018-07-02T08:36:39.895Z,40.00
2018-07-02T08:39:10.973Z,39.80
2018-07-02T08:41:40.320Z,40.70
2018-07-02T08:44:09.851Z,39.30
2018-07-02T08:46:39.136Z,39.30
2018-07-02T08:49:08.428Z,39.50
2018-07-02T08:51:37.728Z,38.40
2018-07-02T08:54:07.031Z,37.40
2018-07-02T08:56:36.553Z,38.70
2018-07-02T08:59:05.775Z,39.80
2018-07-02T09:01:35.543Z,37.40
2018-07-02T09:04:05.072Z,37.60
2018-07-02T09:06:34.460Z,38.30
2018-07-02T09:09:06.153Z,38.20
2018-07-02T09:11:36.303Z,36.20
2018-07-02T09:14:05.883Z,37.30
2018-07-02T09:16:35.213Z,37.20
2018-07-02T09:19:05.512Z,37.00
2018-07-02T09:21:34.856Z,36.00
2018-07-02T09:24:04.216Z,36.70
2018-07-02T09:26:33.585Z,36.30
2018-07-02T09:29:03.128Z,36.40
2018-07-02T09:31:32.799Z,36.00
2018-07-02T09:34:02.433Z,37.10
2018-07-02T09:36:32.311Z,35.90
2018-07-02T09:39:01.598Z,36.70
2018-07-02T09:41:30.938Z,35.90
2018-07-02T09:44:01.129Z,36.40
2018-07-02T09:46:31.410Z,34.50
2018-07-02T09:49:01.256Z,34.70
2018-07-02T09:51:31.010Z,35.30
2018-07-02T09:54:00.740Z,34.60
2018-07-02T09:56:30.492Z,34.60
2018-07-02T09:59:00.320Z,33.50
2018-07-02T10:01:29.607Z,33.50
2018-07-02T10:03:59.113Z,33.50
2018-07-02T10:06:28.487Z,34.70
2018-07-02T10:08:57.705Z,33.00
2018-07-02T10:11:27.047Z,33.00
2018-07-02T10:13:56.315Z,31.50
2018-07-02T10:16:26.053Z,34.00
2018-07-02T10:18:55.392Z,32.30
2018-07-02T10:21:25.900Z,33.30
2018-07-02T10:23:55.597Z,30.50
2018-07-02T10:26:25.644Z,31.90
2018-07-02T10:28:55.531Z,31.40
2018-07-02T10:31:25.177Z,31.10
2018-07-02T10:33:54.785Z,31.80
2018-07-02T10:36:24.439Z,31.10
2018-07-02T10:38:53.751Z,32.50
2018-07-02T10:41:23.137Z,31.10
2018-07-02T10:43:52.412Z,31.60
2018-07-02T10:46:21.716Z,30.90
2018-07-02T10:48:50.975Z,31.20
2018-07-02T10:51:20.348Z,31.10
2018-07-02T10:53:49.756Z,31.40
2018-07-02T10:56:19.597Z,30.40
2018-07-02T10:58:48.948Z,29.70
2018-07-02T11:01:18.909Z,29.40
2018-07-02T11:03:48.283Z,30.00
2018-07-02T11:06:17.660Z,29.70
2018-07-02T11:08:46.953Z,28.60
2018-07-02T11:11:16.622Z,29.90
2018-07-02T11:13:46.334Z,29.70
2018-07-02T11:16:15.681Z,29.10
2018-07-02T11:18:45.369Z,29.30
2018-07-02T11:21:14.704Z,29.00
2018-07-02T11:23:44.218Z,28.50
2018-07-02T11:26:17.235Z,29.00
2018-07-02T11:28:46.529Z,30.00
2018-07-02T11:31:15.868Z,29.90
2018-07-02T11:33:45.217Z,29.70
2018-07-02T11:36:15.063Z,29.10
2018-07-02T11:38:44.474Z,28.50
2018-07-02T11:41:14.060Z,28.80
2018-07-02T11:43:43.455Z,29.00
2018-07-02T11:46:12.910Z,28.70
2018-07-02T11:48:42.300Z,29.00
2018-07-02T11:51:11.792Z,28.80
2018-07-02T11:53:41.619Z,28.80
2018-07-02T11:56:11.667Z,27.80
2018-07-02T11:58:41.033Z,28.90
2018-07-02T12:01:10.698Z,28.40
2018-07-02T12:03:40.916Z,28.80
2018-07-02T12:06:10.665Z,28.40
2018-07-02T12:08:40.015Z,28.10
2018-07-02T12:11:09.474Z,28.00
2018-07-02T12:13:39.059Z,29.00
2018-07-02T12:16:08.967Z,28.40
2018-07-02T12:18:39.222Z,28.00
2018-07-02T12:21:08.633Z,28.50
2018-07-02T12:23:37.928Z,28.80
2018-07-02T12:26:07.265Z,28.50
2018-07-02T12:28:37.086Z,28.50
2018-07-02T12:31:06.531Z,28.20
2018-07-02T12:33:36.018Z,28.40
2018-07-02T12:36:05.532Z,28.30
2018-07-02T12:38:35.006Z,27.20
2018-07-02T12:41:04.375Z,27.80
2018-07-02T12:43:33.884Z,27.80
2018-07-02T12:46:03.821Z,27.50
2018-07-02T12:48:34.231Z,28.30
2018-07-02T12:51:03.677Z,28.10
2018-07-02T12:53:33.987Z,27.30
2018-07-02T12:56:03.689Z,28.40
2018-07-02T12:58:33.181Z,28.40
2018-07-02T13:01:03.669Z,28.10
2018-07-02T13:03:35.129Z,28.10
2018-07-02T13:06:04.517Z,27.90
2018-07-02T13:08:34.481Z,27.10
2018-07-02T13:11:04.552Z,28.10
2018-07-02T13:13:34.212Z,27.80
2018-07-02T13:16:03.529Z,28.00
2018-07-02T13:18:33.564Z,27.80
2018-07-02T13:21:03.535Z,27.70
2018-07-02T13:23:32.891Z,26.60
2018-07-02T13:26:02.818Z,27.50
2018-07-02T13:28:32.151Z,27.70
2018-07-02T13:31:02.591Z,28.00
2018-07-02T13:33:31.989Z,28.00
2018-07-02T13:36:01.788Z,27.90
2018-07-02T13:38:31.779Z,28.20
2018-07-02T13:41:01.912Z,28.10
2018-07-02T13:43:31.811Z,27.00
2018-07-02T13:46:01.256Z,28.00
2018-07-02T13:48:31.217Z,28.10
2018-07-02T13:51:00.611Z,28.00
2018-07-02T13:55:59.452Z,28.10
2018-07-02T13:58:28.882Z,27.30
2018-07-02T14:00:58.312Z,28.20
2018-07-02T14:03:28.113Z,26.90
2018-07-02T14:05:57.720Z,28.20
2018-07-02T14:08:27.166Z,27.90
2018-07-02T14:10:57.928Z,27.40
2018-07-02T14:13:27.284Z,28.40
2018-07-02T14:15:57.016Z,27.60
2018-07-02T14:18:26.816Z,27.50
2018-07-02T14:20:56.428Z,27.70
2018-07-02T14:23:26.765Z,27.60
2018-07-02T14:25:57.216Z,28.00
2018-07-02T14:28:26.536Z,27.10
2018-07-02T14:30:55.813Z,27.10
2018-07-02T14:33:25.831Z,27.60
2018-07-02T14:35:55.430Z,27.70
2018-07-02T14:38:24.727Z,28.00
2018-07-02T14:40:54.140Z,27.60
2018-07-02T14:43:23.822Z,27.80
2018-07-02T14:45:53.498Z,27.20
2018-07-02T14:48:22.923Z,27.50
2018-07-02T14:50:52.284Z,27.60
2018-07-02T14:53:23.571Z,27.70
2018-07-02T14:55:53.402Z,27.50
2018-07-02T14:58:22.665Z,27.20
2018-07-02T15:00:52.335Z,28.00
2018-07-02T15:03:22.431Z,27.70
2018-07-02T15:05:51.752Z,28.10
2018-07-02T15:08:21.667Z,28.00
2018-07-02T15:10:51.456Z,28.10
2018-07-02T15:13:21.615Z,29.10
2018-07-02T15:15:50.864Z,28.90
2018-07-02T15:18:20.338Z,29.20
2018-07-02T15:20:50.220Z,29.30
2018-07-02T15:23:19.612Z,30.20
2018-07-02T15:25:50.019Z,30.00
2018-07-02T15:28:19.429Z,30.30
2018-07-02T15:30:48.923Z,30.00
2018-07-02T15:33:24.092Z,30.00
2018-07-02T15:35:56.266Z,30.00
2018-07-02T15:38:25.566Z,30.50
2018-07-02T15:40:55.414Z,30.10
2018-07-02T15:43:25.518Z,30.80
2018-07-02T15:45:56.110Z,29.90
2018-07-02T15:48:26.367Z,30.90
2018-07-02T15:50:56.526Z,30.40
2018-07-02T15:53:25.800Z,31.30
2018-07-02T15:56:00.388Z,30.90
2018-07-02T15:58:30.499Z,31.50
2018-07-02T16:00:59.774Z,31.70
2018-07-02T16:03:29.767Z,32.10
2018-07-02T16:05:59.304Z,31.90
2018-07-02T16:08:29.249Z,32.30
2018-07-02T16:10:58.804Z,31.50
2018-07-02T16:13:30.254Z,33.50
2018-07-02T16:16:00.171Z,32.80
2018-07-02T16:18:29.851Z,32.60
2018-07-02T16:20:59.208Z,33.70
2018-07-02T16:23:29.456Z,33.40
2018-07-02T16:25:59.809Z,33.60
2018-07-02T16:28:29.036Z,33.80
2018-07-02T16:30:58.447Z,34.30
2018-07-02T16:33:28.130Z,34.80
2018-07-02T16:35:57.625Z,34.70
2018-07-02T16:38:28.836Z,35.30
2018-07-02T16:41:02.585Z,36.30
2018-07-02T16:43:31.899Z,36.50
2018-07-02T16:46:01.222Z,36.50
2018-07-02T16:48:33.739Z,37.30
2018-07-02T16:51:03.942Z,37.10
2018-07-02T16:53:38.085Z,36.80
2018-07-02T16:56:07.412Z,36.70
2018-07-02T16:58:36.729Z,37.10
2018-07-02T17:01:06.709Z,37.40
2018-07-02T17:03:38.479Z,38.00
2018-07-02T17:06:08.625Z,37.50
2018-07-02T17:08:38.420Z,37.30
2018-07-02T17:11:07.979Z,37.80
2018-07-02T17:13:37.238Z,38.10
2018-07-02T17:16:06.733Z,38.10
2018-07-02T17:18:36.835Z,37.90
2018-07-02T17:21:06.972Z,38.40
2018-07-02T17:23:36.375Z,38.70
2018-07-02T17:26:05.869Z,39.60
2018-07-02T17:28:35.946Z,38.80
2018-07-02T17:31:05.663Z,38.80
2018-07-02T17:33:39.168Z,38.80
2018-07-02T17:36:08.573Z,39.20
2018-07-02T17:38:37.845Z,39.50
2018-07-02T17:41:07.573Z,39.70
2018-07-02T17:43:36.905Z,39.80
2018-07-02T17:46:06.359Z,40.00
2018-07-02T17:48:36.607Z,39.50
2018-07-02T17:51:06.853Z,39.70
2018-07-02T17:53:38.503Z,39.90
2018-07-02T17:56:09.941Z,40.20
2018-07-02T17:58:39.233Z,40.20
2018-07-02T18:01:11.513Z,40.10
2018-07-02T18:03:40.883Z,40.60
2018-07-02T18:06:15.053Z,40.50
2018-07-02T18:08:45.380Z,40.50
2018-07-02T18:11:24.299Z,40.90
2018-07-02T18:13:55.980Z,40.90
2018-07-02T18:16:26.318Z,40.80
2018-07-02T18:18:57.649Z,40.80
2018-07-02T18:21:27.751Z,40.90
2018-07-02T18:23:57.126Z,41.20
2018-07-02T18:26:28.875Z,41.10
2018-07-02T18:29:03.238Z,41.10
2018-07-02T18:31:33.865Z,41.40
2018-07-02T18:34:04.980Z,41.40
2018-07-02T18:36:35.863Z,41.80
2018-07-02T18:42:17.468Z,42.00
2018-07-02T18:50:31.610Z,41.00
2018-07-02T18:53:01.398Z,41.30
2018-07-02T18:55:30.744Z,41.40
2018-07-02T18:58:03.880Z,41.60
2018-07-02T19:00:34.792Z,41.70
2018-07-02T19:03:05.414Z,41.70
2018-07-02T19:05:35.068Z,42.00
2018-07-02T19:08:04.685Z,41.80
2018-07-02T19:10:34.141Z,42.10
2018-07-02T19:13:06.255Z,42.00
2018-07-02T19:15:36.324Z,41.60
2018-07-02T19:18:11.492Z,41.70
2018-07-02T19:20:41.430Z,41.70
2018-07-02T19:23:12.584Z,42.10
2018-07-02T19:25:42.586Z,41.50
2018-07-02T19:28:14.252Z,41.20
2018-07-02T19:30:45.299Z,41.50
2018-07-02T19:33:14.919Z,41.50
2018-07-02T19:35:46.635Z,41.60
2018-07-02T19:38:16.876Z,41.40
2018-07-02T19:40:50.440Z,41.30
2018-07-02T19:43:20.461Z,41.80
2018-07-02T19:45:51.078Z,42.40
2018-07-02T19:48:20.495Z,41.10
2018-07-02T19:50:49.967Z,41.50
2018-07-02T19:53:19.897Z,41.70
2018-07-02T19:55:50.882Z,42.40
2018-07-02T19:58:22.255Z,42.00
2018-07-02T20:00:52.779Z,41.70
2018-07-02T20:03:24.438Z,42.20
2018-07-02T20:05:55.511Z,41.70
2018-07-02T20:08:25.428Z,42.00
2018-07-02T20:10:54.842Z,42.70
2018-07-02T20:13:25.095Z,42.40
2018-07-02T20:15:55.057Z,41.80
2018-07-02T20:18:26.126Z,41.80
2018-07-02T20:20:55.863Z,42.40
2018-07-02T20:23:26.559Z,42.30
2018-07-02T20:25:57.633Z,43.00
2018-07-02T20:28:27.473Z,42.70
2018-07-02T20:30:56.971Z,42.60
2018-07-02T20:33:26.355Z,43.20
2018-07-02T20:35:57.195Z,43.20
2018-07-02T20:38:28.041Z,42.40
2018-07-02T20:40:57.817Z,43.70
2018-07-02T20:43:27.280Z,43.20
2018-07-02T20:45:57.673Z,43.70
2018-07-02T20:48:28.374Z,44.10
2018-07-02T20:51:05.764Z,44.30
2018-07-02T20:53:35.841Z,44.10
2018-07-02T20:56:07.209Z,44.20
2018-07-02T20:58:37.504Z,44.30
2018-07-02T21:01:07.407Z,44.80
2018-07-02T21:03:37.630Z,44.90
2018-07-02T21:06:07.641Z,44.40
2018-07-02T21:08:37.905Z,44.90
2018-07-02T21:11:07.711Z,45.00
2018-07-02T21:13:39.159Z,45.40
2018-07-02T21:16:10.560Z,45.20
2018-07-02T21:18:39.921Z,45.90
2018-07-02T21:21:12.976Z,45.10
2018-07-02T21:23:44.282Z,45.50
2018-07-02T21:26:14.859Z,45.30
2018-07-02T21:28:45.145Z,45.70
2018-07-02T21:31:15.433Z,45.60
2018-07-02T21:33:49.274Z,46.10
2018-07-02T21:36:21.287Z,46.30
2018-07-02T21:38:55.169Z,46.70
2018-07-02T21:41:24.727Z,46.80
2018-07-02T21:43:58.293Z,46.60
2018-07-02T21:46:27.561Z,47.70
2018-07-02T21:49:02.929Z,47.30
2018-07-02T21:51:33.938Z,47.30
2018-07-02T21:54:03.700Z,47.30
2018-07-02T21:56:33.455Z,47.60
2018-07-02T21:59:03.327Z,47.80
2018-07-02T22:01:32.991Z,48.20
2018-07-02T22:04:03.944Z,48.80
2018-07-02T22:06:34.378Z,48.80
2018-07-02T22:09:04.870Z,48.90
2018-07-02T22:11:34.180Z,49.20
2018-07-02T22:14:04.458Z,49.20
2018-07-02T22:16:34.901Z,49.50
2018-07-02T22:19:05.325Z,49.40
2018-07-02T22:21:35.528Z,49.40
2018-07-02T22:24:04.851Z,49.20
2018-07-02T22:26:36.287Z,49.60
2018-07-02T22:29:07.403Z,49.40
2018-07-02T22:31:41.130Z,49.30
2018-07-02T22:34:12.189Z,49.30
2018-07-02T22:36:41.614Z,49.50
2018-07-02T22:39:12.068Z,49.20
2018-07-02T22:41:52.556Z,49.40
2018-07-02T22:44:22.146Z,49.50
2018-07-02T22:46:51.560Z,49.70
2018-07-02T22:49:25.315Z,50.00
2018-07-02T22:51:55.251Z,49.80
2018-07-02T22:54:26.111Z,50.00
2018-07-02T22:56:56.427Z,49.90
2018-07-02T22:59:25.971Z,50.00
2018-07-02T23:01:58.939Z,50.10
2018-07-02T23:04:28.212Z,50.20
2018-07-02T23:06:57.701Z,50.10
2018-07-02T23:09:27.024Z,50.50
2018-07-02T23:11:57.114Z,50.90
2018-07-02T23:14:26.379Z,50.60
2018-07-02T23:16:57.179Z,50.80
2018-07-02T23:19:26.465Z,50.40
2018-07-02T23:22:00.833Z,50.80
2018-07-02T23:24:32.338Z,51.00
2018-07-02T23:27:01.552Z,51.10
2018-07-02T23:29:30.790Z,52.50
2018-07-02T23:32:01.251Z,52.90
2018-07-02T23:34:30.607Z,52.90
2018-07-02T23:36:59.946Z,52.90
2018-07-02T23:39:29.246Z,53.00
2018-07-02T23:42:04.227Z,53.10
2018-07-02T23:44:34.019Z,53.80
2018-07-02T23:47:03.305Z,53.90
2018-07-02T23:49:32.639Z,53.70
2018-07-02T23:52:02.203Z,54.30
2018-07-02T23:54:31.751Z,54.70
2018-07-02T23:57:01.221Z,56.20
2018-07-02T23:59:30.587Z,58.40
