createdAt,value
2022-09-28T00:01:16.726Z,5.45
2022-09-28T00:03:45.090Z,5.63
2022-09-28T00:06:15.833Z,7.25
2022-09-28T00:08:45.664Z,5.40
2022-09-28T00:11:15.716Z,5.93
2022-09-28T00:13:44.599Z,5.53
2022-09-28T00:16:14.836Z,6.65
2022-09-28T00:18:43.735Z,5.18
2022-09-28T00:21:14.100Z,6.90
2022-09-28T00:23:56.594Z,5.82
2022-09-28T00:26:26.585Z,6.97
2022-09-28T00:28:55.313Z,6.88
2022-09-28T00:31:23.830Z,6.00
2022-09-28T00:33:52.037Z,5.22
2022-09-28T00:36:20.542Z,5.30
2022-09-28T00:38:48.575Z,5.97
2022-09-28T00:41:17.348Z,6.32
2022-09-28T00:43:46.716Z,6.55
2022-09-28T00:46:20.294Z,7.28
2022-09-28T00:48:56.069Z,6.38
2022-09-28T00:51:26.152Z,7.60
2022-09-28T00:53:56.139Z,5.70
2022-09-28T00:56:28.597Z,6.25
2022-09-28T00:59:01.025Z,6.75
2022-09-28T01:01:29.321Z,7.53
2022-09-28T01:03:59.352Z,9.77
2022-09-28T01:06:31.230Z,7.68
2022-09-28T01:09:02.972Z,6.40
2022-09-28T01:11:33.138Z,5.78
2022-09-28T01:14:04.733Z,5.72
2022-09-28T01:16:40.786Z,5.22
2022-09-28T01:19:47.252Z,6.90
2022-09-28T01:22:28.469Z,7.90
2022-09-28T01:25:07.718Z,7.88
2022-09-28T01:27:41.566Z,5.20
2022-09-28T01:30:12.985Z,5.57
2022-09-28T01:32:50.157Z,6.47
2022-09-28T01:35:21.983Z,5.93
2022-09-28T01:37:54.241Z,5.10
2022-09-28T01:40:25.365Z,6.32
2022-09-28T01:42:59.764Z,5.88
2022-09-28T01:45:31.098Z,4.65
2022-09-28T01:48:06.108Z,5.65
2022-09-28T01:50:39.430Z,5.22
2022-09-28T01:53:13.538Z,5.80
2022-09-28T01:55:46.490Z,4.90
2022-09-28T01:58:20.225Z,5.88
2022-09-28T02:00:53.641Z,4.28
2022-09-28T02:03:26.532Z,5.40
2022-09-28T02:06:06.780Z,5.47
2022-09-28T02:08:37.447Z,4.63
2022-09-28T02:11:10.777Z,6.10
2022-09-28T02:13:43.772Z,3.53
2022-09-28T02:16:18.359Z,5.78
2022-09-28T02:18:47.243Z,7.35
2022-09-28T02:21:23.425Z,6.15
2022-09-28T02:23:56.794Z,5.60
2022-09-28T02:26:30.660Z,5.68
2022-09-28T02:29:00.329Z,5.95
2022-09-28T02:31:28.823Z,4.35
2022-09-28T02:33:58.609Z,4.68
2022-09-28T02:36:27.519Z,3.97
2022-09-28T02:38:55.830Z,3.30
2022-09-28T02:41:36.256Z,4.05
2022-09-28T02:44:16.070Z,4.63
2022-09-28T02:46:52.967Z,2.90
2022-09-28T02:49:36.013Z,4.45
2022-09-28T02:52:25.894Z,2.67
2022-09-28T02:55:14.408Z,5.25
2022-09-28T02:57:54.238Z,4.63
2022-09-28T03:00:25.180Z,4.82
2022-09-28T03:03:02.496Z,6.07
2022-09-28T03:05:39.895Z,3.33
2022-09-28T03:08:17.713Z,4.05
2022-09-28T03:10:50.119Z,7.57
2022-09-28T03:13:19.127Z,4.20
2022-09-28T03:15:49.122Z,3.38
2022-09-28T03:18:18.670Z,4.82
2022-09-28T03:20:47.549Z,4.32
2022-09-28T03:23:30.725Z,2.95
2022-09-28T03:26:00.337Z,4.40
2022-09-28T03:28:28.304Z,4.78
2022-09-28T03:30:58.226Z,3.55
2022-09-28T03:33:26.209Z,3.58
2022-09-28T03:35:54.466Z,2.80
2022-09-28T03:38:22.798Z,3.33
2022-09-28T03:40:55.196Z,3.83
2022-09-28T03:43:24.516Z,7.25
2022-09-28T03:45:55.101Z,2.75
2022-09-28T03:48:31.223Z,3.97
2022-09-28T03:51:01.732Z,4.63
2022-09-28T03:53:30.695Z,4.47
2022-09-28T03:56:03.897Z,6.88
2022-09-28T03:58:32.664Z,5.65
2022-09-28T04:01:03.406Z,3.92
2022-09-28T04:03:32.994Z,3.70
2022-09-28T04:06:01.690Z,5.65
2022-09-28T04:08:29.816Z,3.92
2022-09-28T04:10:58.581Z,2.50
2022-09-28T04:13:27.093Z,3.90
2022-09-28T04:15:56.565Z,3.08
2022-09-28T04:18:25.266Z,3.88
2022-09-28T04:21:32.744Z,4.53
2022-09-28T04:24:06.177Z,5.32
2022-09-28T04:26:34.070Z,2.30
2022-09-28T04:29:16.127Z,3.20
2022-09-28T04:32:02.517Z,4.70
2022-09-28T04:34:43.175Z,7.85
2022-09-28T04:37:13.674Z,2.97
2022-09-28T04:39:46.170Z,3.35
2022-09-28T04:42:18.165Z,5.10
2022-09-28T04:44:46.452Z,3.00
2022-09-28T04:47:14.404Z,3.30
2022-09-28T04:50:00.815Z,3.22
2022-09-28T04:52:38.925Z,4.00
2022-09-28T04:55:08.640Z,5.30
2022-09-28T04:57:36.897Z,3.17
2022-09-28T05:00:05.967Z,2.97
2022-09-28T05:02:35.961Z,4.15
2022-09-28T05:05:23.085Z,4.45
2022-09-28T05:08:19.362Z,4.57
2022-09-28T05:10:47.470Z,4.20
2022-09-28T05:13:18.668Z,6.50
2022-09-28T05:15:46.750Z,2.72
2022-09-28T05:18:15.153Z,4.50
2022-09-28T05:20:48.682Z,7.25
2022-09-28T05:23:16.612Z,4.88
2022-09-28T05:25:46.407Z,2.42
2022-09-28T05:28:25.227Z,3.65
2022-09-28T05:31:11.913Z,3.03
2022-09-28T05:33:57.260Z,3.47
2022-09-28T05:36:26.920Z,2.83
2022-09-28T05:38:55.179Z,4.00
2022-09-28T05:41:24.439Z,2.38
2022-09-28T05:43:52.751Z,2.75
2022-09-28T05:46:21.854Z,2.80
2022-09-28T05:48:51.243Z,3.83
2022-09-28T05:51:19.642Z,2.22
2022-09-28T05:53:47.965Z,2.45
2022-09-28T05:56:17.269Z,4.22
2022-09-28T05:58:47.461Z,3.67
2022-09-28T06:01:17.646Z,3.95
2022-09-28T06:03:46.122Z,4.47
2022-09-28T06:06:14.099Z,5.07
2022-09-28T06:08:46.194Z,2.85
2022-09-28T06:11:34.691Z,3.42
2022-09-28T06:14:13.922Z,3.05
2022-09-28T06:16:43.954Z,3.25
2022-09-28T06:19:13.546Z,5.18
2022-09-28T06:22:04.742Z,3.78
2022-09-28T06:24:36.101Z,3.03
2022-09-28T06:27:03.997Z,3.53
2022-09-28T06:29:33.337Z,5.05
2022-09-28T06:32:01.331Z,3.72
2022-09-28T06:34:30.369Z,2.35
2022-09-28T06:36:58.377Z,3.40
2022-09-28T06:39:26.432Z,2.85
2022-09-28T06:41:54.368Z,3.15
2022-09-28T06:44:22.595Z,2.22
2022-09-28T06:47:10.159Z,3.72
2022-09-28T06:50:04.725Z,4.47
2022-09-28T06:52:52.868Z,2.03
2022-09-28T06:55:50.081Z,2.83
2022-09-28T06:58:20.832Z,2.63
2022-09-28T07:00:50.817Z,3.40
2022-09-28T07:03:22.386Z,3.97
2022-09-28T07:06:12.478Z,12.27
2022-09-28T07:09:20.390Z,5.07
2022-09-28T07:12:19.697Z,4.43
2022-09-28T07:14:56.274Z,6.32
2022-09-28T07:17:25.532Z,2.50
2022-09-28T07:19:58.726Z,3.88
2022-09-28T07:22:40.146Z,3.05
2022-09-28T07:25:10.654Z,5.47
2022-09-28T07:27:44.446Z,4.60
2022-09-28T07:30:34.269Z,4.72
2022-09-28T07:33:12.596Z,3.88
2022-09-28T07:35:54.365Z,2.05
2022-09-28T07:38:26.086Z,5.88
2022-09-28T07:41:11.780Z,6.55
2022-09-28T07:43:45.279Z,8.77
2022-09-28T07:46:13.276Z,4.10
2022-09-28T07:49:00.617Z,5.68
2022-09-28T07:51:44.797Z,3.15
2022-09-28T07:54:23.970Z,5.20
2022-09-28T07:57:10.668Z,6.20
2022-09-28T07:59:56.910Z,3.92
2022-09-28T08:02:44.425Z,8.15
2022-09-28T08:05:16.324Z,6.13
2022-09-28T08:07:46.023Z,6.30
2022-09-28T08:10:14.199Z,2.30
2022-09-28T08:12:58.069Z,2.17
2022-09-28T08:15:38.293Z,2.78
2022-09-28T08:18:18.104Z,3.03
2022-09-28T08:21:03.661Z,2.90
2022-09-28T08:23:33.281Z,1.65
2022-09-28T08:26:01.229Z,3.67
2022-09-28T08:28:29.163Z,1.98
2022-09-28T08:31:02.060Z,4.93
2022-09-28T08:33:33.000Z,3.00
2022-09-28T08:36:19.688Z,5.25
2022-09-28T08:39:03.849Z,3.47
2022-09-28T08:41:59.220Z,4.28
2022-09-28T08:45:12.488Z,2.92
2022-09-28T08:48:19.494Z,5.75
2022-09-28T08:51:18.503Z,6.38
2022-09-28T08:54:13.697Z,6.82
2022-09-28T08:56:55.343Z,6.38
2022-09-28T08:59:27.284Z,4.70
2022-09-28T09:02:04.876Z,2.67
2022-09-28T09:04:35.109Z,3.22
2022-09-28T09:07:58.002Z,3.83
2022-09-28T09:10:44.595Z,3.53
2022-09-28T09:13:34.092Z,2.08
2022-09-28T09:16:13.161Z,2.50
2022-09-28T09:19:14.025Z,2.58
2022-09-28T09:22:10.160Z,3.58
2022-09-28T09:24:49.144Z,2.88
2022-09-28T09:27:38.063Z,5.53
2022-09-28T09:30:10.853Z,2.70
2022-09-28T09:32:54.895Z,2.22
2022-09-28T09:35:38.841Z,1.35
2022-09-28T09:38:50.099Z,3.65
2022-09-28T09:41:49.241Z,1.80
2022-09-28T09:44:52.384Z,2.65
2022-09-28T09:47:51.060Z,1.92
2022-09-28T09:50:30.170Z,3.25
2022-09-28T09:53:03.857Z,6.03
2022-09-28T09:55:38.471Z,2.60
2022-09-28T09:58:31.550Z,3.28
2022-09-28T10:01:33.467Z,1.80
2022-09-28T10:04:28.764Z,2.53
2022-09-28T10:07:04.774Z,4.40
2022-09-28T10:09:39.602Z,2.80
2022-09-28T10:12:26.776Z,3.63
2022-09-28T10:14:56.068Z,1.50
2022-09-28T10:17:28.772Z,1.98
2022-09-28T10:20:17.093Z,2.88
2022-09-28T10:23:18.561Z,2.55
2022-09-28T10:25:48.730Z,2.50
2022-09-28T10:28:22.481Z,2.50
2022-09-28T10:30:50.738Z,1.23
2022-09-28T10:33:34.624Z,1.90
2022-09-28T10:36:08.489Z,1.30
2022-09-28T10:38:36.622Z,4.15
2022-09-28T10:41:16.704Z,2.90
2022-09-28T10:44:07.119Z,3.58
2022-09-28T10:46:40.895Z,1.98
2022-09-28T10:49:18.669Z,1.50
2022-09-28T10:51:56.325Z,2.03
2022-09-28T10:54:33.548Z,2.08
2022-09-28T10:57:02.533Z,2.67
2022-09-28T10:59:44.422Z,1.98
2022-09-28T11:02:32.309Z,2.20
2022-09-28T11:05:20.306Z,2.45
2022-09-28T11:07:49.433Z,2.60
2022-09-28T11:10:25.205Z,1.52
2022-09-28T11:12:57.111Z,3.92
2022-09-28T11:15:29.901Z,2.67
2022-09-28T11:18:19.930Z,2.60
2022-09-28T11:20:49.594Z,2.10
2022-09-28T11:23:27.133Z,1.75
2022-09-28T11:26:01.022Z,2.97
2022-09-28T11:28:33.624Z,3.42
2022-09-28T11:31:09.132Z,2.92
2022-09-28T11:34:15.162Z,1.33
2022-09-28T11:37:22.850Z,1.50
2022-09-28T11:40:03.288Z,2.63
2022-09-28T11:42:42.898Z,2.38
2022-09-28T11:45:27.447Z,2.15
2022-09-28T11:48:00.594Z,2.00
2022-09-28T11:50:34.162Z,2.67
2022-09-28T11:53:17.383Z,2.60
2022-09-28T11:55:49.627Z,1.33
2022-09-28T11:58:27.025Z,3.88
2022-09-28T12:01:00.845Z,1.00
2022-09-28T12:03:43.886Z,1.45
2022-09-28T12:06:17.412Z,1.55
2022-09-28T12:08:53.833Z,1.80
2022-09-28T12:11:45.172Z,3.42
2022-09-28T12:14:36.900Z,2.53
2022-09-28T12:17:15.375Z,4.25
2022-09-28T12:19:50.605Z,5.00
2022-09-28T12:22:24.194Z,2.60
2022-09-28T12:24:58.319Z,2.72
2022-09-28T12:27:33.709Z,3.60
2022-09-28T12:30:06.651Z,3.92
2022-09-28T12:32:39.386Z,2.72
2022-09-28T12:35:13.125Z,1.85
2022-09-28T12:38:20.658Z,1.77
2022-09-28T12:40:56.089Z,2.88
2022-09-28T12:43:34.483Z,3.13
2022-09-28T12:46:17.307Z,1.77
2022-09-28T12:52:00.394Z,5.07
2022-09-28T12:54:53.833Z,4.95
2022-09-28T12:57:39.069Z,4.47
2022-09-28T13:00:11.570Z,5.18
2022-09-28T13:03:10.275Z,3.83
2022-09-28T13:06:25.116Z,2.83
2022-09-28T13:09:19.983Z,7.45
2022-09-28T13:12:05.161Z,7.57
2022-09-28T13:15:16.112Z,2.88
2022-09-28T13:17:53.460Z,3.22
2022-09-28T13:20:33.053Z,3.33
2022-09-28T13:23:12.732Z,2.90
2022-09-28T13:25:45.792Z,3.40
2022-09-28T13:28:17.045Z,3.55
2022-09-28T13:30:47.745Z,2.63
2022-09-28T13:33:22.259Z,3.63
2022-09-28T13:35:50.415Z,3.25
2022-09-28T13:38:50.937Z,5.88
2022-09-28T13:41:24.742Z,6.20
2022-09-28T13:44:24.965Z,2.50
2022-09-28T13:47:07.763Z,3.25
2022-09-28T13:49:47.055Z,3.03
2022-09-28T13:52:30.413Z,2.97
2022-09-28T13:55:11.733Z,4.13
2022-09-28T13:57:46.352Z,6.40
2022-09-28T14:00:23.221Z,2.05
2022-09-28T14:03:01.698Z,1.63
2022-09-28T14:06:11.016Z,4.47
2022-09-28T14:08:45.020Z,3.53
2022-09-28T14:11:43.870Z,4.93
2022-09-28T14:14:30.275Z,2.20
2022-09-28T14:17:50.471Z,2.55
2022-09-28T14:20:25.003Z,1.77
2022-09-28T14:23:16.090Z,2.17
2022-09-28T14:25:45.971Z,3.17
2022-09-28T14:28:38.389Z,1.65
2022-09-28T14:31:15.797Z,1.95
2022-09-28T14:33:54.810Z,3.63
2022-09-28T14:36:47.454Z,1.63
2022-09-28T14:39:39.635Z,9.15
2022-09-28T14:42:15.755Z,4.70
2022-09-28T14:45:35.864Z,4.65
2022-09-28T14:48:20.295Z,9.70
2022-09-28T14:50:49.919Z,5.05
2022-09-28T14:53:28.946Z,7.95
2022-09-28T14:56:00.799Z,3.17
2022-09-28T14:58:32.544Z,3.45
2022-09-28T15:01:05.962Z,2.20
2022-09-28T15:03:36.560Z,2.17
2022-09-28T15:06:04.523Z,4.03
2022-09-28T15:08:40.498Z,2.95
2022-09-28T15:11:23.246Z,3.38
2022-09-28T15:13:53.925Z,5.97
2022-09-28T15:16:25.197Z,7.00
2022-09-28T15:19:18.745Z,7.20
2022-09-28T15:21:48.701Z,6.07
2022-09-28T15:24:30.619Z,8.30
2022-09-28T15:26:58.891Z,24.77
2022-09-28T15:29:31.293Z,13.10
2022-09-28T15:31:59.772Z,17.23
2022-09-28T15:34:46.785Z,16.10
2022-09-28T15:37:17.804Z,11.93
2022-09-28T15:39:48.185Z,11.77
2022-09-28T15:42:18.582Z,8.45
2022-09-28T15:45:03.061Z,8.35
2022-09-28T15:47:32.952Z,9.73
2022-09-28T15:50:03.944Z,7.22
2022-09-28T15:52:37.128Z,5.78
2022-09-28T15:55:20.318Z,7.35
2022-09-28T15:57:48.681Z,6.10
2022-09-28T16:00:28.835Z,5.10
2022-09-28T16:03:06.488Z,5.25
2022-09-28T16:05:40.912Z,5.15
2022-09-28T16:08:21.315Z,4.28
2022-09-28T16:11:04.625Z,4.63
2022-09-28T16:13:34.192Z,4.70
2022-09-28T16:16:02.442Z,2.28
2022-09-28T16:18:32.452Z,5.50
2022-09-28T16:21:37.570Z,5.55
2022-09-28T16:24:05.890Z,4.32
2022-09-28T16:26:37.697Z,3.33
2022-09-28T16:29:24.781Z,3.65
2022-09-28T16:31:53.538Z,4.35
2022-09-28T16:34:25.125Z,3.42
2022-09-28T16:36:53.021Z,2.80
2022-09-28T16:39:21.869Z,4.45
2022-09-28T16:41:55.703Z,3.80
2022-09-28T16:44:26.326Z,3.40
2022-09-28T16:46:57.083Z,2.70
2022-09-28T16:49:26.866Z,2.42
2022-09-28T16:51:55.139Z,4.38
2022-09-28T16:54:41.868Z,3.22
2022-09-28T16:57:13.673Z,2.20
2022-09-28T16:59:41.708Z,6.88
2022-09-28T17:02:46.243Z,2.70
2022-09-28T17:05:11.169Z,4.65
2022-09-28T17:07:39.077Z,3.33
2022-09-28T17:10:16.510Z,2.45
2022-09-28T17:12:46.181Z,1.83
2022-09-28T17:15:15.717Z,2.22
2022-09-28T17:17:43.642Z,3.03
2022-09-28T17:20:22.527Z,3.75
2022-09-28T17:22:50.812Z,6.75
2022-09-28T17:25:19.169Z,2.05
2022-09-28T17:27:49.274Z,1.63
2022-09-28T17:30:20.260Z,4.03
2022-09-28T17:32:51.587Z,2.15
2022-09-28T17:35:25.364Z,3.72
2022-09-28T17:37:53.827Z,3.35
2022-09-28T17:40:24.205Z,2.65
2022-09-28T17:42:56.100Z,2.80
2022-09-28T17:45:28.571Z,2.30
2022-09-28T17:47:57.364Z,3.33
2022-09-28T17:50:27.857Z,1.60
2022-09-28T17:52:57.902Z,2.50
2022-09-28T17:55:28.593Z,1.77
2022-09-28T17:57:58.501Z,1.60
2022-09-28T18:00:27.814Z,2.05
2022-09-28T18:02:56.268Z,2.38
2022-09-28T18:05:25.707Z,1.92
2022-09-28T18:07:53.883Z,2.78
2022-09-28T18:10:24.094Z,2.42
2022-09-28T18:12:52.237Z,1.88
2022-09-28T18:15:21.570Z,2.22
2022-09-28T18:17:50.176Z,2.20
2022-09-28T18:20:18.458Z,2.45
2022-09-28T18:22:46.533Z,3.97
2022-09-28T18:25:14.785Z,4.03
2022-09-28T18:27:43.175Z,1.65
2022-09-28T18:30:11.685Z,2.05
2022-09-28T18:32:41.306Z,2.88
2022-09-28T18:35:11.228Z,2.17
2022-09-28T18:37:40.001Z,1.90
2022-09-28T18:40:09.556Z,2.05
2022-09-28T18:42:37.688Z,2.13
2022-09-28T18:45:07.847Z,2.20
2022-09-28T18:47:36.194Z,2.00
2022-09-28T18:50:06.012Z,3.00
2022-09-28T18:52:37.105Z,2.97
2022-09-28T18:55:06.088Z,2.05
2022-09-28T18:57:34.291Z,3.03
2022-09-28T19:00:03.080Z,2.00
2022-09-28T19:02:31.312Z,3.08
2022-09-28T19:04:59.572Z,2.38
2022-09-28T19:07:29.241Z,2.85
2022-09-28T19:09:57.642Z,2.78
2022-09-28T19:12:26.073Z,3.97
2022-09-28T19:14:54.892Z,3.17
2022-09-28T19:17:22.866Z,2.65
2022-09-28T19:19:51.784Z,4.13
2022-09-28T19:22:19.821Z,2.03
2022-09-28T19:24:49.355Z,1.77
2022-09-28T19:27:17.971Z,2.25
2022-09-28T19:29:45.965Z,4.13
2022-09-28T19:32:15.297Z,2.28
2022-09-28T19:34:43.493Z,3.45
2022-09-28T19:37:11.370Z,2.55
2022-09-28T19:39:39.328Z,3.55
2022-09-28T19:42:08.872Z,3.53
2022-09-28T19:44:37.388Z,2.63
2022-09-28T19:47:08.723Z,1.95
2022-09-28T19:49:38.656Z,2.78
2022-09-28T19:52:17.231Z,2.58
2022-09-28T19:54:54.399Z,2.80
2022-09-28T19:57:24.768Z,2.78
2022-09-28T19:59:55.751Z,2.17
2022-09-28T20:02:25.894Z,2.22
2022-09-28T20:04:53.828Z,3.13
2022-09-28T20:07:21.924Z,1.90
2022-09-28T20:09:49.797Z,5.93
2022-09-28T20:12:18.051Z,2.17
2022-09-28T20:14:47.350Z,2.17
2022-09-28T20:17:15.228Z,2.90
2022-09-28T20:19:43.207Z,4.85
2022-09-28T20:22:12.147Z,1.90
2022-09-28T20:24:40.085Z,1.90
2022-09-28T20:27:08.093Z,3.00
2022-09-28T20:29:36.027Z,2.88
2022-09-28T20:32:05.246Z,2.97
2022-09-28T20:34:33.684Z,4.93
2022-09-28T20:37:01.684Z,2.33
2022-09-28T20:39:29.594Z,2.10
2022-09-28T20:41:57.491Z,2.47
2022-09-28T20:44:25.420Z,3.30
2022-09-28T20:46:53.463Z,3.22
2022-09-28T20:49:22.764Z,3.22
2022-09-28T20:51:50.653Z,2.63
2022-09-28T20:54:18.671Z,2.17
2022-09-28T20:56:48.234Z,2.38
2022-09-28T20:59:16.369Z,2.97
2022-09-28T21:01:44.569Z,3.00
2022-09-28T21:04:12.962Z,2.58
2022-09-28T21:06:43.318Z,2.25
2022-09-28T21:09:12.555Z,1.52
2022-09-28T21:11:41.615Z,2.88
2022-09-28T21:14:10.602Z,2.55
2022-09-28T21:16:39.189Z,2.63
2022-09-28T21:19:07.083Z,4.35
2022-09-28T21:21:35.071Z,1.98
2022-09-28T21:24:04.869Z,3.38
2022-09-28T21:26:33.525Z,2.30
2022-09-28T21:29:02.834Z,2.13
2022-09-28T21:31:32.690Z,2.00
2022-09-28T21:34:01.084Z,2.03
2022-09-28T21:36:28.948Z,3.78
2022-09-28T21:38:56.853Z,2.30
2022-09-28T21:41:26.699Z,3.53
2022-09-28T21:43:54.606Z,2.20
2022-09-28T21:46:22.682Z,3.63
2022-09-28T21:48:53.584Z,6.25
2022-09-28T21:51:22.209Z,2.97
2022-09-28T21:53:50.330Z,3.88
2022-09-28T21:56:18.647Z,2.85
2022-09-28T21:58:48.428Z,6.22
2022-09-28T22:01:18.346Z,4.25
2022-09-28T22:03:48.669Z,2.40
2022-09-28T22:06:18.463Z,2.83
2022-09-28T22:08:47.191Z,2.47
2022-09-28T22:11:17.673Z,3.50
2022-09-28T22:13:48.935Z,4.13
2022-09-28T22:16:18.793Z,2.13
2022-09-28T22:18:47.042Z,2.65
2022-09-28T22:21:18.413Z,2.22
2022-09-28T22:23:46.817Z,1.58
2022-09-28T22:26:17.931Z,1.52
2022-09-28T22:28:49.519Z,1.70
2022-09-28T22:31:18.945Z,2.42
2022-09-28T22:33:47.048Z,1.90
2022-09-28T22:36:17.035Z,1.40
2022-09-28T22:38:45.789Z,1.40
2022-09-28T22:41:15.882Z,1.33
2022-09-28T22:43:44.372Z,1.50
2022-09-28T22:46:15.098Z,1.15
2022-09-28T22:48:47.333Z,1.60
2022-09-28T22:51:15.844Z,1.48
2022-09-28T22:53:44.277Z,1.13
2022-09-28T22:56:18.213Z,1.63
2022-09-28T22:58:47.028Z,1.08
2022-09-28T23:01:18.755Z,1.63
2022-09-28T23:03:47.336Z,1.95
2022-09-28T23:06:17.383Z,3.75
2022-09-28T23:08:45.850Z,1.77
2022-09-28T23:11:13.847Z,2.30
2022-09-28T23:13:42.175Z,1.10
2022-09-28T23:16:13.284Z,1.25
2022-09-28T23:18:43.311Z,2.95
2022-09-28T23:21:15.309Z,1.25
2022-09-28T23:23:43.458Z,2.08
2022-09-28T23:26:13.127Z,4.55
2022-09-28T23:28:41.279Z,0.88
2022-09-28T23:31:10.166Z,1.73
2022-09-28T23:33:38.249Z,1.48
2022-09-28T23:36:08.445Z,1.48
2022-09-28T23:38:36.371Z,4.10
2022-09-28T23:41:04.576Z,1.88
2022-09-28T23:43:32.827Z,1.30
2022-09-28T23:46:00.738Z,3.15
2022-09-28T23:48:28.657Z,3.88
2022-09-28T23:50:56.668Z,2.30
2022-09-28T23:53:26.191Z,2.50
2022-09-28T23:55:54.171Z,2.50
2022-09-28T23:58:22.502Z,1.48
