createdAt,value
2023-02-24T00:01:52.585Z,67.70
2023-02-24T00:04:21.228Z,67.40
2023-02-24T00:06:49.232Z,67.40
2023-02-24T00:09:26.176Z,67.40
2023-02-24T00:11:57.214Z,67.70
2023-02-24T00:14:26.969Z,67.70
2023-02-24T00:16:54.813Z,67.70
2023-02-24T00:19:24.228Z,67.60
2023-02-24T00:21:51.997Z,68.60
2023-02-24T00:24:19.255Z,68.80
2023-02-24T00:26:48.402Z,68.90
2023-02-24T00:29:15.513Z,68.90
2023-02-24T00:31:43.441Z,68.90
2023-02-24T00:34:12.854Z,69.00
2023-02-24T00:36:40.200Z,68.90
2023-02-24T00:39:09.665Z,68.90
2023-02-24T00:41:42.102Z,69.50
2023-02-24T00:44:12.445Z,68.90
2023-02-24T00:46:45.112Z,69.00
2023-02-24T00:49:18.759Z,69.20
2023-02-24T00:51:48.760Z,69.30
2023-02-24T00:54:16.966Z,69.60
2023-02-24T00:56:47.038Z,69.50
2023-02-24T00:59:18.704Z,69.60
2023-02-24T01:01:46.199Z,69.80
2023-02-24T01:04:14.168Z,69.70
2023-02-24T01:06:45.036Z,69.80
2023-02-24T01:09:15.006Z,69.60
2023-02-24T01:12:22.374Z,69.70
2023-02-24T01:14:51.898Z,69.80
2023-02-24T01:17:20.158Z,69.90
2023-02-24T01:19:49.450Z,70.00
2023-02-24T01:22:18.984Z,69.90
2023-02-24T01:24:47.109Z,70.70
2023-02-24T01:27:17.477Z,70.40
2023-02-24T01:29:45.852Z,70.40
2023-02-24T01:32:21.615Z,70.40
2023-02-24T01:34:52.187Z,70.40
2023-02-24T01:37:20.751Z,70.40
2023-02-24T01:39:48.553Z,70.40
2023-02-24T01:42:22.289Z,70.50
2023-02-24T01:44:51.953Z,70.30
2023-02-24T01:47:23.187Z,70.20
2023-02-24T01:49:53.777Z,70.20
2023-02-24T01:52:25.485Z,70.10
2023-02-24T01:54:58.204Z,70.10
2023-02-24T01:57:29.552Z,70.10
2023-02-24T02:00:09.449Z,70.10
2023-02-24T02:02:39.145Z,70.10
2023-02-24T02:05:09.896Z,70.00
2023-02-24T02:07:40.441Z,70.00
2023-02-24T02:10:09.542Z,70.10
2023-02-24T02:12:44.348Z,70.10
2023-02-24T02:15:20.311Z,70.00
2023-02-24T02:17:56.813Z,70.00
2023-02-24T02:20:32.581Z,70.00
2023-02-24T02:23:10.368Z,70.10
2023-02-24T02:25:58.934Z,70.10
2023-02-24T02:28:37.971Z,70.00
2023-02-24T02:31:07.764Z,70.00
2023-02-24T02:33:56.369Z,69.80
2023-02-24T02:36:31.531Z,69.80
2023-02-24T02:39:12.036Z,69.70
2023-02-24T02:42:12.665Z,69.80
2023-02-24T02:44:56.068Z,69.70
2023-02-24T02:47:50.609Z,69.70
2023-02-24T02:50:20.392Z,69.50
2023-02-24T02:53:00.865Z,69.60
2023-02-24T02:55:53.579Z,69.50
2023-02-24T02:58:26.378Z,69.60
2023-02-24T03:01:03.914Z,69.50
2023-02-24T03:03:42.725Z,69.50
2023-02-24T03:06:23.844Z,69.80
2023-02-24T03:08:58.034Z,69.80
2023-02-24T03:11:25.258Z,69.80
2023-02-24T03:13:56.074Z,69.70
2023-02-24T03:16:26.577Z,69.80
2023-02-24T03:19:01.002Z,69.80
2023-02-24T03:21:33.547Z,69.70
2023-02-24T03:24:02.834Z,69.60
2023-02-24T03:26:41.361Z,69.60
2023-02-24T03:29:24.024Z,69.70
2023-02-24T03:32:02.912Z,69.80
2023-02-24T03:34:55.506Z,69.80
2023-02-24T03:37:26.947Z,69.70
2023-02-24T03:39:56.590Z,69.70
2023-02-24T03:42:28.590Z,69.60
2023-02-24T03:44:58.277Z,69.60
2023-02-24T03:47:26.394Z,69.60
2023-02-24T03:49:53.758Z,69.60
2023-02-24T03:52:25.090Z,69.60
2023-02-24T03:55:07.251Z,69.60
2023-02-24T03:57:56.199Z,69.50
2023-02-24T04:00:52.586Z,70.30
2023-02-24T04:03:47.144Z,69.60
2023-02-24T04:06:18.727Z,69.50
2023-02-24T04:08:55.058Z,69.50
2023-02-24T04:11:35.238Z,69.70
2023-02-24T04:14:12.535Z,69.70
2023-02-24T04:16:51.140Z,69.70
2023-02-24T04:19:21.601Z,69.80
2023-02-24T04:21:49.729Z,69.90
2023-02-24T04:24:21.468Z,69.80
2023-02-24T04:26:50.015Z,69.80
2023-02-24T04:29:23.767Z,70.00
2023-02-24T04:31:57.825Z,70.00
2023-02-24T04:34:26.346Z,70.50
2023-02-24T04:36:53.538Z,70.40
2023-02-24T04:39:23.440Z,71.00
2023-02-24T04:41:50.940Z,70.30
2023-02-24T04:44:21.094Z,71.00
2023-02-24T04:46:50.368Z,70.70
2023-02-24T04:49:18.943Z,70.70
2023-02-24T04:51:46.810Z,70.80
2023-02-24T04:54:19.375Z,71.90
2023-02-24T04:56:48.543Z,71.10
2023-02-24T04:59:15.652Z,70.90
2023-02-24T05:01:44.254Z,70.90
2023-02-24T05:04:14.050Z,70.90
2023-02-24T05:06:44.191Z,70.80
2023-02-24T05:09:14.396Z,71.10
2023-02-24T05:11:43.768Z,72.10
2023-02-24T05:14:15.311Z,72.10
2023-02-24T05:16:44.264Z,72.30
2023-02-24T05:19:34.902Z,71.60
2023-02-24T05:22:03.466Z,71.50
2023-02-24T05:24:31.438Z,71.80
2023-02-24T05:27:03.872Z,71.50
2023-02-24T05:29:33.835Z,71.50
2023-02-24T05:32:02.456Z,71.40
2023-02-24T05:34:31.819Z,71.50
2023-02-24T05:37:01.648Z,71.50
2023-02-24T05:39:29.284Z,71.40
2023-02-24T05:41:57.360Z,71.40
2023-02-24T05:44:26.399Z,71.30
2023-02-24T05:46:58.945Z,71.30
2023-02-24T05:49:33.778Z,71.30
2023-02-24T05:52:10.254Z,71.30
2023-02-24T05:54:42.539Z,71.30
2023-02-24T05:57:12.521Z,71.40
2023-02-24T05:59:43.446Z,71.30
2023-02-24T06:02:13.059Z,71.20
2023-02-24T06:05:04.406Z,71.30
2023-02-24T06:07:35.446Z,71.30
2023-02-24T06:10:04.897Z,71.10
2023-02-24T06:12:34.098Z,71.40
2023-02-24T06:15:02.422Z,71.40
2023-02-24T06:17:29.510Z,71.60
2023-02-24T06:19:56.746Z,71.70
2023-02-24T06:22:25.899Z,71.70
2023-02-24T06:24:54.253Z,71.70
2023-02-24T06:27:24.888Z,71.70
2023-02-24T06:29:54.521Z,71.80
2023-02-24T06:32:24.794Z,72.00
2023-02-24T06:34:52.502Z,71.60
2023-02-24T06:37:20.796Z,71.80
2023-02-24T06:39:48.099Z,71.70
2023-02-24T06:42:15.524Z,71.60
2023-02-24T06:44:42.643Z,71.60
2023-02-24T06:47:13.434Z,71.50
2023-02-24T06:49:42.911Z,71.40
2023-02-24T06:52:11.841Z,71.50
2023-02-24T06:54:39.095Z,71.70
2023-02-24T06:57:08.773Z,71.80
2023-02-24T06:59:35.887Z,71.70
2023-02-24T07:02:03.512Z,70.60
2023-02-24T07:04:30.957Z,70.60
2023-02-24T07:07:03.094Z,70.50
2023-02-24T07:09:31.510Z,70.50
2023-02-24T07:11:59.467Z,70.40
2023-02-24T07:14:30.637Z,70.40
2023-02-24T07:16:58.586Z,70.50
2023-02-24T07:19:29.242Z,70.50
2023-02-24T07:22:02.112Z,70.90
2023-02-24T07:24:46.287Z,70.60
2023-02-24T07:27:22.402Z,70.90
2023-02-24T07:29:52.917Z,70.30
2023-02-24T07:32:25.469Z,70.00
2023-02-24T07:34:53.104Z,68.90
2023-02-24T07:37:21.142Z,68.90
2023-02-24T07:39:48.316Z,68.70
2023-02-24T07:42:15.424Z,68.10
2023-02-24T07:44:44.624Z,68.50
2023-02-24T07:47:12.154Z,68.70
2023-02-24T07:49:40.979Z,68.60
2023-02-24T07:52:08.610Z,68.70
2023-02-24T07:54:37.283Z,68.70
2023-02-24T07:57:05.920Z,68.80
2023-02-24T07:59:35.322Z,68.70
2023-02-24T08:02:05.093Z,68.70
2023-02-24T08:04:33.202Z,68.70
2023-02-24T08:07:03.362Z,68.80
2023-02-24T08:09:53.182Z,68.70
2023-02-24T08:12:22.819Z,68.60
2023-02-24T08:14:52.652Z,68.80
2023-02-24T08:17:26.499Z,69.10
2023-02-24T08:20:22.102Z,69.20
2023-02-24T08:22:53.526Z,69.20
2023-02-24T08:25:24.816Z,68.90
2023-02-24T08:28:13.000Z,68.80
2023-02-24T08:30:45.664Z,69.50
2023-02-24T08:33:19.984Z,68.80
2023-02-24T08:35:51.696Z,68.90
2023-02-24T08:38:21.127Z,68.90
2023-02-24T08:40:51.292Z,68.90
2023-02-24T08:43:30.224Z,68.90
2023-02-24T08:46:00.974Z,68.70
2023-02-24T08:48:37.571Z,68.50
2023-02-24T08:51:10.827Z,68.60
2023-02-24T08:53:40.665Z,68.70
2023-02-24T08:56:13.226Z,68.60
2023-02-24T08:58:49.305Z,69.50
2023-02-24T09:01:20.647Z,68.80
2023-02-24T09:03:59.054Z,68.80
2023-02-24T09:06:47.820Z,68.60
2023-02-24T09:09:23.506Z,68.60
2023-02-24T09:11:59.953Z,68.60
2023-02-24T09:14:39.233Z,68.40
2023-02-24T09:17:11.656Z,68.40
2023-02-24T09:19:52.074Z,68.40
2023-02-24T09:22:41.043Z,68.90
2023-02-24T09:25:18.055Z,68.10
2023-02-24T09:27:56.028Z,67.80
2023-02-24T09:30:38.395Z,67.30
2023-02-24T09:33:22.380Z,67.00
2023-02-24T09:36:10.855Z,66.90
2023-02-24T09:38:58.824Z,67.70
2023-02-24T09:42:06.069Z,67.40
2023-02-24T09:44:45.261Z,67.40
2023-02-24T09:47:31.222Z,67.20
2023-02-24T09:50:04.488Z,66.60
2023-02-24T09:52:41.976Z,66.40
2023-02-24T09:55:25.288Z,66.10
2023-02-24T09:58:17.528Z,66.10
2023-02-24T10:01:00.464Z,65.80
2023-02-24T10:03:42.665Z,65.50
2023-02-24T10:06:26.806Z,65.20
2023-02-24T10:09:11.736Z,65.20
2023-02-24T10:11:53.544Z,65.40
2023-02-24T10:14:37.781Z,65.40
2023-02-24T10:17:30.750Z,65.00
2023-02-24T10:20:02.735Z,64.70
2023-02-24T10:22:51.327Z,64.40
2023-02-24T10:25:36.433Z,64.60
2023-02-24T10:28:36.116Z,64.80
2023-02-24T10:31:26.273Z,65.20
2023-02-24T10:34:07.879Z,65.30
2023-02-24T10:36:35.965Z,64.90
2023-02-24T10:39:20.505Z,64.00
2023-02-24T10:42:15.786Z,64.90
2023-02-24T10:45:02.560Z,65.00
2023-02-24T10:47:31.199Z,64.80
2023-02-24T10:50:00.822Z,64.30
2023-02-24T10:52:59.660Z,64.50
2023-02-24T10:55:43.947Z,64.60
2023-02-24T10:58:28.034Z,64.80
2023-02-24T11:01:23.793Z,64.90
2023-02-24T11:04:02.240Z,64.70
2023-02-24T11:06:41.126Z,64.80
2023-02-24T11:09:29.264Z,64.90
2023-02-24T11:12:16.755Z,64.90
2023-02-24T11:15:09.447Z,64.90
2023-02-24T11:17:45.143Z,65.10
2023-02-24T11:20:48.503Z,65.20
2023-02-24T11:23:23.831Z,65.40
2023-02-24T11:25:59.838Z,65.60
2023-02-24T11:28:52.713Z,65.70
2023-02-24T11:31:28.901Z,65.40
2023-02-24T11:34:09.422Z,65.50
2023-02-24T11:36:37.315Z,65.30
2023-02-24T11:39:22.617Z,65.10
2023-02-24T11:41:55.639Z,65.00
2023-02-24T11:44:34.833Z,64.70
2023-02-24T11:47:10.942Z,64.90
2023-02-24T11:49:42.657Z,64.50
2023-02-24T11:52:16.110Z,64.80
2023-02-24T11:54:49.214Z,65.20
2023-02-24T11:57:41.270Z,65.10
2023-02-24T12:00:22.232Z,64.90
2023-02-24T12:03:34.175Z,64.50
2023-02-24T12:06:20.486Z,64.40
2023-02-24T12:08:54.171Z,64.30
2023-02-24T12:11:47.149Z,63.90
2023-02-24T12:14:33.589Z,64.10
2023-02-24T12:17:12.149Z,64.10
2023-02-24T12:19:51.798Z,63.60
2023-02-24T12:22:19.122Z,64.10
2023-02-24T12:24:49.997Z,63.90
2023-02-24T12:27:23.118Z,63.60
2023-02-24T12:29:56.267Z,63.80
2023-02-24T12:32:38.682Z,63.90
2023-02-24T12:35:07.363Z,63.70
2023-02-24T12:37:58.777Z,63.00
2023-02-24T12:40:46.573Z,64.10
2023-02-24T12:43:28.558Z,62.70
2023-02-24T12:46:07.732Z,62.90
2023-02-24T12:49:12.136Z,62.70
2023-02-24T12:52:07.610Z,62.70
2023-02-24T12:54:38.908Z,62.60
2023-02-24T12:57:07.230Z,62.50
2023-02-24T12:59:39.480Z,62.20
2023-02-24T13:02:34.467Z,62.30
2023-02-24T13:05:13.538Z,62.10
2023-02-24T13:07:55.576Z,62.10
2023-02-24T13:10:47.558Z,61.30
2023-02-24T13:13:27.170Z,61.20
2023-02-24T13:16:01.306Z,60.80
2023-02-24T13:18:32.362Z,60.40
2023-02-24T13:21:15.593Z,59.60
2023-02-24T13:23:52.519Z,59.40
2023-02-24T13:26:24.872Z,59.90
2023-02-24T13:29:13.001Z,59.80
2023-02-24T13:31:45.715Z,59.00
2023-02-24T13:34:31.298Z,59.20
2023-02-24T13:36:59.069Z,58.90
2023-02-24T13:39:35.086Z,57.60
2023-02-24T13:42:29.893Z,58.70
2023-02-24T13:45:13.366Z,58.90
2023-02-24T13:48:08.677Z,58.50
2023-02-24T13:51:03.399Z,58.50
2023-02-24T13:53:42.518Z,58.30
2023-02-24T13:56:25.102Z,58.40
2023-02-24T13:58:57.098Z,58.60
2023-02-24T14:01:28.031Z,58.00
2023-02-24T14:04:18.351Z,57.30
2023-02-24T14:06:55.608Z,57.90
2023-02-24T14:09:27.192Z,58.10
2023-02-24T14:12:01.047Z,58.00
2023-02-24T14:14:28.496Z,58.10
2023-02-24T14:16:55.616Z,58.30
2023-02-24T14:19:25.214Z,57.60
2023-02-24T14:21:55.340Z,57.90
2023-02-24T14:24:23.010Z,57.80
2023-02-24T14:26:58.590Z,58.10
2023-02-24T14:29:32.173Z,56.80
2023-02-24T14:32:00.471Z,57.90
2023-02-24T14:34:31.126Z,58.30
2023-02-24T14:37:00.866Z,58.30
2023-02-24T14:39:30.723Z,58.10
2023-02-24T14:42:15.874Z,57.80
2023-02-24T14:44:48.134Z,58.00
2023-02-24T14:47:16.713Z,58.10
2023-02-24T14:49:53.717Z,58.10
2023-02-24T14:52:33.535Z,58.20
2023-02-24T14:55:00.648Z,58.20
2023-02-24T14:57:36.627Z,58.80
2023-02-24T15:00:12.083Z,58.30
2023-02-24T15:02:46.591Z,58.50
2023-02-24T15:05:15.356Z,58.40
2023-02-24T15:07:45.328Z,58.50
2023-02-24T15:10:24.455Z,58.60
2023-02-24T15:12:57.429Z,58.50
2023-02-24T15:15:35.034Z,58.60
2023-02-24T15:18:24.733Z,58.70
2023-02-24T15:21:06.993Z,58.70
2023-02-24T15:23:36.815Z,58.90
2023-02-24T15:26:08.828Z,59.00
2023-02-24T15:28:37.527Z,59.00
2023-02-24T15:31:11.551Z,59.00
2023-02-24T15:33:41.797Z,59.10
2023-02-24T15:36:12.586Z,59.10
2023-02-24T15:38:42.287Z,59.20
2023-02-24T15:41:11.708Z,59.30
2023-02-24T15:43:52.883Z,59.40
2023-02-24T15:46:23.302Z,59.50
2023-02-24T15:48:56.002Z,59.70
2023-02-24T15:51:45.395Z,59.80
2023-02-24T15:54:17.382Z,59.70
2023-02-24T15:56:45.202Z,59.90
2023-02-24T15:59:17.594Z,59.80
2023-02-24T16:01:44.859Z,60.00
2023-02-24T16:04:12.127Z,60.10
2023-02-24T16:06:42.230Z,60.40
2023-02-24T16:09:20.051Z,60.90
2023-02-24T16:11:47.596Z,61.20
2023-02-24T16:14:18.269Z,60.80
2023-02-24T16:16:48.311Z,60.90
2023-02-24T16:19:15.918Z,61.10
2023-02-24T16:21:44.099Z,61.60
2023-02-24T16:24:11.352Z,61.70
2023-02-24T16:26:40.547Z,61.80
2023-02-24T16:29:11.817Z,61.50
2023-02-24T16:31:39.588Z,61.80
2023-02-24T16:34:08.153Z,61.90
2023-02-24T16:36:35.795Z,61.70
2023-02-24T16:39:04.913Z,61.70
2023-02-24T16:41:32.099Z,62.60
2023-02-24T16:43:59.302Z,62.10
2023-02-24T16:46:28.428Z,62.10
2023-02-24T16:48:56.005Z,62.10
2023-02-24T16:51:23.354Z,62.30
2023-02-24T16:53:50.466Z,62.40
2023-02-24T16:56:20.427Z,62.60
2023-02-24T16:58:47.753Z,63.10
2023-02-24T17:01:21.914Z,62.90
2023-02-24T17:03:53.859Z,63.30
2023-02-24T17:06:23.552Z,63.10
2023-02-24T17:08:54.207Z,63.20
2023-02-24T17:11:27.806Z,63.60
2023-02-24T17:13:55.020Z,63.70
2023-02-24T17:16:22.668Z,64.00
2023-02-24T17:18:51.071Z,63.70
2023-02-24T17:21:18.588Z,63.90
2023-02-24T17:23:48.365Z,63.90
2023-02-24T17:26:16.038Z,64.70
2023-02-24T17:28:43.357Z,66.60
2023-02-24T17:31:10.644Z,66.10
2023-02-24T17:33:37.969Z,65.40
2023-02-24T17:36:05.244Z,65.70
2023-02-24T17:38:32.392Z,67.20
2023-02-24T17:41:01.942Z,65.90
2023-02-24T17:43:29.690Z,66.50
2023-02-24T17:45:56.905Z,65.90
2023-02-24T17:48:24.009Z,65.70
2023-02-24T17:50:52.086Z,65.50
2023-02-24T17:53:19.381Z,65.60
2023-02-24T17:56:01.937Z,65.30
2023-02-24T17:58:30.606Z,66.30
2023-02-24T18:00:57.905Z,66.90
2023-02-24T18:03:25.128Z,66.90
2023-02-24T18:06:03.149Z,66.20
2023-02-24T18:08:31.848Z,66.30
2023-02-24T18:10:59.280Z,67.60
2023-02-24T18:13:27.813Z,66.30
2023-02-24T18:15:55.359Z,66.40
2023-02-24T18:18:23.701Z,66.70
2023-02-24T18:20:53.113Z,66.90
2023-02-24T18:23:20.616Z,67.40
2023-02-24T18:25:48.834Z,67.40
2023-02-24T18:28:15.927Z,66.90
2023-02-24T18:30:43.148Z,67.30
2023-02-24T18:33:10.386Z,66.90
2023-02-24T18:35:38.915Z,66.70
2023-02-24T18:38:06.076Z,66.60
2023-02-24T18:40:33.239Z,66.70
2023-02-24T18:43:00.348Z,67.40
2023-02-24T18:45:31.460Z,66.90
2023-02-24T18:48:04.198Z,67.10
2023-02-24T18:50:32.720Z,70.20
2023-02-24T18:52:59.810Z,68.90
2023-02-24T18:55:26.903Z,67.80
2023-02-24T18:57:54.137Z,68.80
2023-02-24T19:00:21.588Z,68.00
2023-02-24T19:02:48.832Z,67.40
2023-02-24T19:05:16.222Z,67.80
2023-02-24T19:07:43.448Z,67.60
2023-02-24T19:10:11.344Z,68.80
2023-02-24T19:12:38.555Z,68.90
2023-02-24T19:15:06.302Z,68.40
2023-02-24T19:17:33.447Z,68.60
2023-02-24T19:20:00.558Z,68.80
2023-02-24T19:22:27.735Z,68.90
2023-02-24T19:24:54.832Z,68.60
2023-02-24T19:27:22.000Z,68.70
2023-02-24T19:29:49.074Z,68.30
2023-02-24T19:32:16.285Z,70.40
2023-02-24T19:34:45.867Z,69.50
2023-02-24T19:37:13.072Z,68.90
2023-02-24T19:39:40.527Z,68.80
2023-02-24T19:42:07.652Z,68.60
2023-02-24T19:44:35.073Z,68.60
2023-02-24T19:47:02.345Z,68.60
2023-02-24T19:49:29.487Z,68.80
2023-02-24T19:52:00.835Z,69.50
2023-02-24T19:54:29.068Z,69.40
2023-02-24T19:56:57.967Z,68.70
2023-02-24T19:59:25.356Z,68.40
2023-02-24T20:01:54.354Z,68.40
2023-02-24T20:04:23.347Z,69.20
2023-02-24T20:06:50.692Z,68.70
2023-02-24T20:09:21.437Z,68.70
2023-02-24T20:11:50.688Z,69.10
2023-02-24T20:14:20.187Z,68.80
2023-02-24T20:16:47.863Z,69.20
2023-02-24T20:19:15.579Z,69.50
2023-02-24T20:21:42.761Z,69.30
2023-02-24T20:24:14.293Z,70.00
2023-02-24T20:26:46.229Z,69.60
2023-02-24T20:29:15.529Z,69.60
2023-02-24T20:31:43.567Z,70.20
2023-02-24T20:34:11.206Z,70.50
2023-02-24T20:36:38.316Z,70.40
2023-02-24T20:39:08.168Z,70.20
2023-02-24T20:41:35.489Z,71.30
2023-02-24T20:44:02.627Z,72.30
2023-02-24T20:46:31.974Z,72.60
2023-02-24T20:49:05.205Z,72.00
2023-02-24T20:51:33.912Z,71.90
2023-02-24T20:54:01.079Z,72.50
2023-02-24T20:56:33.139Z,73.10
2023-02-24T20:59:08.940Z,73.70
2023-02-24T21:01:36.399Z,72.50
2023-02-24T21:04:04.678Z,72.50
2023-02-24T21:06:32.029Z,72.60
2023-02-24T21:08:59.264Z,72.70
2023-02-24T21:11:27.353Z,72.50
2023-02-24T21:13:54.620Z,72.30
2023-02-24T21:16:24.775Z,71.90
2023-02-24T21:18:53.258Z,72.20
2023-02-24T21:21:21.103Z,72.00
2023-02-24T21:23:48.430Z,72.00
2023-02-24T21:26:16.111Z,72.00
2023-02-24T21:28:44.557Z,72.00
2023-02-24T21:31:14.738Z,72.00
2023-02-24T21:33:42.126Z,72.40
2023-02-24T21:36:13.595Z,72.10
2023-02-24T21:38:41.352Z,72.00
2023-02-24T21:41:13.320Z,72.30
2023-02-24T21:43:41.369Z,72.30
2023-02-24T21:46:11.975Z,73.00
2023-02-24T21:48:40.720Z,72.40
2023-02-24T21:51:10.017Z,72.40
2023-02-24T21:53:39.418Z,72.40
2023-02-24T21:56:19.694Z,73.00
2023-02-24T21:58:49.519Z,72.50
2023-02-24T22:01:22.274Z,72.30
2023-02-24T22:03:49.416Z,72.30
2023-02-24T22:06:17.917Z,72.40
2023-02-24T22:08:45.746Z,72.00
2023-02-24T22:11:15.506Z,72.10
2023-02-24T22:13:43.803Z,72.70
2023-02-24T22:16:13.903Z,72.50
2023-02-24T22:18:41.241Z,72.50
2023-02-24T22:21:13.380Z,72.50
2023-02-24T22:23:40.603Z,72.30
2023-02-24T22:26:09.726Z,72.20
2023-02-24T22:28:39.234Z,72.10
2023-02-24T22:31:07.763Z,72.10
2023-02-24T22:33:36.980Z,72.30
2023-02-24T22:36:06.863Z,72.30
2023-02-24T22:38:35.577Z,72.10
2023-02-24T22:41:05.691Z,72.50
2023-02-24T22:43:32.973Z,72.50
2023-02-24T22:46:05.815Z,72.50
2023-02-24T22:48:35.123Z,72.80
2023-02-24T22:51:07.845Z,72.90
2023-02-24T22:53:39.072Z,72.50
2023-02-24T22:56:07.602Z,74.80
2023-02-24T22:58:34.693Z,73.90
2023-02-24T23:01:02.050Z,73.40
2023-02-24T23:03:33.300Z,73.60
2023-02-24T23:06:03.709Z,74.50
2023-02-24T23:08:34.014Z,74.70
2023-02-24T23:11:18.443Z,74.40
2023-02-24T23:13:47.909Z,73.90
2023-02-24T23:16:18.660Z,73.80
2023-02-24T23:18:51.452Z,76.60
2023-02-24T23:21:22.307Z,75.40
2023-02-24T23:23:50.141Z,74.80
2023-02-24T23:26:18.160Z,74.70
2023-02-24T23:28:46.130Z,74.90
2023-02-24T23:31:19.858Z,74.40
2023-02-24T23:33:47.250Z,74.40
2023-02-24T23:36:15.114Z,74.70
2023-02-24T23:38:42.618Z,74.80
2023-02-24T23:41:11.481Z,75.00
2023-02-24T23:43:38.947Z,74.90
2023-02-24T23:46:09.428Z,75.10
2023-02-24T23:48:37.486Z,75.00
2023-02-24T23:51:12.437Z,75.00
2023-02-24T23:53:45.068Z,75.30
2023-02-24T23:56:18.770Z,75.20
2023-02-24T23:58:50.514Z,75.10
