createdAt,value
2022-10-28T00:01:21.350Z,45.30
2022-10-28T00:03:57.490Z,45.08
2022-10-28T00:06:31.789Z,45.05
2022-10-28T00:09:08.246Z,45.34
2022-10-28T00:11:41.875Z,44.73
2022-10-28T00:14:14.102Z,44.80
2022-10-28T00:16:46.140Z,45.17
2022-10-28T00:19:17.062Z,44.77
2022-10-28T00:21:47.822Z,45.11
2022-10-28T00:24:18.563Z,44.72
2022-10-28T00:26:50.092Z,44.78
2022-10-28T00:29:22.483Z,44.73
2022-10-28T00:31:54.782Z,44.66
2022-10-28T00:34:24.854Z,45.02
2022-10-28T00:36:55.176Z,44.99
2022-10-28T00:39:28.114Z,44.80
2022-10-28T00:42:04.008Z,45.10
2022-10-28T00:45:01.473Z,45.39
2022-10-28T00:47:43.268Z,45.01
2022-10-28T00:50:30.282Z,45.41
2022-10-28T00:53:05.551Z,45.05
2022-10-28T00:55:39.958Z,44.91
2022-10-28T00:58:13.144Z,44.93
2022-10-28T01:00:43.703Z,44.93
2022-10-28T01:03:15.769Z,45.52
2022-10-28T01:05:50.388Z,45.05
2022-10-28T01:08:23.649Z,44.94
2022-10-28T01:11:23.017Z,45.25
2022-10-28T01:14:22.403Z,45.30
2022-10-28T01:17:22.789Z,45.33
2022-10-28T01:20:53.296Z,45.18
2022-10-28T01:23:35.689Z,45.21
2022-10-28T01:27:03.584Z,45.29
2022-10-28T01:30:10.144Z,45.25
2022-10-28T01:33:04.466Z,44.99
2022-10-28T01:35:46.006Z,45.56
2022-10-28T01:38:37.044Z,45.23
2022-10-28T01:41:17.488Z,45.77
2022-10-28T01:43:57.718Z,45.19
2022-10-28T01:46:37.504Z,45.63
2022-10-28T01:49:21.571Z,45.08
2022-10-28T01:51:58.058Z,45.34
2022-10-28T01:54:33.911Z,45.20
2022-10-28T01:57:08.531Z,45.56
2022-10-28T01:59:43.013Z,45.12
2022-10-28T02:02:13.567Z,45.44
2022-10-28T02:04:45.789Z,45.34
2022-10-28T02:07:17.483Z,45.50
2022-10-28T02:10:09.817Z,45.42
2022-10-28T02:12:41.959Z,45.39
2022-10-28T02:15:45.152Z,45.59
2022-10-28T02:18:33.888Z,45.63
2022-10-28T02:21:14.872Z,45.63
2022-10-28T02:23:56.227Z,45.59
2022-10-28T02:26:37.356Z,45.68
2022-10-28T02:29:25.386Z,45.28
2022-10-28T02:32:00.970Z,45.54
2022-10-28T02:34:38.104Z,45.74
2022-10-28T02:37:18.689Z,45.59
2022-10-28T02:39:55.138Z,45.96
2022-10-28T02:42:30.484Z,45.69
2022-10-28T02:45:08.963Z,45.73
2022-10-28T02:47:50.389Z,45.76
2022-10-28T02:50:28.590Z,45.58
2022-10-28T02:53:04.751Z,45.77
2022-10-28T02:55:43.360Z,45.68
2022-10-28T02:58:14.391Z,46.05
2022-10-28T03:00:50.371Z,45.74
2022-10-28T03:03:20.954Z,45.74
2022-10-28T03:05:50.886Z,45.74
2022-10-28T03:08:25.302Z,45.66
2022-10-28T03:10:55.156Z,46.04
2022-10-28T03:13:25.623Z,46.00
2022-10-28T03:15:56.094Z,45.86
2022-10-28T03:18:26.555Z,45.60
2022-10-28T03:20:59.166Z,45.80
2022-10-28T03:23:31.335Z,45.85
2022-10-28T03:26:01.538Z,45.85
2022-10-28T03:28:32.033Z,45.97
2022-10-28T03:31:02.514Z,45.85
2022-10-28T03:33:33.032Z,45.67
2022-10-28T03:36:03.335Z,45.81
2022-10-28T03:38:35.883Z,46.09
2022-10-28T03:41:05.675Z,45.78
2022-10-28T03:43:37.308Z,45.93
2022-10-28T03:46:08.226Z,45.90
2022-10-28T03:48:38.465Z,45.69
2022-10-28T03:51:09.775Z,45.73
2022-10-28T03:53:41.467Z,46.07
2022-10-28T03:56:13.846Z,46.12
2022-10-28T03:58:44.384Z,46.03
2022-10-28T04:01:14.740Z,45.75
2022-10-28T04:03:45.111Z,45.94
2022-10-28T04:06:15.365Z,45.92
2022-10-28T04:08:47.529Z,45.88
2022-10-28T04:11:18.080Z,45.99
2022-10-28T04:13:48.527Z,45.98
2022-10-28T04:16:18.362Z,45.94
2022-10-28T04:18:48.405Z,46.21
2022-10-28T04:21:18.433Z,45.84
2022-10-28T04:23:50.307Z,45.75
2022-10-28T04:26:22.856Z,46.25
2022-10-28T04:28:53.219Z,45.88
2022-10-28T04:31:23.883Z,45.78
2022-10-28T04:33:54.214Z,45.90
2022-10-28T04:36:24.638Z,45.99
2022-10-28T04:38:57.287Z,46.31
2022-10-28T04:41:27.507Z,45.99
2022-10-28T04:43:58.028Z,46.15
2022-10-28T04:46:27.697Z,45.97
2022-10-28T04:48:57.552Z,46.35
2022-10-28T04:51:28.357Z,46.39
2022-10-28T04:54:00.200Z,46.73
2022-10-28T04:56:31.507Z,46.50
2022-10-28T04:59:02.053Z,46.70
2022-10-28T05:01:32.615Z,46.85
2022-10-28T05:04:02.547Z,46.74
2022-10-28T05:06:33.866Z,46.72
2022-10-28T05:09:06.503Z,46.84
2022-10-28T05:11:37.045Z,47.11
2022-10-28T05:14:07.517Z,46.86
2022-10-28T05:16:37.819Z,46.76
2022-10-28T05:19:08.434Z,46.59
2022-10-28T05:21:38.872Z,46.98
2022-10-28T05:24:12.363Z,47.02
2022-10-28T05:26:44.074Z,47.45
2022-10-28T05:29:14.485Z,46.90
2022-10-28T05:31:44.970Z,47.27
2022-10-28T05:34:15.324Z,46.96
2022-10-28T05:36:46.163Z,47.51
2022-10-28T05:39:18.517Z,47.43
2022-10-28T05:41:49.246Z,46.85
2022-10-28T05:44:19.359Z,47.21
2022-10-28T05:46:49.836Z,47.41
2022-10-28T05:49:20.826Z,46.91
2022-10-28T05:51:50.874Z,46.85
2022-10-28T05:54:22.586Z,47.49
2022-10-28T05:56:53.101Z,47.30
2022-10-28T05:59:26.858Z,46.89
2022-10-28T06:02:00.994Z,47.46
2022-10-28T06:04:31.841Z,46.63
2022-10-28T06:07:02.309Z,46.61
2022-10-28T06:09:34.701Z,47.05
2022-10-28T06:12:03.798Z,46.97
2022-10-28T06:14:34.442Z,46.55
2022-10-28T06:17:04.707Z,46.34
2022-10-28T06:19:35.803Z,46.72
2022-10-28T06:22:06.434Z,46.01
2022-10-28T06:24:39.127Z,46.22
2022-10-28T06:27:09.768Z,46.33
2022-10-28T06:29:40.388Z,46.23
2022-10-28T06:32:12.786Z,45.63
2022-10-28T06:34:42.908Z,45.83
2022-10-28T06:37:13.470Z,45.75
2022-10-28T06:39:50.195Z,45.04
2022-10-28T06:42:21.051Z,45.02
2022-10-28T06:44:51.560Z,44.91
2022-10-28T06:47:23.522Z,45.18
2022-10-28T06:49:54.033Z,44.58
2022-10-28T06:52:24.767Z,44.30
2022-10-28T06:54:57.640Z,44.48
2022-10-28T06:57:29.327Z,44.49
2022-10-28T07:00:00.483Z,44.51
2022-10-28T07:02:31.853Z,44.69
2022-10-28T07:05:02.686Z,44.67
2022-10-28T07:07:33.725Z,44.38
2022-10-28T07:10:06.563Z,43.88
2022-10-28T07:12:37.920Z,44.00
2022-10-28T07:15:10.067Z,43.84
2022-10-28T07:17:41.594Z,43.30
2022-10-28T07:20:14.109Z,43.56
2022-10-28T07:22:44.252Z,43.54
2022-10-28T07:25:16.413Z,42.98
2022-10-28T07:27:46.969Z,43.39
2022-10-28T07:30:17.569Z,43.13
2022-10-28T07:32:48.465Z,43.16
2022-10-28T07:35:19.288Z,42.78
2022-10-28T07:37:50.215Z,42.64
2022-10-28T07:40:23.820Z,42.54
2022-10-28T07:42:54.704Z,42.72
2022-10-28T07:45:25.127Z,42.89
2022-10-28T07:47:55.810Z,42.60
2022-10-28T07:50:26.543Z,42.73
2022-10-28T07:52:58.169Z,42.48
2022-10-28T07:55:30.687Z,42.53
2022-10-28T07:58:01.964Z,42.73
2022-10-28T08:00:32.786Z,42.42
2022-10-28T08:03:05.239Z,42.36
2022-10-28T08:05:35.924Z,41.86
2022-10-28T08:08:06.517Z,42.21
2022-10-28T08:10:39.929Z,41.76
2022-10-28T08:13:11.479Z,41.65
2022-10-28T08:15:42.042Z,41.60
2022-10-28T08:18:12.105Z,41.93
2022-10-28T08:20:42.769Z,41.70
2022-10-28T08:23:12.939Z,41.72
2022-10-28T08:25:51.181Z,41.42
2022-10-28T08:28:22.111Z,41.30
2022-10-28T08:31:04.242Z,41.07
2022-10-28T08:33:39.488Z,40.65
2022-10-28T08:36:12.221Z,40.72
2022-10-28T08:38:45.590Z,40.82
2022-10-28T08:41:38.449Z,40.51
2022-10-28T08:44:37.134Z,40.84
2022-10-28T08:47:26.550Z,40.46
2022-10-28T08:50:04.569Z,40.76
2022-10-28T08:52:44.050Z,40.23
2022-10-28T08:55:22.662Z,39.97
2022-10-28T08:58:00.101Z,40.28
2022-10-28T09:00:34.805Z,39.81
2022-10-28T09:03:23.179Z,40.04
2022-10-28T09:06:03.749Z,40.42
2022-10-28T09:15:22.890Z,40.38
2022-10-28T09:17:58.701Z,39.75
2022-10-28T09:20:50.821Z,40.11
2022-10-28T09:23:27.231Z,39.65
2022-10-28T09:29:28.504Z,39.99
2022-10-28T09:35:08.901Z,39.59
2022-10-28T09:37:44.242Z,40.15
2022-10-28T09:40:22.455Z,39.96
2022-10-28T09:43:03.750Z,39.36
2022-10-28T09:45:38.652Z,39.41
2022-10-28T09:51:24.026Z,39.92
2022-10-28T09:54:00.626Z,39.64
2022-10-28T09:56:33.900Z,39.92
2022-10-28T09:59:05.738Z,39.37
2022-10-28T10:04:31.796Z,39.79
2022-10-28T10:12:36.710Z,39.58
2022-10-28T10:18:05.428Z,39.45
2022-10-28T10:20:53.330Z,39.46
2022-10-28T10:23:32.837Z,40.00
2022-10-28T10:26:11.104Z,39.50
2022-10-28T10:28:48.814Z,39.75
2022-10-28T10:31:25.327Z,39.55
2022-10-28T10:33:58.377Z,39.98
2022-10-28T10:36:31.899Z,39.79
2022-10-28T10:39:05.540Z,40.15
2022-10-28T10:41:41.538Z,40.27
2022-10-28T10:44:37.665Z,39.81
2022-10-28T10:47:35.986Z,40.31
2022-10-28T10:53:38.161Z,40.24
2022-10-28T11:01:54.283Z,40.19
2022-10-28T11:04:28.997Z,39.76
2022-10-28T11:07:01.287Z,40.17
2022-10-28T11:09:39.029Z,39.98
2022-10-28T11:12:18.717Z,40.13
2022-10-28T11:15:00.157Z,39.87
2022-10-28T11:20:31.476Z,39.86
2022-10-28T11:23:26.806Z,40.25
2022-10-28T11:26:07.663Z,40.03
2022-10-28T11:32:21.905Z,40.45
2022-10-28T11:38:46.540Z,40.66
2022-10-28T11:41:44.862Z,40.24
2022-10-28T11:44:35.236Z,40.17
2022-10-28T11:47:32.159Z,40.17
2022-10-28T11:50:37.462Z,40.18
2022-10-28T11:53:50.283Z,40.01
2022-10-28T11:56:34.725Z,40.56
2022-10-28T11:59:50.214Z,40.34
2022-10-28T12:02:47.082Z,40.14
2022-10-28T12:05:29.149Z,40.07
2022-10-28T12:08:21.836Z,40.12
2022-10-28T12:11:18.479Z,40.55
2022-10-28T12:13:59.919Z,40.03
2022-10-28T12:19:41.950Z,40.25
2022-10-28T12:22:22.724Z,40.31
2022-10-28T12:24:56.045Z,40.57
2022-10-28T12:27:32.837Z,40.54
2022-10-28T12:30:11.904Z,40.55
2022-10-28T12:32:48.228Z,40.24
2022-10-28T12:35:27.102Z,39.97
2022-10-28T12:38:08.653Z,40.16
2022-10-28T12:40:47.681Z,40.44
2022-10-28T12:43:26.372Z,40.53
2022-10-28T12:46:00.908Z,40.60
2022-10-28T12:48:42.630Z,40.52
2022-10-28T12:51:20.016Z,40.09
2022-10-28T12:54:00.999Z,40.07
2022-10-28T12:56:40.329Z,40.37
2022-10-28T12:59:19.815Z,40.04
2022-10-28T13:04:43.113Z,40.49
2022-10-28T13:11:25.025Z,40.03
2022-10-28T13:14:05.053Z,40.15
2022-10-28T13:17:04.227Z,39.86
2022-10-28T13:23:16.400Z,40.51
2022-10-28T13:26:10.273Z,40.02
2022-10-28T13:28:49.892Z,40.70
2022-10-28T13:31:22.037Z,40.16
2022-10-28T13:33:58.573Z,40.35
2022-10-28T13:36:35.934Z,40.51
2022-10-28T13:39:25.223Z,40.66
2022-10-28T13:42:46.884Z,40.58
2022-10-28T13:45:53.914Z,40.35
2022-10-28T13:48:49.798Z,40.36
2022-10-28T13:55:00.068Z,40.72
2022-10-28T13:57:38.881Z,41.13
2022-10-28T14:00:38.771Z,40.64
2022-10-28T14:06:09.442Z,41.35
2022-10-28T14:08:44.756Z,41.44
2022-10-28T14:11:26.139Z,41.60
2022-10-28T14:14:01.962Z,41.19
2022-10-28T14:19:26.759Z,41.46
2022-10-28T14:24:50.997Z,41.44
2022-10-28T14:27:54.072Z,42.05
2022-10-28T14:33:27.368Z,42.26
2022-10-28T14:36:27.999Z,41.87
2022-10-28T14:39:39.416Z,42.31
2022-10-28T14:42:48.035Z,41.96
2022-10-28T14:45:32.403Z,42.28
2022-10-28T14:48:59.402Z,42.69
2022-10-28T14:51:43.021Z,42.49
2022-10-28T14:54:22.959Z,42.69
2022-10-28T15:02:40.869Z,42.86
2022-10-28T15:05:20.744Z,43.03
2022-10-28T15:10:47.278Z,42.72
2022-10-28T15:16:08.919Z,43.08
2022-10-28T15:18:39.457Z,43.17
2022-10-28T15:21:16.390Z,42.64
2022-10-28T15:26:36.303Z,43.24
2022-10-28T15:29:07.066Z,42.75
2022-10-28T15:31:57.872Z,43.18
2022-10-28T15:34:32.776Z,43.47
2022-10-28T15:37:05.768Z,43.05
2022-10-28T15:39:42.129Z,43.25
2022-10-28T15:42:42.526Z,43.31
2022-10-28T15:48:22.883Z,43.02
2022-10-28T15:51:15.830Z,43.27
2022-10-28T15:53:47.687Z,43.57
2022-10-28T15:56:26.606Z,42.98
2022-10-28T15:59:20.369Z,43.09
2022-10-28T16:01:51.052Z,43.32
2022-10-28T16:04:47.505Z,43.41
2022-10-28T16:07:18.861Z,43.05
2022-10-28T16:09:52.557Z,43.37
2022-10-28T16:12:29.217Z,43.13
2022-10-28T16:15:04.754Z,43.48
2022-10-28T16:17:43.848Z,43.20
2022-10-28T16:20:19.524Z,43.33
2022-10-28T16:22:53.821Z,43.62
2022-10-28T16:25:25.297Z,43.57
2022-10-28T16:30:47.129Z,43.17
2022-10-28T16:33:17.667Z,43.29
2022-10-28T16:35:49.127Z,43.53
2022-10-28T16:38:20.018Z,43.47
2022-10-28T16:40:52.538Z,43.45
2022-10-28T16:43:35.162Z,43.63
2022-10-28T16:46:06.843Z,43.72
2022-10-28T16:54:14.681Z,43.66
2022-10-28T16:56:47.936Z,43.48
2022-10-28T16:59:27.822Z,43.27
2022-10-28T17:02:05.304Z,43.68
2022-10-28T17:04:40.569Z,43.94
2022-10-28T17:07:20.561Z,43.50
2022-10-28T17:09:54.498Z,44.04
2022-10-28T17:12:30.270Z,43.89
2022-10-28T17:15:06.753Z,43.88
2022-10-28T17:17:38.956Z,44.11
2022-10-28T17:20:11.654Z,43.66
2022-10-28T17:22:43.221Z,43.96
2022-10-28T17:25:13.677Z,43.89
2022-10-28T17:27:49.109Z,43.54
2022-10-28T17:30:24.289Z,43.98
2022-10-28T17:32:58.169Z,44.08
2022-10-28T17:35:29.564Z,43.98
2022-10-28T17:38:01.851Z,44.11
2022-10-28T17:40:33.573Z,44.25
2022-10-28T17:46:07.086Z,44.09
2022-10-28T17:48:40.405Z,43.67
2022-10-28T17:54:01.366Z,43.79
2022-10-28T17:56:33.613Z,43.84
2022-10-28T18:01:58.568Z,44.31
2022-10-28T18:04:32.806Z,44.06
2022-10-28T18:07:04.484Z,44.01
2022-10-28T18:09:36.109Z,44.21
2022-10-28T18:12:07.551Z,44.41
2022-10-28T18:14:41.785Z,44.36
2022-10-28T18:17:17.876Z,44.13
2022-10-28T18:19:49.939Z,44.03
2022-10-28T18:25:13.064Z,44.02
2022-10-28T18:27:44.375Z,44.16
2022-10-28T18:33:19.237Z,43.87
2022-10-28T18:35:51.794Z,44.13
2022-10-28T18:38:25.065Z,44.10
2022-10-28T18:40:57.041Z,44.19
2022-10-28T18:43:29.538Z,44.15
2022-10-28T18:46:06.080Z,43.72
2022-10-28T18:48:39.747Z,44.21
2022-10-28T18:51:13.922Z,44.32
2022-10-28T18:53:46.611Z,44.25
2022-10-28T18:59:09.347Z,44.40
2022-10-28T19:04:36.621Z,43.80
2022-10-28T19:07:09.294Z,44.18
2022-10-28T19:09:41.408Z,43.79
2022-10-28T19:15:01.730Z,43.95
2022-10-28T19:17:32.273Z,43.82
2022-10-28T19:20:06.001Z,43.82
2022-10-28T19:22:39.195Z,43.74
2022-10-28T19:25:12.699Z,44.10
2022-10-28T19:27:44.979Z,44.16
2022-10-28T19:30:17.219Z,43.86
2022-10-28T19:32:49.034Z,43.80
2022-10-28T19:35:25.135Z,44.18
2022-10-28T19:40:44.486Z,43.85
2022-10-28T19:46:13.663Z,43.68
2022-10-28T19:51:40.078Z,43.83
2022-10-28T19:54:14.859Z,43.99
2022-10-28T19:56:47.904Z,44.10
2022-10-28T19:59:18.352Z,43.66
2022-10-28T20:01:49.576Z,43.58
2022-10-28T20:04:22.441Z,43.89
2022-10-28T20:06:59.148Z,43.29
2022-10-28T20:09:29.493Z,43.80
2022-10-28T20:12:02.318Z,43.36
2022-10-28T20:17:21.427Z,43.67
2022-10-28T20:19:51.503Z,43.45
2022-10-28T20:22:23.284Z,43.69
2022-10-28T20:24:53.939Z,43.47
2022-10-28T20:27:24.499Z,43.50
2022-10-28T20:32:42.930Z,43.58
2022-10-28T20:35:13.777Z,43.54
2022-10-28T20:37:45.889Z,43.60
2022-10-28T20:40:16.765Z,43.83
2022-10-28T20:48:22.151Z,44.21
2022-10-28T20:50:55.112Z,43.75
2022-10-28T20:53:31.595Z,44.18
2022-10-28T20:56:02.191Z,43.95
2022-10-28T20:58:35.860Z,43.71
2022-10-28T21:01:09.615Z,43.81
2022-10-28T21:03:40.547Z,43.79
2022-10-28T21:08:49.294Z,43.72
2022-10-28T21:11:20.843Z,44.44
2022-10-28T21:13:53.816Z,43.96
2022-10-28T21:16:25.248Z,44.42
2022-10-28T21:18:56.392Z,44.05
2022-10-28T21:21:28.229Z,43.83
2022-10-28T21:24:00.802Z,43.97
2022-10-28T21:26:31.261Z,44.50
2022-10-28T21:29:01.779Z,44.34
2022-10-28T21:31:31.907Z,44.38
2022-10-28T21:36:49.601Z,44.56
2022-10-28T21:39:21.632Z,44.26
2022-10-28T21:41:52.247Z,44.54
2022-10-28T21:44:22.978Z,44.10
2022-10-28T21:46:55.085Z,44.72
2022-10-28T21:49:25.218Z,44.23
2022-10-28T21:51:55.824Z,44.49
2022-10-28T21:54:27.676Z,44.17
2022-10-28T21:56:57.475Z,44.43
2022-10-28T22:02:15.335Z,44.34
2022-10-28T22:04:46.359Z,44.88
2022-10-28T22:07:17.818Z,44.27
2022-10-28T22:09:49.672Z,44.40
2022-10-28T22:12:19.553Z,44.70
2022-10-28T22:17:38.506Z,44.66
2022-10-28T22:20:11.313Z,44.90
2022-10-28T22:25:31.137Z,44.65
2022-10-28T22:28:01.189Z,44.55
2022-10-28T22:30:32.117Z,44.44
2022-10-28T22:33:02.933Z,44.55
2022-10-28T22:35:33.037Z,44.88
2022-10-28T22:38:03.078Z,44.30
2022-10-28T22:40:35.329Z,44.77
2022-10-28T22:43:05.074Z,44.52
2022-10-28T22:45:35.519Z,44.87
2022-10-28T22:50:53.158Z,44.73
2022-10-28T22:53:24.198Z,44.61
2022-10-28T22:55:57.284Z,44.43
2022-10-28T22:58:29.809Z,44.32
2022-10-28T23:01:09.892Z,44.58
2022-10-28T23:06:30.748Z,44.89
2022-10-28T23:14:37.307Z,44.65
2022-10-28T23:17:08.350Z,44.98
2022-10-28T23:19:38.881Z,44.93
2022-10-28T23:22:09.515Z,44.53
2022-10-28T23:24:40.402Z,44.23
2022-10-28T23:27:12.832Z,44.53
2022-10-28T23:29:43.552Z,44.68
2022-10-28T23:32:13.684Z,44.83
2022-10-28T23:34:43.644Z,44.74
2022-10-28T23:37:13.659Z,44.90
2022-10-28T23:45:20.684Z,44.78
2022-10-28T23:47:51.159Z,44.73
2022-10-28T23:50:21.008Z,44.61
2022-10-28T23:52:57.727Z,44.84
2022-10-28T23:55:28.462Z,44.84
2022-10-28T23:58:01.380Z,44.93
