createdAt,value
2017-04-14T00:00:54.168Z,996.03
2017-04-14T00:02:04.192Z,995.97
2017-04-14T00:03:14.541Z,995.96
2017-04-14T00:04:24.570Z,995.98
2017-04-14T00:05:34.914Z,995.97
2017-04-14T00:06:45.247Z,995.98
2017-04-14T00:07:55.578Z,996.01
2017-04-14T00:09:05.905Z,996.01
2017-04-14T00:10:16.247Z,996
2017-04-14T00:11:26.598Z,996.02
2017-04-14T00:12:36.930Z,995.98
2017-04-14T00:13:47.287Z,996.02
2017-04-14T00:14:57.318Z,996.02
2017-04-14T00:16:07.660Z,996
2017-04-14T00:17:17.386Z,995.97
2017-04-14T00:18:27.419Z,996.01
2017-04-14T00:19:37.435Z,996.05
2017-04-14T00:20:47.699Z,996.02
2017-04-14T00:21:58.038Z,995.98
2017-04-14T00:23:08.057Z,995.98
2017-04-14T00:24:18.452Z,996
2017-04-14T00:25:28.783Z,995.99
2017-04-14T00:26:39.139Z,995.96
2017-04-14T00:27:49.167Z,996.02
2017-04-14T00:28:59.195Z,996.02
2017-04-14T00:30:09.542Z,996.04
2017-04-14T00:31:19.252Z,996.04
2017-04-14T00:32:29.590Z,995.99
2017-04-14T00:33:39.636Z,996.03
2017-04-14T00:34:49.965Z,996.04
2017-04-14T00:36:00.358Z,996
2017-04-14T00:37:10.381Z,995.98
2017-04-14T00:38:20.415Z,995.97
2017-04-14T00:39:30.750Z,995.95
2017-04-14T00:40:41.087Z,995.97
2017-04-14T00:41:51.130Z,995.94
2017-04-14T00:43:01.158Z,995.91
2017-04-14T00:44:11.492Z,995.95
2017-04-14T00:45:21.832Z,995.93
2017-04-14T00:46:32.167Z,995.91
2017-04-14T00:47:41.867Z,995.87
2017-04-14T00:48:52.198Z,995.91
2017-04-14T00:50:02.240Z,995.87
2017-04-14T00:51:12.262Z,995.86
2017-04-14T00:52:22.292Z,995.85
2017-04-14T00:53:32.637Z,995.85
2017-04-14T00:54:42.969Z,995.84
2017-04-14T00:55:52.999Z,995.83
2017-04-14T00:57:03.036Z,995.85
2017-04-14T00:58:13.057Z,995.81
2017-04-14T00:59:23.084Z,995.76
2017-04-14T01:00:33.419Z,995.78
2017-04-14T01:01:43.758Z,995.8
2017-04-14T01:02:53.788Z,995.81
2017-04-14T01:04:03.805Z,995.81
2017-04-14T01:05:14.138Z,995.81
2017-04-14T01:06:24.156Z,995.84
2017-04-14T01:07:34.196Z,995.85
2017-04-14T01:08:44.239Z,995.85
2017-04-14T01:09:54.588Z,995.86
2017-04-14T01:11:04.336Z,995.85
2017-04-14T01:12:14.662Z,995.88
2017-04-14T01:13:25.005Z,995.85
2017-04-14T01:14:35.033Z,995.84
2017-04-14T01:15:45.369Z,995.87
2017-04-14T01:16:55.078Z,995.89
2017-04-14T01:18:05.086Z,995.9
2017-04-14T01:19:15.438Z,995.89
2017-04-14T01:20:25.785Z,995.87
2017-04-14T01:21:36.106Z,995.89
2017-04-14T01:22:46.449Z,995.9
2017-04-14T01:23:56.786Z,995.85
2017-04-14T01:25:07.117Z,995.84
2017-04-14T01:26:17.145Z,995.86
2017-04-14T01:27:27.477Z,995.83
2017-04-14T01:28:37.503Z,995.88
2017-04-14T01:29:47.844Z,995.84
2017-04-14T01:30:57.924Z,995.83
2017-04-14T01:32:08.263Z,995.84
2017-04-14T01:33:18.604Z,995.86
2017-04-14T01:34:28.632Z,995.83
2017-04-14T01:35:39.012Z,995.86
2017-04-14T01:36:49.378Z,995.82
2017-04-14T01:37:59.710Z,995.86
2017-04-14T01:39:10.053Z,995.93
2017-04-14T01:40:20.330Z,995.89
2017-04-14T01:41:30.655Z,995.88
2017-04-14T01:42:41.023Z,995.87
2017-04-14T01:43:51.048Z,995.92
2017-04-14T01:45:01.375Z,995.92
2017-04-14T01:46:11.712Z,995.88
2017-04-14T01:47:22.067Z,995.87
2017-04-14T01:48:32.403Z,995.85
2017-04-14T01:49:42.747Z,995.87
2017-04-14T01:50:52.779Z,995.85
2017-04-14T01:52:03.106Z,995.83
2017-04-14T01:53:13.437Z,995.85
2017-04-14T01:54:23.457Z,995.9
2017-04-14T01:55:33.491Z,995.85
2017-04-14T01:56:43.828Z,995.84
2017-04-14T01:57:54.159Z,995.8
2017-04-14T01:59:04.171Z,995.87
2017-04-14T02:00:14.533Z,995.87
2017-04-14T02:01:24.240Z,995.84
2017-04-14T02:02:34.266Z,995.83
2017-04-14T02:03:44.594Z,995.79
2017-04-14T02:04:54.931Z,995.81
2017-04-14T02:06:05.267Z,995.85
2017-04-14T02:07:15.279Z,995.81
2017-04-14T02:08:25.616Z,995.8
2017-04-14T02:09:35.956Z,995.83
2017-04-14T02:10:46.288Z,995.84
2017-04-14T02:11:56.628Z,995.83
2017-04-14T02:13:06.948Z,995.75
2017-04-14T02:14:16.975Z,995.77
2017-04-14T02:15:27.311Z,995.74
2017-04-14T02:16:37.634Z,995.73
2017-04-14T02:17:47.971Z,995.78
2017-04-14T02:18:58.310Z,995.75
2017-04-14T02:20:08.648Z,995.77
2017-04-14T02:21:19.278Z,995.76
2017-04-14T02:22:29.603Z,995.77
2017-04-14T02:23:39.935Z,995.76
2017-04-14T02:24:50.270Z,995.75
2017-04-14T02:26:00.600Z,995.73
2017-04-14T02:27:10.939Z,995.73
2017-04-14T02:28:21.323Z,995.74
2017-04-14T02:29:31.339Z,995.78
2017-04-14T02:30:41.677Z,995.78
2017-04-14T02:31:51.702Z,995.78
2017-04-14T02:33:01.731Z,995.75
2017-04-14T02:34:11.759Z,995.72
2017-04-14T02:35:21.789Z,995.73
2017-04-14T02:36:31.502Z,995.72
2017-04-14T02:37:41.830Z,995.74
2017-04-14T02:38:52.213Z,995.74
2017-04-14T02:40:02.229Z,995.79
2017-04-14T02:41:12.613Z,995.77
2017-04-14T02:42:22.949Z,995.79
2017-04-14T02:43:32.964Z,995.8
2017-04-14T02:44:43.370Z,995.81
2017-04-14T02:45:53.705Z,995.82
2017-04-14T02:47:04.076Z,995.78
2017-04-14T02:48:14.098Z,995.81
2017-04-14T02:49:24.435Z,995.85
2017-04-14T02:50:34.769Z,995.86
2017-04-14T02:51:45.114Z,995.85
2017-04-14T02:52:55.441Z,995.86
2017-04-14T02:54:05.457Z,995.86
2017-04-14T02:55:15.801Z,995.87
2017-04-14T02:56:25.511Z,995.86
2017-04-14T02:57:35.828Z,995.87
2017-04-14T02:58:45.841Z,995.87
2017-04-14T02:59:56.165Z,995.83
2017-04-14T03:01:06.527Z,995.84
2017-04-14T03:33:04.594Z,995.79
2017-04-14T03:34:14.913Z,995.82
2017-04-14T03:35:25.245Z,995.78
2017-04-14T03:36:35.560Z,995.74
2017-04-14T03:37:45.568Z,995.83
2017-04-14T03:38:55.593Z,995.85
2017-04-14T03:40:05.606Z,995.85
2017-04-14T03:41:15.944Z,995.82
2017-04-14T03:42:26.276Z,995.86
2017-04-14T03:43:35.983Z,995.92
2017-04-14T03:44:46.318Z,995.96
2017-04-14T03:45:56.025Z,995.95
2017-04-14T03:47:06.052Z,995.92
2017-04-14T03:48:16.388Z,996
2017-04-14T03:49:26.412Z,995.96
2017-04-14T03:50:36.751Z,995.98
2017-04-14T03:51:46.768Z,995.96
2017-04-14T03:52:57.101Z,996.02
2017-04-14T03:54:07.431Z,996.02
2017-04-14T03:55:17.749Z,996.05
2017-04-14T03:56:28.140Z,996
2017-04-14T03:57:38.706Z,995.98
2017-04-14T03:58:49.044Z,996
2017-04-14T03:59:59.380Z,996.06
2017-04-14T04:01:09.717Z,996.09
2017-04-14T04:02:20.047Z,996.07
2017-04-14T04:03:30.076Z,996.06
2017-04-14T04:04:39.796Z,996.08
2017-04-14T04:05:49.823Z,996.07
2017-04-14T04:07:00.176Z,996.15
2017-04-14T04:08:10.205Z,996.2
2017-04-14T04:09:20.538Z,996.25
2017-04-14T04:10:29.949Z,996.21
2017-04-14T04:11:40.292Z,996.24
2017-04-14T04:12:50.629Z,996.24
2017-04-14T04:14:00.701Z,996.26
2017-04-14T04:15:10.714Z,996.24
2017-04-14T04:16:20.734Z,996.26
2017-04-14T04:17:30.751Z,996.24
2017-04-14T04:18:40.772Z,996.25
2017-04-14T04:19:51.101Z,996.24
2017-04-14T04:21:01.466Z,996.22
2017-04-14T04:22:11.504Z,996.21
2017-04-14T04:23:21.536Z,996.31
2017-04-14T04:24:31.563Z,996.3
2017-04-14T04:25:41.273Z,996.31
2017-04-14T04:26:51.599Z,996.34
2017-04-14T04:28:01.630Z,996.43
2017-04-14T04:29:11.957Z,996.47
2017-04-14T04:30:21.974Z,996.46
2017-04-14T04:31:31.989Z,996.41
2017-04-14T04:32:42.005Z,996.43
2017-04-14T04:33:52.336Z,996.44
2017-04-14T04:35:02.671Z,996.42
2017-04-14T04:36:13.023Z,996.46
2017-04-14T04:37:23.054Z,996.51
2017-04-14T04:38:33.377Z,996.48
2017-04-14T04:39:43.395Z,996.51
2017-04-14T04:40:53.424Z,996.53
2017-04-14T04:42:03.786Z,996.51
2017-04-14T04:43:14.154Z,996.54
2017-04-14T04:44:24.167Z,996.56
2017-04-14T04:45:33.885Z,996.48
2017-04-14T04:46:43.910Z,996.56
2017-04-14T04:47:54.237Z,996.5
2017-04-14T04:49:04.573Z,996.58
2017-04-14T04:50:14.933Z,996.58
2017-04-14T04:51:25.258Z,996.58
2017-04-14T04:52:35.582Z,996.58
2017-04-14T04:53:45.615Z,996.61
2017-04-14T04:54:55.646Z,996.66
2017-04-14T04:56:06.053Z,996.68
2017-04-14T04:57:16.404Z,996.67
2017-04-14T04:58:26.734Z,996.7
2017-04-14T04:59:37.107Z,996.77
2017-04-14T05:00:47.489Z,996.77
2017-04-14T05:01:57.823Z,996.76
2017-04-14T05:03:07.859Z,996.78
2017-04-14T05:04:18.202Z,996.77
2017-04-14T05:05:28.537Z,996.79
2017-04-14T05:06:38.560Z,996.76
2017-04-14T05:07:48.902Z,996.71
2017-04-14T05:08:58.628Z,996.67
2017-04-14T05:10:08.679Z,996.8
2017-04-14T05:11:18.701Z,996.83
2017-04-14T05:12:29.032Z,996.82
2017-04-14T05:13:39.365Z,996.85
2017-04-14T05:14:49.686Z,996.83
2017-04-14T05:16:00.009Z,996.85
2017-04-14T05:17:10.358Z,996.82
2017-04-14T05:18:20.392Z,996.81
2017-04-14T05:19:30.432Z,996.83
2017-04-14T05:20:40.486Z,996.89
2017-04-14T05:21:50.821Z,996.89
2017-04-14T05:23:01.168Z,996.89
2017-04-14T05:24:11.253Z,996.93
2017-04-14T05:25:21.592Z,996.88
2017-04-14T05:26:31.924Z,996.9
2017-04-14T05:27:41.681Z,996.97
2017-04-14T05:28:52.013Z,997.06
2017-04-14T05:30:02.097Z,997.04
2017-04-14T05:31:12.425Z,997.07
2017-04-14T05:32:22.442Z,997.11
2017-04-14T05:33:32.775Z,997.06
2017-04-14T05:34:42.803Z,997.08
2017-04-14T05:35:53.144Z,997.1
2017-04-14T05:37:03.169Z,997.11
2017-04-14T05:38:13.192Z,997.1
2017-04-14T05:39:23.219Z,997.11
2017-04-14T05:40:33.543Z,997.12
2017-04-14T05:41:43.571Z,997.1
2017-04-14T05:42:53.911Z,997.13
2017-04-14T05:44:03.632Z,997.13
2017-04-14T05:45:13.676Z,997.16
2017-04-14T05:46:24.007Z,997.14
2017-04-14T05:47:34.029Z,997.13
2017-04-14T05:48:44.369Z,997.11
2017-04-14T05:49:54.767Z,997.12
2017-04-14T05:51:05.115Z,997.09
2017-04-14T05:52:15.135Z,997.08
2017-04-14T05:53:25.476Z,997.14
2017-04-14T05:54:35.505Z,997.15
2017-04-14T05:55:45.836Z,997.23
2017-04-14T05:56:56.154Z,997.21
2017-04-14T05:58:06.186Z,997.25
2017-04-14T05:59:16.203Z,997.25
2017-04-14T06:00:26.538Z,997.23
2017-04-14T06:01:36.880Z,997.28
2017-04-14T06:02:46.898Z,997.31
2017-04-14T06:03:57.234Z,997.31
2017-04-14T06:05:07.664Z,997.31
2017-04-14T06:06:18.018Z,997.33
2017-04-14T06:07:28.049Z,997.32
2017-04-14T06:08:38.384Z,997.36
2017-04-14T06:09:48.717Z,997.34
2017-04-14T06:10:59.048Z,997.33
2017-04-14T06:12:09.388Z,997.37
2017-04-14T06:13:19.733Z,997.31
2017-04-14T06:14:30.059Z,997.33
2017-04-14T06:15:40.395Z,997.35
2017-04-14T06:16:50.717Z,997.36
2017-04-14T06:18:00.730Z,997.31
2017-04-14T06:19:10.747Z,997.28
2017-04-14T06:20:21.087Z,997.23
2017-04-14T06:21:31.425Z,997.28
2017-04-14T06:22:41.770Z,997.31
2017-04-14T06:23:51.800Z,997.34
2017-04-14T06:25:02.165Z,997.31
2017-04-14T06:26:12.178Z,997.36
2017-04-14T06:27:22.200Z,997.38
2017-04-14T06:28:32.229Z,997.35
2017-04-14T06:29:42.574Z,997.37
2017-04-14T06:30:52.903Z,997.35
2017-04-14T06:32:03.238Z,997.37
2017-04-14T06:33:13.577Z,997.38
2017-04-14T06:34:23.629Z,997.38
2017-04-14T06:35:33.339Z,997.43
2017-04-14T06:36:43.669Z,997.47
2017-04-14T06:37:54.051Z,997.42
2017-04-14T06:39:04.066Z,997.45
2017-04-14T06:40:14.101Z,997.45
2017-04-14T06:41:24.448Z,997.42
2017-04-14T06:42:34.794Z,997.44
2017-04-14T06:43:45.134Z,997.44
2017-04-14T06:44:55.495Z,997.44
2017-04-14T06:46:05.520Z,997.41
2017-04-14T06:47:15.867Z,997.42
2017-04-14T06:48:26.197Z,997.44
2017-04-14T06:49:36.221Z,997.48
2017-04-14T06:50:46.572Z,997.48
2017-04-14T06:51:56.913Z,997.49
2017-04-14T06:53:07.260Z,997.47
2017-04-14T06:54:17.605Z,997.46
2017-04-14T06:55:27.939Z,997.45
2017-04-14T06:56:37.965Z,997.5
2017-04-14T06:57:47.879Z,997.48
2017-04-14T06:58:57.937Z,997.52
2017-04-14T07:00:08.315Z,997.48
2017-04-14T07:01:18.029Z,997.49
2017-04-14T07:02:28.084Z,997.43
2017-04-14T07:03:38.112Z,997.48
2017-04-14T07:04:48.443Z,997.4
2017-04-14T07:05:58.463Z,997.5
2017-04-14T07:07:08.477Z,997.47
2017-04-14T07:08:18.493Z,997.53
2017-04-14T07:09:28.522Z,997.55
2017-04-14T07:10:38.542Z,997.52
2017-04-14T07:11:48.884Z,997.52
2017-04-14T07:12:58.905Z,997.43
2017-04-14T07:14:08.675Z,997.44
2017-04-14T07:15:19.018Z,997.48
2017-04-14T07:16:29.042Z,997.44
2017-04-14T07:17:39.403Z,997.5
2017-04-14T07:18:49.433Z,997.49
2017-04-14T07:19:59.781Z,997.46
2017-04-14T07:21:09.808Z,997.53
2017-04-14T07:22:19.843Z,997.52
2017-04-14T07:23:29.874Z,997.56
2017-04-14T07:24:40.242Z,997.47
2017-04-14T07:25:50.579Z,997.46
2017-04-14T07:27:00.670Z,997.41
2017-04-14T07:28:10.702Z,997.46
2017-04-14T07:29:20.715Z,997.46
2017-04-14T07:30:30.749Z,997.5
2017-04-14T07:31:40.772Z,997.5
2017-04-14T07:32:51.104Z,997.54
2017-04-14T07:34:01.672Z,997.46
2017-04-14T07:35:12.055Z,997.47
2017-04-14T07:36:22.395Z,997.47
2017-04-14T07:37:32.727Z,997.4
2017-04-14T07:38:42.746Z,997.47
2017-04-14T07:39:53.082Z,997.42
2017-04-14T07:41:03.121Z,997.46
2017-04-14T07:42:13.446Z,997.55
2017-04-14T07:43:23.474Z,997.51
2017-04-14T07:44:33.493Z,997.55
2017-04-14T07:45:43.848Z,997.5
2017-04-14T07:46:53.566Z,997.54
2017-04-14T07:48:03.586Z,997.5
2017-04-14T07:49:13.619Z,997.5
2017-04-14T07:50:23.960Z,997.54
2017-04-14T07:51:34.322Z,997.59
2017-04-14T07:52:44.349Z,997.58
2017-04-14T07:53:54.372Z,997.55
2017-04-14T07:55:04.401Z,997.51
2017-04-14T07:56:14.749Z,997.59
2017-04-14T07:57:25.095Z,997.55
2017-04-14T07:58:35.437Z,997.55
2017-04-14T07:59:45.813Z,997.57
2017-04-14T08:00:56.147Z,997.52
2017-04-14T08:02:05.869Z,997.59
2017-04-14T08:03:16.224Z,997.53
2017-04-14T08:04:26.580Z,997.53
2017-04-14T08:05:36.917Z,997.54
2017-04-14T08:06:47.283Z,997.54
2017-04-14T08:07:57.306Z,997.55
2017-04-14T08:09:07.678Z,997.54
2017-04-14T08:10:18.011Z,997.53
2017-04-14T08:11:28.361Z,997.55
2017-04-14T08:12:38.383Z,997.55
2017-04-14T08:13:48.718Z,997.58
2017-04-14T08:14:59.068Z,997.52
2017-04-14T08:16:09.426Z,997.47
2017-04-14T08:17:19.511Z,997.48
2017-04-14T08:18:29.550Z,997.51
2017-04-14T08:19:39.897Z,997.49
2017-04-14T08:20:49.921Z,997.52
2017-04-14T08:22:00.276Z,997.49
2017-04-14T08:23:09.993Z,997.47
2017-04-14T08:24:20.346Z,997.46
2017-04-14T08:25:30.717Z,997.51
2017-04-14T08:26:40.744Z,997.53
2017-04-14T08:27:51.092Z,997.54
2017-04-14T08:29:01.443Z,997.62
2017-04-14T08:30:11.490Z,997.62
2017-04-14T08:31:21.874Z,997.69
2017-04-14T08:32:32.207Z,997.57
2017-04-14T08:33:42.548Z,997.6
2017-04-14T08:34:52.901Z,997.6
2017-04-14T08:36:03.254Z,997.56
2017-04-14T08:37:13.606Z,997.6
2017-04-14T08:38:23.645Z,997.6
2017-04-14T08:39:33.989Z,997.6
2017-04-14T08:40:44.329Z,997.57
2017-04-14T08:41:54.364Z,997.58
2017-04-14T08:43:04.698Z,997.63
2017-04-14T08:44:15.051Z,997.59
2017-04-14T08:45:25.323Z,997.6
2017-04-14T08:46:35.714Z,997.53
2017-04-14T08:47:45.744Z,997.48
2017-04-14T08:48:56.328Z,997.45
2017-04-14T08:50:06.680Z,997.48
2017-04-14T08:51:17.015Z,997.51
2017-04-14T08:52:27.396Z,997.51
2017-04-14T08:53:37.769Z,997.48
2017-04-14T08:54:48.131Z,997.51
2017-04-14T08:55:58.166Z,997.54
2017-04-14T08:57:08.508Z,997.54
2017-04-14T08:58:18.852Z,997.49
2017-04-14T08:59:29.185Z,997.51
2017-04-14T09:00:39.544Z,997.49
2017-04-14T09:01:49.251Z,997.49
2017-04-14T09:02:59.638Z,997.44
2017-04-14T09:04:09.968Z,997.49
2017-04-14T09:05:20.015Z,997.54
2017-04-14T09:06:30.353Z,997.54
2017-04-14T09:07:40.694Z,997.49
2017-04-14T09:08:50.714Z,997.41
2017-04-14T09:10:01.059Z,997.42
2017-04-14T09:11:11.071Z,997.42
2017-04-14T09:12:21.420Z,997.38
2017-04-14T09:13:31.439Z,997.42
2017-04-14T09:14:41.799Z,997.41
2017-04-14T09:15:52.133Z,997.38
2017-04-14T09:17:02.477Z,997.4
2017-04-14T09:18:12.837Z,997.38
2017-04-14T09:19:22.878Z,997.37
2017-04-14T09:20:33.274Z,997.34
2017-04-14T09:21:43.620Z,997.3
2017-04-14T09:22:53.972Z,997.31
2017-04-14T09:24:04.314Z,997.32
2017-04-14T09:25:14.365Z,997.34
2017-04-14T09:26:24.386Z,997.37
2017-04-14T09:27:34.725Z,997.32
2017-04-14T09:28:45.064Z,997.33
2017-04-14T09:29:55.407Z,997.31
2017-04-14T09:31:05.735Z,997.25
2017-04-14T09:32:15.749Z,997.26
2017-04-14T09:33:26.083Z,997.25
2017-04-14T09:34:36.418Z,997.26
2017-04-14T09:35:45.821Z,997.26
2017-04-14T09:36:56.172Z,997.23
2017-04-14T09:38:06.200Z,997.19
2017-04-14T09:39:16.578Z,997.22
2017-04-14T09:40:26.972Z,997.24
2017-04-14T09:41:37.009Z,997.26
2017-04-14T09:42:47.364Z,997.22
2017-04-14T09:43:57.722Z,997.2
2017-04-14T09:45:07.760Z,997.2
2017-04-14T09:46:17.833Z,997.23
2017-04-14T09:47:27.857Z,997.17
2017-04-14T09:48:38.210Z,997.14
2017-04-14T09:49:48.247Z,997.15
2017-04-14T09:50:58.584Z,997.15
2017-04-14T09:52:08.915Z,997.17
2017-04-14T09:53:19.258Z,997.14
2017-04-14T09:54:29.605Z,997.13
2017-04-14T09:55:39.938Z,997.1
2017-04-14T09:56:50.270Z,997.19
2017-04-14T09:58:00.301Z,997.2
2017-04-14T09:59:10.635Z,997.12
2017-04-14T10:00:20.675Z,997.13
2017-04-14T10:01:30.717Z,997.09
2017-04-14T10:02:41.301Z,997.11
2017-04-14T10:03:51.326Z,997.08
2017-04-14T10:05:01.368Z,997.09
2017-04-14T10:06:11.720Z,997.07
2017-04-14T10:07:22.081Z,997.09
2017-04-14T10:08:32.103Z,997.1
2017-04-14T10:09:42.447Z,997.14
2017-04-14T10:10:52.789Z,997.14
2017-04-14T10:12:03.127Z,997.11
2017-04-14T10:13:12.842Z,997.1
2017-04-14T10:14:23.191Z,997.09
2017-04-14T10:15:32.906Z,997.15
2017-04-14T10:16:43.256Z,997.17
2017-04-14T10:17:53.589Z,997.14
2017-04-14T10:19:03.939Z,997.14
2017-04-14T10:20:13.963Z,997.13
2017-04-14T10:21:24.319Z,997.11
2017-04-14T10:22:34.669Z,997.14
2017-04-14T10:23:44.384Z,997.12
2017-04-14T10:24:54.738Z,997.13
2017-04-14T10:26:04.764Z,997.13
2017-04-14T10:27:14.792Z,997.17
2017-04-14T10:28:25.127Z,997.16
2017-04-14T10:29:35.167Z,997.17
2017-04-14T10:30:45.528Z,997.16
2017-04-14T10:31:55.793Z,997.2
2017-04-14T10:33:05.835Z,997.14
2017-04-14T10:34:16.173Z,997.11
2017-04-14T10:35:26.513Z,997.06
2017-04-14T10:36:36.851Z,997.04
2017-04-14T10:37:47.203Z,997.08
2017-04-14T10:38:57.569Z,997.1
2017-04-14T10:40:07.907Z,997.07
2017-04-14T10:41:18.253Z,997.07
2017-04-14T10:42:28.589Z,997.09
2017-04-14T10:43:38.630Z,997.09
2017-04-14T10:44:48.967Z,997.13
2017-04-14T10:45:59.342Z,997.13
2017-04-14T10:47:09.369Z,997.08
2017-04-14T10:48:19.722Z,997.06
2017-04-14T10:49:30.075Z,997.08
2017-04-14T10:50:40.117Z,997.08
2017-04-14T10:51:50.143Z,997.12
2017-04-14T10:53:00.189Z,997.04
2017-04-14T10:54:10.537Z,997.05
2017-04-14T10:55:20.887Z,997.08
2017-04-14T10:56:31.231Z,997.05
2017-04-14T10:57:41.307Z,997.05
2017-04-14T10:58:51.347Z,997.04
2017-04-14T11:00:01.689Z,997.1
2017-04-14T11:01:11.732Z,997.08
2017-04-14T11:02:21.758Z,997.08
2017-04-14T11:03:32.101Z,997.11
2017-04-14T11:04:42.133Z,997.09
2017-04-14T11:05:52.502Z,997.11
2017-04-14T11:07:02.844Z,997.04
2017-04-14T11:08:13.184Z,997.04
2017-04-14T11:09:23.539Z,997.1
2017-04-14T11:10:33.276Z,997.12
2017-04-14T11:11:43.305Z,997.07
2017-04-14T11:12:53.650Z,997.06
2017-04-14T11:14:03.982Z,997.06
2017-04-14T11:15:14.327Z,997.08
2017-04-14T11:16:24.346Z,997.07
2017-04-14T11:17:34.681Z,997.14
2017-04-14T11:18:44.409Z,997.08
2017-04-14T11:19:54.758Z,997.1
2017-04-14T11:21:04.479Z,997.06
2017-04-14T11:22:14.823Z,997.08
2017-04-14T11:23:25.160Z,997.09
2017-04-14T11:24:35.506Z,997.06
2017-04-14T11:25:45.858Z,997.06
2017-04-14T11:26:56.217Z,997.02
2017-04-14T11:28:06.551Z,997
2017-04-14T11:29:16.900Z,997
2017-04-14T11:30:27.254Z,997.01
2017-04-14T11:31:37.582Z,997
2017-04-14T11:32:47.635Z,996.97
2017-04-14T11:33:57.674Z,996.95
2017-04-14T11:35:08.021Z,996.94
2017-04-14T11:36:18.058Z,996.98
2017-04-14T11:37:28.426Z,996.99
2017-04-14T11:38:38.767Z,997
2017-04-14T11:39:49.184Z,996.96
2017-04-14T11:40:58.911Z,996.96
2017-04-14T11:42:09.257Z,996.94
2017-04-14T11:43:19.593Z,996.94
2017-04-14T11:44:29.941Z,996.96
2017-04-14T11:45:39.982Z,996.92
2017-04-14T11:46:50.315Z,996.97
2017-04-14T11:48:00.660Z,996.91
2017-04-14T11:49:10.387Z,996.95
2017-04-14T11:50:20.735Z,996.92
2017-04-14T11:51:31.077Z,996.9
2017-04-14T11:52:41.410Z,996.88
2017-04-14T11:53:51.447Z,996.93
2017-04-14T11:55:01.481Z,996.9
2017-04-14T11:56:11.817Z,996.89
2017-04-14T11:57:21.840Z,996.84
2017-04-14T11:58:32.181Z,996.87
2017-04-14T11:59:42.208Z,996.86
2017-04-14T12:00:52.569Z,996.85
2017-04-14T12:02:02.929Z,996.89
2017-04-14T12:03:13.274Z,996.89
2017-04-14T12:04:23.621Z,996.93
2017-04-14T12:05:33.965Z,996.94
2017-04-14T12:06:44.339Z,996.93
2017-04-14T12:07:54.686Z,996.91
2017-04-14T12:09:05.042Z,996.96
2017-04-14T12:10:15.380Z,996.96
2017-04-14T12:11:25.427Z,996.96
2017-04-14T12:12:35.760Z,996.93
2017-04-14T12:13:45.806Z,996.94
2017-04-14T12:14:55.842Z,996.96
2017-04-14T12:16:05.901Z,996.92
2017-04-14T12:17:16.254Z,996.93
2017-04-14T12:18:26.605Z,996.91
2017-04-14T12:19:36.941Z,996.94
2017-04-14T12:20:46.964Z,996.95
2017-04-14T12:21:57.302Z,996.9
2017-04-14T12:23:07.014Z,996.93
2017-04-14T12:24:17.060Z,996.9
2017-04-14T12:25:27.417Z,996.89
2017-04-14T12:26:37.444Z,996.9
2017-04-14T12:27:47.479Z,996.88
2017-04-14T12:28:57.816Z,996.9
2017-04-14T12:30:07.857Z,996.93
2017-04-14T12:31:18.208Z,996.94
2017-04-14T12:32:28.250Z,996.92
2017-04-14T12:33:38.280Z,996.91
2017-04-14T12:34:48.631Z,996.91
2017-04-14T12:35:58.980Z,996.87
2017-04-14T12:37:09.030Z,996.86
2017-04-14T12:38:19.060Z,996.87
2017-04-14T12:39:28.800Z,996.9
2017-04-14T12:40:39.154Z,996.93
2017-04-14T12:41:49.489Z,996.94
2017-04-14T12:42:59.876Z,996.92
2017-04-14T12:44:10.218Z,996.89
2017-04-14T12:45:20.232Z,996.86
2017-04-14T12:46:30.598Z,996.82
2017-04-14T12:47:40.958Z,996.8
2017-04-14T12:48:50.986Z,996.8
2017-04-14T12:50:01.335Z,996.72
2017-04-14T12:51:11.676Z,996.76
2017-04-14T12:52:22.024Z,996.75
2017-04-14T12:53:32.353Z,996.73
2017-04-14T12:54:42.380Z,996.71
2017-04-14T12:55:52.406Z,996.69
2017-04-14T12:57:02.785Z,996.67
2017-04-14T12:58:12.516Z,996.65
2017-04-14T12:59:22.552Z,996.63
2017-04-14T13:00:32.898Z,996.66
2017-04-14T13:01:43.229Z,996.66
2017-04-14T13:02:53.563Z,996.7
2017-04-14T13:04:03.283Z,996.66
2017-04-14T13:05:13.630Z,996.65
2017-04-14T13:06:23.988Z,996.65
2017-04-14T13:07:34.024Z,996.67
2017-04-14T13:08:44.356Z,996.6
2017-04-14T13:09:54.392Z,996.62
2017-04-14T13:11:04.734Z,996.63
2017-04-14T13:12:14.460Z,996.58
2017-04-14T13:13:24.817Z,996.57
2017-04-14T13:14:35.179Z,996.56
2017-04-14T13:15:45.217Z,996.56
2017-04-14T13:16:55.279Z,996.57
2017-04-14T13:18:05.305Z,996.55
2017-04-14T13:19:15.662Z,996.56
2017-04-14T13:20:26.011Z,996.58
2017-04-14T13:21:36.350Z,996.53
2017-04-14T13:22:46.702Z,996.54
2017-04-14T13:23:56.738Z,996.54
2017-04-14T13:25:06.764Z,996.55
2017-04-14T13:26:17.121Z,996.54
2017-04-14T13:27:27.511Z,996.5
2017-04-14T13:28:37.874Z,996.5
2017-04-14T13:29:48.232Z,996.48
2017-04-14T13:30:57.962Z,996.48
2017-04-14T13:32:07.993Z,996.48
2017-04-14T13:33:18.011Z,996.52
2017-04-14T13:34:28.355Z,996.53
2017-04-14T13:35:38.387Z,996.51
2017-04-14T13:36:48.740Z,996.5
2017-04-14T13:37:59.085Z,996.48
2017-04-14T13:39:09.425Z,996.46
2017-04-14T13:40:19.476Z,996.48
2017-04-14T13:41:29.869Z,996.46
2017-04-14T13:42:40.225Z,996.45
2017-04-14T13:43:50.585Z,996.48
2017-04-14T13:45:00.960Z,996.46
2017-04-14T13:46:11.300Z,996.47
2017-04-14T13:47:21.637Z,996.44
2017-04-14T13:48:31.987Z,996.45
2017-04-14T13:49:42.355Z,996.48
2017-04-14T13:50:52.394Z,996.43
2017-04-14T13:52:02.444Z,996.41
2017-04-14T13:53:12.540Z,996.45
2017-04-14T13:54:22.612Z,996.44
2017-04-14T13:55:32.649Z,996.43
2017-04-14T13:56:42.680Z,996.42
2017-04-14T13:57:55.926Z,996.39
2017-04-14T13:59:06.283Z,996.35
2017-04-14T14:00:16.313Z,996.35
2017-04-14T14:01:26.379Z,996.39
2017-04-14T14:02:36.739Z,996.4
2017-04-14T14:03:47.110Z,996.39
2017-04-14T14:04:57.219Z,996.37
2017-04-14T14:06:06.944Z,996.36
2017-04-14T14:07:17.283Z,996.36
2017-04-14T14:08:27.634Z,996.32
2017-04-14T14:09:38.018Z,996.33
2017-04-14T14:10:48.370Z,996.36
2017-04-14T14:11:58.709Z,996.37
2017-04-14T14:13:09.074Z,996.35
2017-04-14T14:14:19.674Z,996.34
2017-04-14T14:15:30.011Z,996.33
2017-04-14T14:16:40.334Z,996.32
2017-04-14T14:17:50.665Z,996.33
2017-04-14T14:19:01.013Z,996.37
2017-04-14T14:20:11.361Z,996.35
2017-04-14T14:21:21.719Z,996.33
2017-04-14T14:22:32.071Z,996.36
2017-04-14T14:23:42.414Z,996.34
2017-04-14T14:24:52.771Z,996.34
2017-04-14T14:26:03.114Z,996.36
2017-04-14T14:27:13.166Z,996.39
2017-04-14T14:28:23.512Z,996.32
2017-04-14T14:29:33.552Z,996.28
2017-04-14T14:30:42.964Z,996.28
2017-04-14T14:31:53.303Z,996.32
2017-04-14T14:33:03.678Z,996.32
2017-04-14T14:34:13.697Z,996.33
2017-04-14T14:35:23.743Z,996.27
2017-04-14T14:36:34.084Z,996.33
2017-04-14T14:37:44.141Z,996.35
2017-04-14T14:38:53.845Z,996.31
2017-04-14T14:40:03.874Z,996.32
2017-04-14T14:41:13.915Z,996.3
2017-04-14T14:42:23.953Z,996.31
2017-04-14T14:43:33.980Z,996.32
2017-04-14T14:44:44.314Z,996.33
2017-04-14T14:45:54.660Z,996.34
2017-04-14T14:47:04.686Z,996.34
2017-04-14T14:48:14.716Z,996.34
2017-04-14T14:49:25.070Z,996.33
2017-04-14T14:50:35.398Z,996.31
2017-04-14T14:51:45.426Z,996.33
2017-04-14T14:52:55.498Z,996.33
2017-04-14T14:54:05.835Z,996.3
2017-04-14T14:55:15.871Z,996.3
2017-04-14T14:56:25.924Z,996.28
2017-04-14T14:57:35.333Z,996.31
2017-04-14T14:58:45.687Z,996.32
2017-04-14T14:59:55.112Z,996.28
2017-04-14T15:01:05.455Z,996.31
2017-04-14T15:02:14.575Z,996.33
2017-04-14T15:03:24.595Z,996.33
2017-04-14T15:04:34.956Z,996.29
2017-04-14T15:05:45.289Z,996.3
2017-04-14T15:06:55.643Z,996.3
2017-04-14T15:08:06.033Z,996.27
2017-04-14T15:09:16.373Z,996.34
2017-04-14T15:10:26.114Z,996.37