createdAt,value
2017-10-06T00:09:55.802Z,2000
2017-10-06T00:21:52.004Z,2000
2017-10-06T00:33:47.865Z,1994.22
2017-10-06T00:45:43.708Z,1991.78
2017-10-06T00:57:39.747Z,1928.69
2017-10-06T01:09:35.567Z,1955.41
2017-10-06T01:21:31.713Z,1920.59
2017-10-06T01:33:27.422Z,1984.58
2017-10-06T01:45:23.181Z,2000
2017-10-06T01:57:18.889Z,2000
2017-10-06T02:09:14.801Z,2000
2017-10-06T02:21:10.790Z,1963.51
2017-10-06T02:33:06.785Z,2000
2017-10-06T02:45:03.381Z,2000
2017-10-06T02:56:59.582Z,2000
2017-10-06T03:08:56.004Z,2000
2017-10-06T03:20:52.104Z,2000
2017-10-06T03:32:49.104Z,2000
2017-10-06T03:44:44.987Z,2000
2017-10-06T03:56:41.289Z,2000
2017-10-06T04:08:37.404Z,2000
2017-10-06T04:20:31.883Z,2000
2017-10-06T04:32:28.205Z,2000
2017-10-06T04:44:24.343Z,2000
2017-10-06T04:56:20.425Z,2000
2017-10-06T05:08:18.308Z,2000
2017-10-06T05:20:18.026Z,2000
2017-10-06T05:32:16.745Z,2000
2017-10-06T05:44:18.309Z,2000
2017-10-06T05:56:14.929Z,2000
2017-10-06T06:08:11.271Z,2000
2017-10-06T06:20:07.506Z,2000
2017-10-06T06:32:02.526Z,2000
2017-10-06T06:43:58.887Z,2000
2017-10-06T06:55:56.246Z,2000
2017-10-06T07:07:53.200Z,2000
2017-10-06T07:19:49.182Z,2000
2017-10-06T07:31:47.643Z,2000
2017-10-06T07:43:46.947Z,2000
2017-10-06T07:55:45.033Z,2000
2017-10-06T08:07:51.762Z,2000
2017-10-06T08:19:53.466Z,2000
2017-10-06T08:43:42.391Z,2000
2017-10-06T08:55:44.264Z,2000
2017-10-06T09:07:49.891Z,2000
2017-10-06T09:19:52.804Z,2000
2017-10-06T09:31:55.983Z,2000
2017-10-06T09:43:58.089Z,2000
2017-10-06T09:55:59.823Z,1776.29
2017-10-06T10:08:05.522Z,1661.03
2017-10-06T10:20:18.429Z,1931.26
2017-10-06T10:32:22.204Z,1974.81
2017-10-06T10:44:22.724Z,1727.85
2017-10-06T10:56:21.086Z,1844.78
2017-10-06T11:08:21.007Z,1996.53
2017-10-06T11:20:31.604Z,2000
2017-10-06T11:45:01.842Z,1869.19
2017-10-06T11:57:03.746Z,1857.76
2017-10-06T12:09:10.125Z,1836.3
2017-10-06T12:21:10.046Z,1857.11
2017-10-06T12:33:20.683Z,1799.55
2017-10-06T12:57:18.181Z,2000
2017-10-06T13:09:23.511Z,2000
2017-10-06T13:21:30.466Z,2000
2017-10-06T13:33:34.443Z,2000
2017-10-06T13:45:41.929Z,2000
2017-10-06T13:57:51.265Z,2000
2017-10-06T14:10:00.203Z,2000
2017-10-06T14:34:38.344Z,2000
2017-10-06T14:46:45.565Z,1761.51
2017-10-06T14:59:02.461Z,1714.61
2017-10-06T15:11:24.241Z,1681.08
2017-10-06T15:35:33.770Z,1609.5
2017-10-06T15:47:40.288Z,1675.29
2017-10-06T15:59:52.170Z,1689.43
2017-10-06T16:12:12.664Z,1679.66
2017-10-06T16:24:21.347Z,1700.35
2017-10-06T16:36:23.506Z,1751.23
2017-10-06T16:48:22.751Z,1723.48
2017-10-06T17:00:22.789Z,1740.7
2017-10-06T17:12:21.307Z,1750.08
2017-10-06T17:24:19.772Z,1703.05
2017-10-06T17:36:24.603Z,1717.95
2017-10-06T17:48:25.287Z,1643.94
2017-10-06T18:00:27.525Z,1680.69
2017-10-06T18:12:28.411Z,1683
2017-10-06T18:24:29.170Z,1684.54
2017-10-06T18:36:28.843Z,1694.7
2017-10-06T18:48:28.249Z,1603.08
2017-10-06T19:00:30.185Z,1614.9
2017-10-06T19:12:29.146Z,1659.74
2017-10-06T19:24:30.904Z,1603.98
2017-10-06T19:36:36.214Z,1615.03
2017-10-06T19:48:33.631Z,1614.26
2017-10-06T20:00:31.406Z,1646.64
2017-10-06T20:12:28.133Z,1635.46
2017-10-06T20:24:24.912Z,1624.79
2017-10-06T20:36:21.603Z,1646.77
2017-10-06T20:48:18.943Z,1715.64
2017-10-06T21:00:18.411Z,1694.95
2017-10-06T21:12:16.983Z,1647.15
2017-10-06T21:24:13.866Z,1628.78
2017-10-06T21:36:11.007Z,1681.2
2017-10-06T21:48:08.066Z,1683.52
2017-10-06T22:00:07.366Z,1684.54
2017-10-06T22:12:05.468Z,1592.16
2017-10-06T22:24:04.413Z,1636.1
2017-10-06T22:36:06.686Z,1635.72
2017-10-06T22:48:11.181Z,1610.92
2017-10-06T23:00:13.472Z,1585.86
2017-10-06T23:12:18.802Z,1585.99
2017-10-06T23:24:22.439Z,1602.05
2017-10-06T23:36:28.662Z,1652.29
2017-10-06T23:48:29.114Z,1599.87
