createdAt,value
2018-08-03T00:00:07.068Z,0.00
2018-08-03T00:01:07.101Z,0.00
2018-08-03T00:02:07.153Z,0.00
2018-08-03T00:03:07.160Z,0.00
2018-08-03T00:04:07.184Z,0.00
2018-08-03T00:05:07.245Z,0.00
2018-08-03T00:06:07.305Z,0.00
2018-08-03T00:07:07.268Z,0.00
2018-08-03T00:08:07.294Z,0.00
2018-08-03T00:09:07.315Z,0.00
2018-08-03T00:10:07.341Z,0.00
2018-08-03T00:11:07.381Z,0.00
2018-08-03T00:12:07.408Z,0.00
2018-08-03T00:13:07.534Z,0.00
2018-08-03T00:14:07.460Z,0.00
2018-08-03T00:15:07.485Z,0.00
2018-08-03T00:16:07.516Z,0.00
2018-08-03T00:17:07.534Z,0.00
2018-08-03T00:18:07.577Z,0.00
2018-08-03T00:19:07.593Z,0.00
2018-08-03T00:20:07.624Z,0.00
2018-08-03T00:21:07.696Z,0.00
2018-08-03T00:23:07.760Z,0.00
2018-08-03T00:24:07.841Z,0.00
2018-08-03T00:25:07.758Z,0.00
2018-08-03T00:26:07.790Z,0.00
2018-08-03T00:27:07.816Z,0.00
2018-08-03T00:28:07.840Z,0.00
2018-08-03T00:29:07.869Z,0.00
2018-08-03T00:30:07.900Z,0.00
2018-08-03T00:31:07.930Z,0.00
2018-08-03T00:32:07.959Z,0.00
2018-08-03T00:33:07.994Z,0.00
2018-08-03T00:34:08.000Z,0.00
2018-08-03T00:35:08.067Z,0.00
2018-08-03T00:36:08.069Z,0.00
2018-08-03T00:37:08.104Z,0.00
2018-08-03T00:38:08.117Z,0.00
2018-08-03T00:39:08.148Z,0.00
2018-08-03T00:40:08.190Z,0.00
2018-08-03T00:41:08.199Z,0.00
2018-08-03T00:42:08.225Z,0.00
2018-08-03T00:43:08.255Z,0.00
2018-08-03T00:44:08.291Z,0.00
2018-08-03T00:45:08.311Z,0.00
2018-08-03T00:46:08.385Z,0.00
2018-08-03T00:47:08.366Z,0.00
2018-08-03T00:48:08.422Z,0.00
2018-08-03T00:49:08.425Z,0.00
2018-08-03T00:50:08.459Z,0.00
2018-08-03T00:51:08.480Z,0.00
2018-08-03T00:52:08.507Z,0.00
2018-08-03T00:53:08.532Z,0.00
2018-08-03T00:54:08.560Z,0.00
2018-08-03T00:55:08.578Z,0.00
2018-08-03T00:56:08.623Z,0.00
2018-08-03T00:57:08.642Z,0.00
2018-08-03T00:58:08.669Z,0.00
2018-08-03T00:59:08.723Z,0.00
2018-08-03T01:00:08.749Z,0.00
2018-08-03T01:01:08.757Z,0.00
2018-08-03T01:02:08.780Z,0.00
2018-08-03T01:03:08.808Z,0.00
2018-08-03T01:05:08.863Z,0.00
2018-08-03T01:07:08.922Z,0.00
2018-08-03T01:08:08.935Z,0.00
2018-08-03T01:09:08.969Z,0.00
2018-08-03T01:11:09.026Z,0.00
2018-08-03T01:12:09.055Z,0.00
2018-08-03T01:13:09.079Z,0.00
2018-08-03T01:14:09.109Z,0.00
2018-08-03T01:15:09.127Z,0.00
2018-08-03T01:16:09.161Z,0.00
2018-08-03T01:17:09.208Z,0.00
2018-08-03T01:18:09.212Z,0.00
2018-08-03T01:19:09.242Z,0.00
2018-08-03T01:20:09.274Z,0.00
2018-08-03T01:21:09.302Z,0.00
2018-08-03T01:22:09.332Z,0.00
2018-08-03T01:23:09.362Z,0.00
2018-08-03T01:24:09.394Z,0.00
2018-08-03T01:25:09.412Z,0.00
2018-08-03T01:26:09.459Z,0.00
2018-08-03T01:27:09.467Z,0.00
2018-08-03T01:28:09.637Z,0.00
2018-08-03T01:29:09.522Z,0.00
2018-08-03T01:30:09.537Z,0.00
2018-08-03T01:31:09.591Z,0.00
2018-08-03T01:32:09.602Z,0.00
2018-08-03T01:33:09.630Z,0.00
2018-08-03T01:34:09.687Z,0.00
2018-08-03T01:35:09.680Z,0.00
2018-08-03T01:36:09.711Z,0.00
2018-08-03T01:37:09.734Z,0.00
2018-08-03T01:38:09.765Z,0.00
2018-08-03T01:39:09.794Z,0.00
2018-08-03T01:40:09.841Z,0.00
2018-08-03T01:41:09.843Z,0.00
2018-08-03T01:42:09.882Z,0.00
2018-08-03T01:43:09.900Z,0.00
2018-08-03T01:44:09.931Z,0.00
2018-08-03T01:45:09.955Z,0.00
2018-08-03T01:47:10.012Z,0.00
2018-08-03T01:48:10.034Z,0.00
2018-08-03T01:49:10.068Z,0.00
2018-08-03T01:50:10.091Z,0.00
2018-08-03T01:51:10.121Z,0.00
2018-08-03T01:52:10.146Z,0.00
2018-08-03T01:53:10.178Z,0.00
2018-08-03T01:54:10.202Z,0.00
2018-08-03T01:55:10.225Z,0.00
2018-08-03T01:56:10.244Z,0.00
2018-08-03T01:57:10.280Z,0.00
2018-08-03T01:58:10.305Z,0.00
2018-08-03T01:59:10.370Z,0.00
2018-08-03T02:00:10.361Z,0.00
2018-08-03T02:01:10.396Z,0.00
2018-08-03T02:02:10.423Z,0.00
2018-08-03T02:03:10.526Z,0.00
2018-08-03T02:04:10.468Z,0.00
2018-08-03T02:05:10.519Z,0.00
2018-08-03T02:06:10.532Z,0.00
2018-08-03T02:07:10.557Z,0.00
2018-08-03T02:08:10.573Z,0.00
2018-08-03T02:09:10.602Z,0.00
2018-08-03T02:10:10.629Z,0.00
2018-08-03T02:11:10.660Z,0.00
2018-08-03T02:12:10.688Z,0.00
2018-08-03T02:13:10.709Z,0.00
2018-08-03T02:14:10.750Z,0.00
2018-08-03T02:15:10.767Z,0.00
2018-08-03T02:16:10.795Z,0.00
2018-08-03T02:18:10.841Z,0.00
2018-08-03T02:19:10.876Z,0.00
2018-08-03T02:20:10.898Z,0.00
2018-08-03T02:21:10.930Z,0.00
2018-08-03T02:22:10.952Z,0.00
2018-08-03T02:23:10.991Z,0.00
2018-08-03T02:24:11.016Z,0.00
2018-08-03T02:25:11.040Z,0.00
2018-08-03T02:26:11.069Z,0.00
2018-08-03T02:27:11.096Z,0.00
2018-08-03T02:28:11.119Z,0.00
2018-08-03T02:29:11.146Z,0.00
2018-08-03T02:30:11.176Z,0.00
2018-08-03T02:31:11.200Z,0.00
2018-08-03T02:32:11.231Z,0.00
2018-08-03T02:33:11.255Z,0.00
2018-08-03T02:34:11.380Z,0.00
2018-08-03T02:35:11.311Z,0.00
2018-08-03T02:36:11.353Z,0.00
2018-08-03T02:37:11.371Z,0.00
2018-08-03T02:38:11.393Z,0.00
2018-08-03T02:39:11.416Z,0.00
2018-08-03T02:40:11.464Z,0.00
2018-08-03T02:41:11.468Z,0.00
2018-08-03T02:43:11.531Z,0.00
2018-08-03T02:44:11.554Z,0.00
2018-08-03T02:45:11.667Z,0.00
2018-08-03T02:46:11.599Z,0.00
2018-08-03T02:47:11.641Z,0.00
2018-08-03T02:48:11.673Z,0.00
2018-08-03T02:49:11.689Z,0.00
2018-08-03T02:50:11.713Z,0.00
2018-08-03T02:51:11.747Z,0.00
2018-08-03T02:53:11.796Z,0.00
2018-08-03T02:54:11.826Z,0.00
2018-08-03T02:55:11.851Z,0.00
2018-08-03T02:56:11.956Z,0.00
2018-08-03T02:57:11.904Z,0.00
2018-08-03T02:58:11.932Z,0.00
2018-08-03T03:00:11.981Z,0.00
2018-08-03T03:01:12.017Z,0.00
2018-08-03T03:02:12.039Z,0.00
2018-08-03T03:03:12.074Z,0.00
2018-08-03T03:04:12.097Z,0.00
2018-08-03T03:05:12.124Z,0.00
2018-08-03T03:06:12.166Z,0.00
2018-08-03T03:07:12.225Z,0.00
2018-08-03T03:08:12.200Z,0.00
2018-08-03T03:09:12.228Z,0.00
2018-08-03T03:10:12.261Z,0.00
2018-08-03T03:11:12.280Z,0.00
2018-08-03T03:12:12.302Z,0.00
2018-08-03T03:13:12.328Z,0.00
2018-08-03T03:14:13.205Z,0.00
2018-08-03T03:15:12.392Z,0.00
2018-08-03T03:16:12.425Z,0.00
2018-08-03T03:17:12.443Z,0.00
2018-08-03T03:18:12.478Z,0.00
2018-08-03T03:19:12.492Z,0.00
2018-08-03T03:20:12.533Z,0.00
2018-08-03T03:21:12.554Z,0.00
2018-08-03T03:22:12.577Z,0.00
2018-08-03T03:23:12.601Z,0.00
2018-08-03T03:24:12.627Z,0.00
2018-08-03T03:25:12.652Z,0.00
2018-08-03T03:26:12.680Z,0.00
2018-08-03T03:27:33.724Z,0.00
2018-08-03T03:28:12.757Z,0.00
2018-08-03T03:29:12.764Z,0.00
2018-08-03T03:30:12.792Z,0.00
2018-08-03T03:31:12.824Z,0.00
2018-08-03T03:32:12.843Z,0.00
2018-08-03T03:33:12.872Z,0.00
2018-08-03T03:34:12.895Z,0.00
2018-08-03T03:35:12.930Z,0.00
2018-08-03T03:36:12.953Z,0.00
2018-08-03T03:37:12.980Z,0.00
2018-08-03T03:38:13.031Z,0.00
2018-08-03T03:39:13.045Z,0.00
2018-08-03T03:40:13.059Z,0.00
2018-08-03T03:41:13.078Z,0.00
2018-08-03T03:42:13.109Z,0.00
2018-08-03T03:43:13.144Z,0.00
2018-08-03T03:44:13.179Z,0.00
2018-08-03T03:45:13.202Z,0.00
2018-08-03T03:46:13.213Z,0.00
2018-08-03T03:47:13.251Z,4.00
2018-08-03T03:48:13.272Z,4.00
2018-08-03T03:50:13.326Z,0.00
2018-08-03T03:51:13.354Z,0.00
2018-08-03T03:52:13.371Z,4.00
2018-08-03T03:53:13.408Z,4.00
2018-08-03T03:54:13.431Z,4.00
2018-08-03T03:55:13.458Z,0.00
2018-08-03T03:56:13.484Z,4.00
2018-08-03T03:57:13.515Z,4.00
2018-08-03T03:58:13.536Z,4.00
2018-08-03T03:59:13.593Z,8.00
2018-08-03T04:00:13.592Z,4.00
2018-08-03T04:01:13.626Z,4.00
2018-08-03T04:02:13.636Z,8.00
2018-08-03T04:03:13.672Z,4.00
2018-08-03T04:05:13.724Z,8.00
2018-08-03T04:06:13.748Z,4.00
2018-08-03T04:07:13.782Z,8.00
2018-08-03T04:08:13.806Z,12.00
2018-08-03T04:09:13.840Z,8.00
2018-08-03T04:10:13.858Z,12.00
2018-08-03T04:11:13.884Z,8.00
2018-08-03T04:12:13.941Z,12.00
2018-08-03T04:13:13.945Z,12.00
2018-08-03T04:14:13.963Z,12.00
2018-08-03T04:15:13.989Z,12.00
2018-08-03T04:16:14.023Z,16.00
2018-08-03T04:17:14.041Z,12.00
2018-08-03T04:18:14.068Z,16.00
2018-08-03T04:19:14.110Z,16.00
2018-08-03T04:20:14.124Z,20.00
2018-08-03T04:21:14.150Z,16.00
2018-08-03T04:22:14.174Z,20.00
2018-08-03T04:23:14.202Z,20.00
2018-08-03T04:24:14.231Z,20.00
2018-08-03T04:25:14.250Z,24.00
2018-08-03T04:26:14.282Z,20.00
2018-08-03T04:27:14.303Z,24.00
2018-08-03T04:28:14.327Z,24.00
2018-08-03T04:29:14.368Z,24.00
2018-08-03T04:30:14.384Z,28.00
2018-08-03T04:31:14.703Z,28.00
2018-08-03T04:32:14.440Z,24.00
2018-08-03T04:33:14.476Z,28.00
2018-08-03T04:34:14.495Z,28.00
2018-08-03T04:35:14.519Z,32.00
2018-08-03T04:36:14.549Z,32.00
2018-08-03T04:37:14.577Z,32.00
2018-08-03T04:38:14.627Z,36.00
2018-08-03T04:39:14.631Z,36.00
2018-08-03T04:40:14.659Z,36.00
2018-08-03T04:41:14.687Z,36.00
2018-08-03T04:42:14.773Z,40.00
2018-08-03T04:43:14.732Z,40.00
2018-08-03T04:44:14.758Z,40.00
2018-08-03T04:45:14.788Z,40.00
2018-08-03T04:46:14.818Z,44.00
2018-08-03T04:47:14.835Z,44.00
2018-08-03T04:48:14.866Z,44.00
2018-08-03T04:49:14.897Z,44.00
2018-08-03T04:50:14.923Z,44.00
2018-08-03T04:51:14.943Z,48.00
2018-08-03T04:52:14.974Z,48.00
2018-08-03T04:53:15.001Z,48.00
2018-08-03T04:54:15.020Z,48.00
2018-08-03T04:55:15.052Z,48.00
2018-08-03T04:56:15.068Z,52.00
2018-08-03T04:57:15.105Z,52.00
2018-08-03T04:58:15.130Z,52.00
2018-08-03T04:59:15.154Z,56.00
2018-08-03T05:00:15.183Z,56.00
2018-08-03T05:01:15.207Z,56.00
2018-08-03T05:02:15.232Z,56.00
2018-08-03T05:03:15.258Z,56.00
2018-08-03T05:04:15.300Z,56.00
2018-08-03T05:05:15.324Z,60.00
2018-08-03T05:06:15.338Z,60.00
2018-08-03T05:07:15.369Z,64.00
2018-08-03T05:09:15.435Z,64.00
2018-08-03T05:10:15.451Z,64.00
2018-08-03T05:11:15.475Z,68.00
2018-08-03T05:12:15.507Z,68.00
2018-08-03T05:13:15.542Z,68.00
2018-08-03T05:14:15.565Z,68.00
2018-08-03T05:15:15.581Z,72.00
2018-08-03T05:16:15.616Z,68.00
2018-08-03T05:17:15.634Z,72.00
2018-08-03T05:18:15.654Z,72.00
2018-08-03T05:19:15.686Z,76.00
2018-08-03T05:21:15.747Z,76.00
2018-08-03T05:22:15.765Z,80.00
2018-08-03T05:23:15.793Z,80.00
2018-08-03T05:24:15.828Z,80.00
2018-08-03T05:25:15.844Z,80.00
2018-08-03T05:26:15.862Z,80.00
2018-08-03T05:27:15.891Z,80.00
2018-08-03T05:28:15.945Z,84.00
2018-08-03T05:29:15.953Z,84.00
2018-08-03T05:30:15.986Z,88.00
2018-08-03T05:31:16.009Z,84.00
2018-08-03T05:32:18.016Z,88.00
2018-08-03T05:33:16.060Z,88.00
2018-08-03T05:34:16.088Z,92.00
2018-08-03T05:35:16.147Z,92.00
2018-08-03T05:36:16.192Z,92.00
2018-08-03T05:37:16.175Z,92.00
2018-08-03T05:38:16.189Z,96.00
2018-08-03T05:39:16.217Z,96.00
2018-08-03T05:40:16.249Z,100.00
2018-08-03T05:41:16.332Z,96.00
2018-08-03T05:42:16.294Z,104.00
2018-08-03T05:43:16.323Z,100.00
2018-08-03T05:44:16.349Z,108.00
2018-08-03T05:45:16.383Z,104.00
2018-08-03T05:46:16.403Z,108.00
2018-08-03T05:47:16.428Z,112.00
2018-08-03T05:48:16.457Z,112.00
2018-08-03T05:49:16.488Z,112.00
2018-08-03T05:50:16.594Z,116.00
2018-08-03T05:51:16.534Z,116.00
2018-08-03T05:52:16.613Z,120.00
2018-08-03T05:53:16.595Z,120.00
2018-08-03T05:54:16.623Z,120.00
2018-08-03T05:55:16.645Z,124.00
2018-08-03T05:56:16.669Z,124.00
2018-08-03T05:57:16.736Z,124.00
2018-08-03T05:58:16.730Z,128.00
2018-08-03T05:59:16.752Z,128.00
2018-08-03T06:00:16.777Z,128.00
2018-08-03T06:01:16.807Z,132.00
2018-08-03T06:02:16.844Z,132.00
2018-08-03T06:03:16.867Z,136.00
2018-08-03T06:04:16.887Z,136.00
2018-08-03T06:05:16.923Z,136.00
2018-08-03T06:06:16.930Z,136.00
2018-08-03T06:07:16.966Z,140.00
2018-08-03T06:08:17.099Z,140.00
2018-08-03T06:09:17.030Z,140.00
2018-08-03T06:10:17.049Z,140.00
2018-08-03T06:11:17.080Z,148.00
2018-08-03T06:12:17.112Z,148.00
2018-08-03T06:13:17.122Z,148.00
2018-08-03T06:14:17.166Z,152.00
2018-08-03T06:15:17.180Z,156.00
2018-08-03T06:16:17.216Z,156.00
2018-08-03T06:17:17.228Z,156.00
2018-08-03T06:18:17.260Z,160.00
2018-08-03T06:19:17.288Z,160.00
2018-08-03T06:20:17.316Z,156.00
2018-08-03T06:21:17.343Z,160.00
2018-08-03T06:22:17.367Z,164.00
2018-08-03T06:23:17.411Z,164.00
2018-08-03T06:24:17.429Z,164.00
2018-08-03T06:25:17.454Z,164.00
2018-08-03T06:26:17.482Z,164.00
2018-08-03T06:27:17.505Z,164.00
2018-08-03T06:28:17.536Z,164.00
2018-08-03T06:29:17.559Z,168.00
2018-08-03T06:30:17.588Z,168.00
2018-08-03T06:31:17.618Z,172.00
2018-08-03T06:32:17.642Z,172.00
2018-08-03T06:33:17.663Z,172.00
2018-08-03T06:34:17.688Z,172.00
2018-08-03T06:35:17.740Z,176.00
2018-08-03T06:36:17.752Z,176.00
2018-08-03T06:37:17.779Z,176.00
2018-08-03T06:38:17.900Z,180.00
2018-08-03T06:39:17.830Z,180.00
2018-08-03T06:40:17.868Z,180.00
2018-08-03T06:41:17.890Z,184.00
2018-08-03T06:42:17.914Z,184.00
2018-08-03T06:43:17.938Z,188.00
2018-08-03T06:44:17.966Z,188.00
2018-08-03T06:45:17.998Z,188.00
2018-08-03T06:46:18.028Z,188.00
2018-08-03T06:47:18.051Z,192.00
2018-08-03T06:48:18.119Z,196.00
2018-08-03T06:49:18.117Z,200.00
2018-08-03T06:50:18.123Z,200.00
2018-08-03T06:51:18.161Z,208.00
2018-08-03T06:52:18.183Z,216.00
2018-08-03T06:53:18.215Z,216.00
2018-08-03T06:54:18.241Z,224.00
2018-08-03T06:55:18.271Z,228.00
2018-08-03T06:56:18.301Z,236.00
2018-08-03T06:57:18.323Z,240.00
2018-08-03T06:58:18.370Z,248.00
2018-08-03T06:59:18.388Z,248.00
2018-08-03T07:00:18.443Z,256.00
2018-08-03T07:02:18.468Z,276.00
2018-08-03T07:03:18.491Z,272.00
2018-08-03T07:04:18.528Z,288.00
2018-08-03T07:05:18.562Z,308.00
2018-08-03T07:06:18.571Z,320.00
2018-08-03T07:07:18.597Z,344.00
2018-08-03T07:08:18.625Z,344.00
2018-08-03T07:09:18.661Z,340.00
2018-08-03T07:10:18.690Z,340.00
2018-08-03T07:11:18.705Z,360.00
2018-08-03T07:12:18.736Z,368.00
2018-08-03T07:13:18.771Z,352.00
2018-08-03T07:14:18.786Z,348.00
2018-08-03T07:15:18.824Z,356.00
2018-08-03T07:16:18.842Z,324.00
2018-08-03T07:17:18.874Z,324.00
2018-08-03T07:18:18.906Z,316.00
2018-08-03T07:19:18.931Z,308.00
2018-08-03T07:20:19.077Z,300.00
2018-08-03T07:21:18.982Z,292.00
2018-08-03T07:22:19.016Z,284.00
2018-08-03T07:23:19.039Z,284.00
2018-08-03T07:24:19.068Z,276.00
2018-08-03T07:25:19.095Z,272.00
2018-08-03T07:26:19.129Z,260.00
2018-08-03T07:27:19.151Z,256.00
2018-08-03T07:28:19.184Z,260.00
2018-08-03T07:29:19.236Z,252.00
2018-08-03T07:30:19.240Z,256.00
2018-08-03T07:31:19.260Z,252.00
2018-08-03T07:32:19.294Z,252.00
2018-08-03T07:33:19.332Z,252.00
2018-08-03T07:34:19.343Z,252.00
2018-08-03T07:35:19.380Z,256.00
2018-08-03T07:36:19.400Z,260.00
2018-08-03T07:37:19.498Z,260.00
2018-08-03T07:38:19.453Z,264.00
2018-08-03T07:39:19.502Z,264.00
2018-08-03T07:40:19.510Z,276.00
2018-08-03T07:41:19.553Z,276.00
2018-08-03T07:42:19.572Z,284.00
2018-08-03T07:43:19.724Z,288.00
2018-08-03T07:44:19.692Z,288.00
2018-08-03T07:45:19.688Z,292.00
2018-08-03T07:46:19.676Z,292.00
2018-08-03T07:47:19.711Z,296.00
2018-08-03T07:50:19.793Z,308.00
2018-08-03T07:51:19.832Z,316.00
2018-08-03T07:53:19.882Z,316.00
2018-08-03T07:54:19.908Z,316.00
2018-08-03T07:55:19.944Z,320.00
2018-08-03T07:56:19.966Z,312.00
2018-08-03T07:57:20.016Z,320.00
2018-08-03T07:58:20.021Z,324.00
2018-08-03T08:00:20.077Z,336.00
2018-08-03T08:01:20.107Z,332.00
2018-08-03T08:02:20.125Z,320.00
2018-08-03T08:03:20.203Z,328.00
2018-08-03T08:04:20.188Z,320.00
2018-08-03T08:05:20.223Z,328.00
2018-08-03T08:06:20.271Z,324.00
2018-08-03T08:07:20.289Z,308.00
2018-08-03T08:08:20.310Z,312.00
2018-08-03T08:09:20.333Z,312.00
2018-08-03T08:10:20.358Z,316.00
2018-08-03T08:11:20.381Z,324.00
2018-08-03T08:12:20.415Z,316.00
2018-08-03T08:13:20.444Z,332.00
2018-08-03T08:14:20.472Z,336.00
2018-08-03T08:15:20.541Z,336.00
2018-08-03T08:16:20.534Z,356.00
2018-08-03T08:17:20.550Z,324.00
2018-08-03T08:18:20.596Z,348.00
2018-08-03T08:19:20.613Z,336.00
2018-08-03T08:20:20.645Z,340.00
2018-08-03T08:21:20.670Z,336.00
2018-08-03T08:22:20.697Z,336.00
2018-08-03T08:23:20.721Z,340.00
2018-08-03T08:24:20.756Z,348.00
2018-08-03T08:25:20.790Z,344.00
2018-08-03T08:26:20.819Z,344.00
2018-08-03T08:27:20.840Z,344.00
2018-08-03T08:28:20.881Z,340.00
2018-08-03T08:29:20.898Z,336.00
2018-08-03T08:30:20.925Z,344.00
2018-08-03T08:31:21.008Z,344.00
2018-08-03T08:32:23.888Z,344.00
2018-08-03T08:33:21.012Z,348.00
2018-08-03T08:34:21.043Z,344.00
2018-08-03T08:35:21.069Z,344.00
2018-08-03T08:36:21.104Z,356.00
2018-08-03T08:37:21.138Z,352.00
2018-08-03T08:38:21.158Z,344.00
2018-08-03T08:39:21.188Z,340.00
2018-08-03T08:40:21.213Z,348.00
2018-08-03T08:41:21.241Z,352.00
2018-08-03T08:42:21.272Z,356.00
2018-08-03T08:43:21.299Z,360.00
2018-08-03T08:44:21.340Z,348.00
2018-08-03T08:45:21.351Z,356.00
2018-08-03T08:46:21.394Z,356.00
2018-08-03T08:47:21.430Z,360.00
2018-08-03T08:48:21.436Z,356.00
2018-08-03T08:49:21.471Z,352.00
2018-08-03T08:50:21.496Z,356.00
2018-08-03T08:51:21.529Z,360.00
2018-08-03T08:52:21.566Z,360.00
2018-08-03T08:53:21.622Z,364.00
2018-08-03T08:54:21.617Z,368.00
2018-08-03T08:55:21.668Z,376.00
2018-08-03T08:56:21.669Z,380.00
2018-08-03T08:57:21.700Z,380.00
2018-08-03T08:58:21.728Z,392.00
2018-08-03T08:59:21.756Z,392.00
2018-08-03T09:00:21.786Z,400.00
2018-08-03T09:01:21.816Z,404.00
2018-08-03T09:02:42.874Z,416.00
2018-08-03T09:03:21.875Z,412.00
2018-08-03T09:04:21.897Z,420.00
2018-08-03T09:05:21.932Z,420.00
2018-08-03T09:06:21.961Z,420.00
2018-08-03T09:07:22.053Z,424.00
2018-08-03T09:08:22.018Z,420.00
2018-08-03T09:09:22.067Z,424.00
2018-08-03T09:10:22.076Z,420.00
2018-08-03T09:11:22.103Z,420.00
2018-08-03T09:12:22.137Z,424.00
2018-08-03T09:13:22.164Z,424.00
2018-08-03T09:14:22.185Z,416.00
2018-08-03T09:15:22.221Z,416.00
2018-08-03T09:16:22.254Z,428.00
2018-08-03T09:17:22.286Z,424.00
2018-08-03T09:18:22.333Z,420.00
2018-08-03T09:20:22.369Z,412.00
2018-08-03T09:21:22.442Z,412.00
2018-08-03T09:22:22.472Z,408.00
2018-08-03T09:23:22.473Z,404.00
2018-08-03T09:24:22.484Z,400.00
2018-08-03T09:25:22.511Z,400.00
2018-08-03T09:26:22.532Z,404.00
2018-08-03T09:27:22.566Z,404.00
2018-08-03T09:28:22.628Z,396.00
2018-08-03T09:29:22.626Z,400.00
2018-08-03T09:30:22.657Z,396.00
2018-08-03T09:31:22.691Z,400.00
2018-08-03T09:32:22.717Z,400.00
2018-08-03T09:33:22.739Z,400.00
2018-08-03T09:34:22.771Z,400.00
2018-08-03T09:35:22.809Z,400.00
2018-08-03T09:36:22.854Z,404.00
2018-08-03T09:37:22.863Z,404.00
2018-08-03T09:38:22.893Z,404.00
2018-08-03T09:39:22.922Z,408.00
2018-08-03T09:40:22.946Z,412.00
2018-08-03T09:41:22.970Z,416.00
2018-08-03T09:42:23.008Z,416.00
2018-08-03T09:43:23.032Z,420.00
2018-08-03T09:44:23.064Z,424.00
2018-08-03T09:45:23.096Z,420.00
2018-08-03T09:46:23.124Z,424.00
2018-08-03T09:47:23.153Z,428.00
2018-08-03T09:48:23.196Z,428.00
2018-08-03T09:49:23.222Z,428.00
2018-08-03T09:50:23.253Z,424.00
2018-08-03T09:51:23.268Z,424.00
2018-08-03T09:52:23.300Z,432.00
2018-08-03T09:53:23.329Z,436.00
2018-08-03T09:54:23.456Z,436.00
2018-08-03T09:55:23.523Z,436.00
2018-08-03T09:56:23.416Z,440.00
2018-08-03T09:57:23.447Z,448.00
2018-08-03T09:58:23.469Z,448.00
2018-08-03T09:59:23.504Z,456.00
2018-08-03T10:00:23.535Z,456.00
2018-08-03T10:01:23.567Z,456.00
2018-08-03T10:02:23.592Z,460.00
2018-08-03T10:03:23.625Z,460.00
2018-08-03T10:04:23.653Z,464.00
2018-08-03T10:05:23.688Z,468.00
2018-08-03T10:07:23.785Z,468.00
2018-08-03T10:08:23.773Z,472.00
2018-08-03T10:09:23.805Z,472.00
2018-08-03T10:10:23.840Z,468.00
2018-08-03T10:11:23.864Z,480.00
2018-08-03T10:12:23.887Z,480.00
2018-08-03T10:13:23.917Z,484.00
2018-08-03T10:14:23.947Z,492.00
2018-08-03T10:15:23.974Z,496.00
2018-08-03T10:16:24.004Z,500.00
2018-08-03T10:17:24.039Z,496.00
2018-08-03T10:18:24.060Z,504.00
2018-08-03T10:19:24.096Z,500.00
2018-08-03T10:20:24.159Z,496.00
2018-08-03T10:21:24.152Z,492.00
2018-08-03T10:22:24.227Z,488.00
2018-08-03T10:23:24.211Z,492.00
2018-08-03T10:24:24.252Z,488.00
2018-08-03T10:25:24.273Z,484.00
2018-08-03T10:26:24.314Z,492.00
2018-08-03T10:27:24.358Z,500.00
2018-08-03T10:28:24.368Z,492.00
2018-08-03T10:29:24.402Z,492.00
2018-08-03T10:30:24.421Z,500.00
2018-08-03T10:31:24.446Z,492.00
2018-08-03T10:32:24.490Z,496.00
2018-08-03T10:33:24.539Z,496.00
2018-08-03T10:34:24.545Z,504.00
2018-08-03T10:35:24.600Z,500.00
2018-08-03T10:36:24.611Z,496.00
2018-08-03T10:37:24.634Z,496.00
2018-08-03T10:38:24.667Z,496.00
2018-08-03T10:39:24.685Z,496.00
2018-08-03T10:40:24.728Z,500.00
2018-08-03T10:41:24.751Z,512.00
2018-08-03T10:42:24.776Z,516.00
2018-08-03T10:43:24.809Z,516.00
2018-08-03T10:44:24.860Z,520.00
2018-08-03T10:45:24.870Z,524.00
2018-08-03T10:46:24.920Z,540.00
2018-08-03T10:47:24.933Z,536.00
2018-08-03T10:48:24.970Z,516.00
2018-08-03T10:49:25.005Z,532.00
2018-08-03T10:50:25.039Z,528.00
2018-08-03T10:51:25.097Z,532.00
2018-08-03T10:52:25.089Z,520.00
2018-08-03T10:53:25.105Z,520.00
2018-08-03T10:54:25.141Z,520.00
2018-08-03T10:55:25.261Z,516.00
2018-08-03T10:56:25.204Z,512.00
2018-08-03T10:57:25.233Z,516.00
2018-08-03T10:58:25.330Z,516.00
2018-08-03T10:59:25.294Z,532.00
2018-08-03T11:00:25.333Z,532.00
2018-08-03T11:01:25.401Z,528.00
2018-08-03T11:02:25.389Z,536.00
2018-08-03T11:03:25.415Z,544.00
2018-08-03T11:04:25.466Z,544.00
2018-08-03T11:05:25.476Z,552.00
2018-08-03T11:06:25.503Z,548.00
2018-08-03T11:07:25.540Z,544.00
2018-08-03T11:08:25.580Z,552.00
2018-08-03T11:09:25.596Z,552.00
2018-08-03T11:10:25.631Z,556.00
2018-08-03T11:12:25.684Z,548.00
2018-08-03T11:13:25.714Z,552.00
2018-08-03T11:14:25.748Z,564.00
2018-08-03T11:15:25.780Z,564.00
2018-08-03T11:16:25.808Z,564.00
2018-08-03T11:17:25.841Z,564.00
2018-08-03T11:18:25.869Z,576.00
2018-08-03T11:19:25.905Z,580.00
2018-08-03T11:20:25.925Z,584.00
2018-08-03T11:21:25.961Z,592.00
2018-08-03T11:22:25.990Z,596.00
2018-08-03T11:23:26.022Z,600.00
2018-08-03T11:24:26.050Z,612.00
2018-08-03T11:25:26.088Z,600.00
2018-08-03T11:26:26.109Z,628.00
2018-08-03T11:27:26.142Z,644.00
2018-08-03T11:28:26.172Z,660.00
2018-08-03T11:29:26.209Z,680.00
2018-08-03T11:30:26.228Z,692.00
2018-08-03T11:31:26.259Z,708.00
2018-08-03T11:32:26.306Z,724.00
2018-08-03T11:33:26.355Z,736.00
2018-08-03T11:34:26.360Z,756.00
2018-08-03T11:35:26.392Z,780.00
2018-08-03T11:36:26.419Z,796.00
2018-08-03T11:37:26.450Z,816.00
2018-08-03T11:38:26.493Z,816.00
2018-08-03T11:39:26.542Z,836.00
2018-08-03T11:40:26.540Z,856.00
2018-08-03T11:41:26.577Z,868.00
2018-08-03T11:42:26.595Z,872.00
2018-08-03T11:43:26.643Z,888.00
2018-08-03T11:44:26.667Z,900.00
2018-08-03T11:45:26.693Z,924.00
2018-08-03T11:46:26.725Z,936.00
2018-08-03T11:47:26.764Z,936.00
2018-08-03T11:48:26.796Z,956.00
2018-08-03T11:49:26.823Z,980.00
2018-08-03T11:50:26.842Z,996.00
2018-08-03T11:51:26.880Z,1020.00
2018-08-03T11:52:26.908Z,1028.00
2018-08-03T11:53:26.956Z,1064.00
2018-08-03T11:54:26.976Z,1108.00
2018-08-03T11:56:27.043Z,1128.00
2018-08-03T11:57:27.067Z,1168.00
2018-08-03T11:58:27.097Z,1156.00
2018-08-03T11:59:27.138Z,1184.00
2018-08-03T12:00:27.162Z,1196.00
2018-08-03T12:01:27.195Z,1212.00
2018-08-03T12:02:27.218Z,1240.00
2018-08-03T12:03:27.258Z,1252.00
2018-08-03T12:04:27.310Z,1244.00
2018-08-03T12:05:27.311Z,1232.00
2018-08-03T12:06:27.404Z,1280.00
2018-08-03T12:07:27.384Z,1220.00
2018-08-03T12:08:27.416Z,1208.00
2018-08-03T12:09:27.439Z,1208.00
2018-08-03T12:10:27.486Z,1208.00
2018-08-03T12:11:27.512Z,1180.00
2018-08-03T12:12:27.586Z,1204.00
2018-08-03T12:13:27.577Z,1148.00
2018-08-03T12:14:27.603Z,1124.00
2018-08-03T12:15:27.636Z,1120.00
2018-08-03T12:17:27.703Z,1076.00
2018-08-03T12:18:27.739Z,1032.00
2018-08-03T12:19:27.755Z,980.00
2018-08-03T12:20:27.799Z,936.00
2018-08-03T12:21:29.818Z,936.00
2018-08-03T12:22:27.852Z,888.00
2018-08-03T12:23:27.914Z,864.00
2018-08-03T12:24:27.922Z,828.00
2018-08-03T12:25:27.955Z,840.00
2018-08-03T12:26:27.985Z,788.00
2018-08-03T12:28:28.053Z,760.00
2018-08-03T12:29:28.080Z,736.00
2018-08-03T12:30:28.118Z,756.00
2018-08-03T12:31:28.188Z,716.00
2018-08-03T12:32:28.183Z,728.00
2018-08-03T12:33:28.206Z,724.00
2018-08-03T12:34:28.244Z,724.00
2018-08-03T12:35:28.352Z,724.00
2018-08-03T12:36:28.305Z,708.00
2018-08-03T12:37:28.340Z,700.00
2018-08-03T12:38:28.373Z,712.00
2018-08-03T12:39:28.404Z,748.00
2018-08-03T12:40:28.438Z,700.00
2018-08-03T12:41:28.464Z,696.00
2018-08-03T12:42:28.503Z,660.00
2018-08-03T12:43:28.532Z,680.00
2018-08-03T12:44:28.561Z,672.00
2018-08-03T12:45:33.994Z,704.00
2018-08-03T12:46:28.636Z,676.00
2018-08-03T12:47:28.655Z,680.00
2018-08-03T12:49:28.717Z,648.00
2018-08-03T12:50:28.810Z,656.00
2018-08-03T12:51:28.816Z,640.00
2018-08-03T12:52:28.844Z,632.00
2018-08-03T12:53:28.844Z,632.00
2018-08-03T12:54:28.878Z,624.00
2018-08-03T12:55:28.907Z,608.00
2018-08-03T12:56:28.948Z,596.00
2018-08-03T12:57:28.968Z,612.00
2018-08-03T12:58:29.009Z,584.00
2018-08-03T12:59:29.054Z,600.00
2018-08-03T13:00:29.070Z,568.00
2018-08-03T13:01:29.115Z,572.00
2018-08-03T13:02:29.187Z,572.00
2018-08-03T13:03:29.182Z,576.00
2018-08-03T13:04:29.241Z,568.00
2018-08-03T13:05:29.240Z,572.00
2018-08-03T13:06:29.267Z,564.00
2018-08-03T13:07:29.309Z,560.00
2018-08-03T13:08:29.362Z,600.00
2018-08-03T13:09:29.357Z,612.00
2018-08-03T13:10:29.405Z,604.00