createdAt,value
2023-03-07T00:00:12.000Z,96919
2023-03-07T00:02:18.000Z,96923
2023-03-07T00:03:45.000Z,96921
2023-03-07T00:05:51.000Z,96921
2023-03-07T00:07:17.000Z,96922
2023-03-07T00:09:23.000Z,96921
2023-03-07T00:10:50.000Z,96920
2023-03-07T00:12:56.000Z,96916
2023-03-07T00:14:23.000Z,96916
2023-03-07T00:16:29.000Z,96916
2023-03-07T00:17:55.000Z,96913
2023-03-07T00:20:00.000Z,96906
2023-03-07T00:21:27.000Z,96911
2023-03-07T00:23:33.000Z,96906
2023-03-07T00:25:00.000Z,96899
2023-03-07T00:27:06.000Z,96896
2023-03-07T00:29:57.000Z,96891
2023-03-07T00:31:23.000Z,96893
2023-03-07T00:33:27.000Z,96894
2023-03-07T00:34:53.000Z,96884
2023-03-07T00:37:00.000Z,96885
2023-03-07T00:38:26.000Z,96884
2023-03-07T00:40:32.000Z,96875
2023-03-07T00:41:59.000Z,96870
2023-03-07T00:44:05.000Z,96872
2023-03-07T00:45:31.000Z,96867
2023-03-07T00:47:38.000Z,96869
2023-03-07T00:49:04.000Z,96861
2023-03-07T00:51:10.000Z,96854
2023-03-07T00:52:37.000Z,96851
2023-03-07T00:54:43.000Z,96842
2023-03-07T00:56:09.000Z,96841
2023-03-07T00:58:16.000Z,96839
2023-03-07T00:59:42.000Z,96836
2023-03-07T01:01:48.000Z,96831
2023-03-07T01:03:15.000Z,96825
2023-03-07T01:05:21.000Z,96830
2023-03-07T01:08:12.000Z,96829
2023-03-07T01:09:39.000Z,96822
2023-03-07T01:11:45.000Z,96816
2023-03-07T01:13:11.000Z,96819
2023-03-07T01:15:17.000Z,96816
2023-03-07T01:16:44.000Z,96813
2023-03-07T01:18:50.000Z,96815
2023-03-07T01:20:17.000Z,96808
2023-03-07T01:22:23.000Z,96809
2023-03-07T01:23:49.000Z,96814
2023-03-07T01:25:55.000Z,96808
2023-03-07T01:27:22.000Z,96803
2023-03-07T01:29:28.000Z,96798
2023-03-07T01:30:55.000Z,96801
2023-03-07T01:33:01.000Z,96804
2023-03-07T01:34:28.000Z,96799
2023-03-07T01:36:34.000Z,96797
2023-03-07T01:38:00.000Z,96791
2023-03-07T01:40:07.000Z,96792
2023-03-07T01:41:33.000Z,96786
2023-03-07T01:43:39.000Z,96784
2023-03-07T01:46:30.000Z,96785
2023-03-07T01:47:57.000Z,96779
2023-03-07T01:50:03.000Z,96769
2023-03-07T01:51:30.000Z,96766
2023-03-07T01:53:36.000Z,96765
2023-03-07T01:55:02.000Z,96764
2023-03-07T01:57:08.000Z,96757
2023-03-07T01:58:35.000Z,96752
2023-03-07T02:00:41.000Z,96753
2023-03-07T02:02:08.000Z,96751
2023-03-07T02:04:14.000Z,96749
2023-03-07T02:05:40.000Z,96747
2023-03-07T02:07:46.000Z,96744
2023-03-07T02:09:13.000Z,96742
2023-03-07T02:11:19.000Z,96736
2023-03-07T02:12:46.000Z,96729
2023-03-07T02:14:52.000Z,96732
2023-03-07T02:16:18.000Z,96729
2023-03-07T02:18:24.000Z,96727
2023-03-07T02:19:51.000Z,96729
2023-03-07T02:21:57.000Z,96720
2023-03-07T02:24:48.000Z,96715
2023-03-07T02:26:15.000Z,96714
2023-03-07T02:28:21.000Z,96713
2023-03-07T02:29:47.000Z,96716
2023-03-07T02:31:54.000Z,96721
2023-03-07T02:33:20.000Z,96718
2023-03-07T02:35:26.000Z,96714
2023-03-07T02:36:53.000Z,96709
2023-03-07T02:38:59.000Z,96705
2023-03-07T02:40:26.000Z,96710
2023-03-07T02:42:32.000Z,96707
2023-03-07T02:43:59.000Z,96705
2023-03-07T02:46:05.000Z,96693
2023-03-07T02:47:31.000Z,96696
2023-03-07T02:49:37.000Z,96695
2023-03-07T02:51:04.000Z,96698
2023-03-07T02:53:10.000Z,96692
2023-03-07T02:54:36.000Z,96688
2023-03-07T02:56:42.000Z,96688
2023-03-07T02:58:09.000Z,96685
2023-03-07T03:00:15.000Z,96679
2023-03-07T03:03:06.000Z,96675
2023-03-07T03:04:33.000Z,96674
2023-03-07T03:06:39.000Z,96676
2023-03-07T03:08:06.000Z,96681
2023-03-07T03:10:12.000Z,96680
2023-03-07T03:11:38.000Z,96683
2023-03-07T03:13:44.000Z,96678
2023-03-07T03:15:11.000Z,96679
2023-03-07T03:17:17.000Z,96680
2023-03-07T03:18:44.000Z,96675
2023-03-07T03:20:50.000Z,96674
2023-03-07T03:22:16.000Z,96670
2023-03-07T03:24:22.000Z,96670
2023-03-07T03:25:49.000Z,96667
2023-03-07T03:27:55.000Z,96669
2023-03-07T03:29:22.000Z,96661
2023-03-07T03:31:28.000Z,96661
2023-03-07T03:32:54.000Z,96662
2023-03-07T03:35:01.000Z,96659
2023-03-07T03:36:27.000Z,96660
2023-03-07T03:38:33.000Z,96663
2023-03-07T03:41:24.000Z,96663
2023-03-07T03:42:51.000Z,96661
2023-03-07T03:44:57.000Z,96661
2023-03-07T03:46:24.000Z,96662
2023-03-07T03:48:30.000Z,96659
2023-03-07T03:49:56.000Z,96657
2023-03-07T03:52:02.000Z,96657
2023-03-07T03:53:29.000Z,96657
2023-03-07T03:55:35.000Z,96657
2023-03-07T03:57:02.000Z,96652
2023-03-07T03:59:08.000Z,96647
2023-03-07T04:00:34.000Z,96650
2023-03-07T04:02:40.000Z,96639
2023-03-07T04:04:07.000Z,96636
2023-03-07T04:06:13.000Z,96641
2023-03-07T04:07:40.000Z,96642
2023-03-07T04:09:46.000Z,96638
2023-03-07T04:11:12.000Z,96637
2023-03-07T04:13:18.000Z,96637
2023-03-07T04:14:45.000Z,96642
2023-03-07T04:16:51.000Z,96633
2023-03-07T04:19:42.000Z,96636
2023-03-07T04:21:09.000Z,96633
2023-03-07T04:23:15.000Z,96626
2023-03-07T04:24:41.000Z,96629
2023-03-07T04:26:47.000Z,96629
2023-03-07T04:28:14.000Z,96633
2023-03-07T04:30:20.000Z,96632
2023-03-07T04:31:47.000Z,96628
2023-03-07T04:33:53.000Z,96624
2023-03-07T04:35:19.000Z,96632
2023-03-07T04:37:25.000Z,96625
2023-03-07T04:38:52.000Z,96626
2023-03-07T04:40:58.000Z,96623
2023-03-07T04:42:25.000Z,96621
2023-03-07T04:44:31.000Z,96626
2023-03-07T04:45:57.000Z,96619
2023-03-07T04:48:03.000Z,96615
2023-03-07T04:49:30.000Z,96619
2023-03-07T04:51:36.000Z,96619
2023-03-07T04:53:03.000Z,96619
2023-03-07T04:55:09.000Z,96612
2023-03-07T04:58:00.000Z,96612
2023-03-07T04:59:27.000Z,96609
2023-03-07T05:01:33.000Z,96611
2023-03-07T05:02:59.000Z,96605
2023-03-07T05:05:06.000Z,96607
2023-03-07T05:06:32.000Z,96607
2023-03-07T05:08:38.000Z,96603
2023-03-07T05:10:05.000Z,96604
2023-03-07T05:12:11.000Z,96602
2023-03-07T05:13:37.000Z,96603
2023-03-07T05:15:43.000Z,96599
2023-03-07T05:17:10.000Z,96594
2023-03-07T05:19:16.000Z,96596
2023-03-07T05:20:43.000Z,96591
2023-03-07T05:22:49.000Z,96599
2023-03-07T05:24:16.000Z,96587
2023-03-07T05:26:22.000Z,96590
2023-03-07T05:27:48.000Z,96587
2023-03-07T05:29:54.000Z,96597
2023-03-07T05:31:21.000Z,96588
2023-03-07T05:33:27.000Z,96586
2023-03-07T05:36:18.000Z,96589
2023-03-07T05:37:44.000Z,96586
2023-03-07T05:39:50.000Z,96585
2023-03-07T05:41:17.000Z,96581
2023-03-07T05:43:23.000Z,96590
2023-03-07T05:44:50.000Z,96584
2023-03-07T05:46:56.000Z,96587
2023-03-07T05:48:22.000Z,96585
2023-03-07T05:50:28.000Z,96583
2023-03-07T05:51:55.000Z,96579
2023-03-07T05:54:01.000Z,96581
2023-03-07T05:55:27.000Z,96578
2023-03-07T05:57:34.000Z,96577
2023-03-07T05:59:00.000Z,96581
2023-03-07T06:01:06.000Z,96574
2023-03-07T06:02:33.000Z,96583
2023-03-07T06:04:39.000Z,96582
2023-03-07T06:06:06.000Z,96573
2023-03-07T06:08:12.000Z,96577
2023-03-07T06:09:38.000Z,96575
2023-03-07T06:11:44.000Z,96572
2023-03-07T06:14:36.000Z,96567
2023-03-07T06:16:02.000Z,96566
2023-03-07T06:18:08.000Z,96570
2023-03-07T06:19:35.000Z,96571
2023-03-07T06:21:41.000Z,96573
2023-03-07T06:23:07.000Z,96579
2023-03-07T06:25:13.000Z,96562
2023-03-07T06:26:40.000Z,96571
2023-03-07T06:28:46.000Z,96564
2023-03-07T06:30:13.000Z,96572
2023-03-07T06:32:19.000Z,96572
2023-03-07T06:33:46.000Z,96576
2023-03-07T06:35:52.000Z,96574
2023-03-07T06:37:18.000Z,96577
2023-03-07T06:39:24.000Z,96575
2023-03-07T06:40:51.000Z,96578
2023-03-07T06:42:57.000Z,96576
2023-03-07T06:44:24.000Z,96582
2023-03-07T06:46:30.000Z,96574
2023-03-07T06:47:56.000Z,96573
2023-03-07T06:50:02.000Z,96581
2023-03-07T06:52:54.000Z,96584
2023-03-07T06:54:20.000Z,96576
2023-03-07T06:56:26.000Z,96576
2023-03-07T06:57:53.000Z,96570
2023-03-07T06:59:59.000Z,96578
2023-03-07T07:01:26.000Z,96585
2023-03-07T07:03:32.000Z,96585
2023-03-07T07:04:58.000Z,96586
2023-03-07T07:07:07.000Z,96583
2023-03-07T07:08:33.000Z,96582
2023-03-07T07:10:39.000Z,96576
2023-03-07T07:12:06.000Z,96587
2023-03-07T07:14:12.000Z,96582
2023-03-07T07:15:39.000Z,96576
2023-03-07T07:17:45.000Z,96579
2023-03-07T07:19:11.000Z,96578
2023-03-07T07:21:18.000Z,96573
2023-03-07T07:22:44.000Z,96578
2023-03-07T07:24:50.000Z,96583
2023-03-07T07:26:17.000Z,96585
2023-03-07T07:28:23.000Z,96572
2023-03-07T07:31:14.000Z,96583
2023-03-07T07:32:41.000Z,96573
2023-03-07T07:34:47.000Z,96575
2023-03-07T07:36:14.000Z,96571
2023-03-07T07:38:20.000Z,96578
2023-03-07T07:39:46.000Z,96581
2023-03-07T07:41:52.000Z,96581
2023-03-07T07:43:19.000Z,96582
2023-03-07T07:45:25.000Z,96565
2023-03-07T07:46:52.000Z,96571
2023-03-07T07:48:58.000Z,96579
2023-03-07T07:50:24.000Z,96565
2023-03-07T07:52:30.000Z,96574
2023-03-07T07:53:57.000Z,96568
2023-03-07T07:56:03.000Z,96571
2023-03-07T07:57:29.000Z,96571
2023-03-07T07:59:36.000Z,96572
2023-03-07T08:01:02.000Z,96575
2023-03-07T08:03:08.000Z,96578
2023-03-07T08:04:35.000Z,96571
2023-03-07T08:06:41.000Z,96563
2023-03-07T08:09:32.000Z,96568
2023-03-07T08:10:59.000Z,96565
2023-03-07T08:13:05.000Z,96561
2023-03-07T08:14:31.000Z,96559
2023-03-07T08:16:38.000Z,96553
2023-03-07T08:18:04.000Z,96541
2023-03-07T08:20:10.000Z,96548
2023-03-07T08:21:37.000Z,96560
2023-03-07T08:23:43.000Z,96555
2023-03-07T08:25:10.000Z,96556
2023-03-07T08:27:16.000Z,96549
2023-03-07T08:28:42.000Z,96555
2023-03-07T08:30:48.000Z,96542
2023-03-07T08:32:15.000Z,96546
2023-03-07T08:34:21.000Z,96550
2023-03-07T08:35:48.000Z,96548
2023-03-07T08:37:54.000Z,96541
2023-03-07T08:39:20.000Z,96542
2023-03-07T08:41:26.000Z,96544
2023-03-07T08:42:53.000Z,96547
2023-03-07T08:44:59.000Z,96542
2023-03-07T08:47:51.000Z,96535
2023-03-07T08:49:17.000Z,96534
2023-03-07T08:51:23.000Z,96538
2023-03-07T08:52:50.000Z,96533
2023-03-07T08:54:56.000Z,96533
2023-03-07T08:56:23.000Z,96532
2023-03-07T08:58:29.000Z,96528
2023-03-07T08:59:55.000Z,96532
2023-03-07T09:02:01.000Z,96542
2023-03-07T09:03:28.000Z,96538
2023-03-07T09:05:34.000Z,96537
2023-03-07T09:07:01.000Z,96540
2023-03-07T09:09:07.000Z,96545
2023-03-07T09:10:34.000Z,96540
2023-03-07T09:12:40.000Z,96541
2023-03-07T09:14:07.000Z,96546
2023-03-07T09:16:13.000Z,96538
2023-03-07T09:17:39.000Z,96539
2023-03-07T09:19:45.000Z,96554
2023-03-07T09:21:12.000Z,96544
2023-03-07T09:23:18.000Z,96527
2023-03-07T09:26:09.000Z,96526
2023-03-07T09:27:36.000Z,96511
2023-03-07T09:29:42.000Z,96520
2023-03-07T09:31:08.000Z,96529
2023-03-07T09:33:15.000Z,96520
2023-03-07T09:34:41.000Z,96522
2023-03-07T09:36:47.000Z,96517
2023-03-07T09:38:14.000Z,96521
2023-03-07T09:40:20.000Z,96518
2023-03-07T09:41:47.000Z,96532
2023-03-07T09:43:53.000Z,96521
2023-03-07T09:45:19.000Z,96522
2023-03-07T09:47:25.000Z,96515
2023-03-07T09:48:52.000Z,96517
2023-03-07T09:50:58.000Z,96522
2023-03-07T09:52:29.000Z,96511
2023-03-07T09:54:36.000Z,96517
2023-03-07T09:56:02.000Z,96506
2023-03-07T09:58:08.000Z,96506
2023-03-07T09:59:35.000Z,96505
2023-03-07T10:01:41.000Z,96510
2023-03-07T10:04:32.000Z,96509
2023-03-07T10:05:59.000Z,96513
2023-03-07T10:08:05.000Z,96506
2023-03-07T10:09:31.000Z,96506
2023-03-07T10:11:37.000Z,96504
2023-03-07T10:13:04.000Z,96498
2023-03-07T10:15:10.000Z,96501
2023-03-07T10:16:37.000Z,96507
2023-03-07T10:18:43.000Z,96496
2023-03-07T10:20:10.000Z,96498
2023-03-07T10:22:16.000Z,96501
2023-03-07T10:23:42.000Z,96499
2023-03-07T10:25:48.000Z,96495
2023-03-07T10:27:15.000Z,96496
2023-03-07T10:29:21.000Z,96495
2023-03-07T10:30:48.000Z,96495
2023-03-07T10:32:54.000Z,96491
2023-03-07T10:34:20.000Z,96497
2023-03-07T10:36:33.000Z,96488
2023-03-07T10:38:00.000Z,96492
2023-03-07T10:40:06.000Z,96492
2023-03-07T10:42:57.000Z,96494
2023-03-07T10:44:23.000Z,96487
2023-03-07T10:46:30.000Z,96482
2023-03-07T10:47:56.000Z,96491
2023-03-07T10:50:02.000Z,96484
2023-03-07T10:51:29.000Z,96492
2023-03-07T10:53:35.000Z,96490
2023-03-07T10:55:02.000Z,96494
2023-03-07T10:57:08.000Z,96487
2023-03-07T10:58:34.000Z,96487
2023-03-07T11:00:40.000Z,96488
2023-03-07T11:02:07.000Z,96488
2023-03-07T11:04:13.000Z,96492
2023-03-07T11:05:39.000Z,96491
2023-03-07T11:07:46.000Z,96491
2023-03-07T11:09:12.000Z,96485
2023-03-07T11:11:18.000Z,96491
2023-03-07T11:12:45.000Z,96487
2023-03-07T11:14:51.000Z,96485
2023-03-07T11:16:17.000Z,96488
2023-03-07T11:18:24.000Z,96481
2023-03-07T11:21:15.000Z,96478
2023-03-07T11:22:41.000Z,96481
2023-03-07T11:24:47.000Z,96483
2023-03-07T11:26:14.000Z,96481
2023-03-07T11:28:20.000Z,96480
2023-03-07T11:29:46.000Z,96483
2023-03-07T11:31:52.000Z,96476
2023-03-07T11:33:19.000Z,96479
2023-03-07T11:35:25.000Z,96478
2023-03-07T11:36:52.000Z,96477
2023-03-07T11:38:58.000Z,96481
2023-03-07T11:40:24.000Z,96484
2023-03-07T11:42:30.000Z,96480
2023-03-07T11:43:57.000Z,96480
2023-03-07T11:46:03.000Z,96485
2023-03-07T11:47:30.000Z,96484
2023-03-07T11:49:36.000Z,96489
2023-03-07T11:51:02.000Z,96488
2023-03-07T11:53:08.000Z,96494
2023-03-07T11:54:35.000Z,96489
2023-03-07T11:56:41.000Z,96483
2023-03-07T11:59:32.000Z,96477
2023-03-07T12:00:59.000Z,96480
2023-03-07T12:03:05.000Z,96472
2023-03-07T12:04:32.000Z,96466
2023-03-07T12:06:38.000Z,96465
2023-03-07T12:08:04.000Z,96467
2023-03-07T12:10:10.000Z,96461
2023-03-07T12:11:37.000Z,96462
2023-03-07T12:13:43.000Z,96453
2023-03-07T12:15:10.000Z,96451
2023-03-07T12:17:16.000Z,96451
2023-03-07T12:18:42.000Z,96455
2023-03-07T12:20:48.000Z,96448
2023-03-07T12:22:15.000Z,96449
2023-03-07T12:24:21.000Z,96448
2023-03-07T12:25:48.000Z,96447
2023-03-07T12:27:54.000Z,96446
2023-03-07T12:29:20.000Z,96442
2023-03-07T12:31:26.000Z,96433
2023-03-07T12:32:53.000Z,96427
2023-03-07T12:34:59.000Z,96427
2023-03-07T12:37:51.000Z,96431
2023-03-07T12:39:17.000Z,96428
2023-03-07T12:41:23.000Z,96421
2023-03-07T12:42:50.000Z,96430
2023-03-07T12:44:56.000Z,96426
2023-03-07T12:46:22.000Z,96426
2023-03-07T12:48:29.000Z,96428
2023-03-07T12:49:55.000Z,96425
2023-03-07T12:52:01.000Z,96426
2023-03-07T12:53:28.000Z,96426
2023-03-07T12:55:34.000Z,96423
2023-03-07T12:57:00.000Z,96426
2023-03-07T12:59:06.000Z,96422
2023-03-07T13:00:33.000Z,96426
2023-03-07T13:02:39.000Z,96425
2023-03-07T13:04:08.000Z,96428
2023-03-07T13:06:14.000Z,96422
2023-03-07T13:07:40.000Z,96422
2023-03-07T13:09:47.000Z,96424
2023-03-07T13:11:13.000Z,96422
2023-03-07T13:13:19.000Z,96420
2023-03-07T13:16:10.000Z,96424
2023-03-07T13:17:37.000Z,96421
2023-03-07T13:19:43.000Z,96421
2023-03-07T13:21:10.000Z,96420
2023-03-07T13:23:16.000Z,96418
2023-03-07T13:24:43.000Z,96414
2023-03-07T13:26:49.000Z,96413
2023-03-07T13:28:15.000Z,96414
2023-03-07T13:30:21.000Z,96404
2023-03-07T13:31:48.000Z,96403
2023-03-07T13:33:54.000Z,96405
2023-03-07T13:35:21.000Z,96404
2023-03-07T13:37:27.000Z,96400
2023-03-07T13:38:54.000Z,96397
2023-03-07T13:41:00.000Z,96399
2023-03-07T13:42:26.000Z,96396
2023-03-07T13:44:33.000Z,96392
2023-03-07T13:45:59.000Z,96391
2023-03-07T13:48:05.000Z,96397
2023-03-07T13:49:32.000Z,96398
2023-03-07T13:51:38.000Z,96396
2023-03-07T13:54:30.000Z,96396
2023-03-07T13:55:56.000Z,96397
2023-03-07T13:58:02.000Z,96391
2023-03-07T13:59:29.000Z,96392
2023-03-07T14:01:35.000Z,96388
2023-03-07T14:03:02.000Z,96387
2023-03-07T14:05:08.000Z,96388
2023-03-07T14:06:34.000Z,96389
2023-03-07T14:08:40.000Z,96386
2023-03-07T14:10:07.000Z,96386
2023-03-07T14:12:27.000Z,96383
2023-03-07T14:13:53.000Z,96382
2023-03-07T14:15:59.000Z,96380
2023-03-07T14:17:26.000Z,96383
2023-03-07T14:19:32.000Z,96387
2023-03-07T14:20:59.000Z,96382
2023-03-07T14:23:05.000Z,96385
2023-03-07T14:24:32.000Z,96383
2023-03-07T14:26:38.000Z,96384
2023-03-07T14:28:05.000Z,96375
2023-03-07T14:30:11.000Z,96381
2023-03-07T14:33:02.000Z,96388
2023-03-07T14:34:28.000Z,96387
2023-03-07T14:36:35.000Z,96384
2023-03-07T14:38:01.000Z,96380
2023-03-07T14:40:07.000Z,96386
2023-03-07T14:41:34.000Z,96385
2023-03-07T14:43:40.000Z,96388
2023-03-07T14:45:06.000Z,96387
2023-03-07T14:47:12.000Z,96386
2023-03-07T14:48:39.000Z,96387
2023-03-07T14:50:45.000Z,96386
2023-03-07T14:52:11.000Z,96380
2023-03-07T14:54:34.000Z,96376
2023-03-07T14:56:00.000Z,96379
2023-03-07T14:58:06.000Z,96380
2023-03-07T14:59:33.000Z,96381
2023-03-07T15:01:39.000Z,96381
2023-03-07T15:03:06.000Z,96380
2023-03-07T15:05:12.000Z,96385
2023-03-07T15:06:38.000Z,96383
2023-03-07T15:08:44.000Z,96379
2023-03-07T15:11:36.000Z,96383
2023-03-07T15:13:02.000Z,96387
2023-03-07T15:15:09.000Z,96386
2023-03-07T15:16:35.000Z,96385
2023-03-07T15:18:41.000Z,96387
2023-03-07T15:20:08.000Z,96382
2023-03-07T15:22:14.000Z,96386
2023-03-07T15:23:41.000Z,96386
2023-03-07T15:25:47.000Z,96388
2023-03-07T15:27:13.000Z,96389
2023-03-07T15:29:19.000Z,96387
2023-03-07T15:30:46.000Z,96390
2023-03-07T15:32:52.000Z,96385
2023-03-07T15:34:19.000Z,96386
2023-03-07T15:36:25.000Z,96389
2023-03-07T15:37:52.000Z,96386
2023-03-07T15:39:58.000Z,96386
2023-03-07T15:41:24.000Z,96385
2023-03-07T15:43:30.000Z,96380
2023-03-07T15:44:57.000Z,96386
2023-03-07T15:47:03.000Z,96385
2023-03-07T15:49:54.000Z,96386
2023-03-07T15:51:21.000Z,96385
2023-03-07T15:53:27.000Z,96384
2023-03-07T15:54:53.000Z,96380
2023-03-07T15:57:00.000Z,96374
2023-03-07T15:58:26.000Z,96372
2023-03-07T16:00:32.000Z,96374
2023-03-07T16:01:59.000Z,96374
2023-03-07T16:04:05.000Z,96378
2023-03-07T16:05:32.000Z,96370
2023-03-07T16:07:38.000Z,96372
2023-03-07T16:09:05.000Z,96371
2023-03-07T16:11:11.000Z,96370
2023-03-07T16:12:37.000Z,96367
2023-03-07T16:14:43.000Z,96367
2023-03-07T16:16:10.000Z,96367
2023-03-07T16:18:16.000Z,96366
2023-03-07T16:19:43.000Z,96364
2023-03-07T16:21:49.000Z,96370
2023-03-07T16:23:16.000Z,96375
2023-03-07T16:25:22.000Z,96367
2023-03-07T16:28:13.000Z,96370
2023-03-07T16:29:40.000Z,96371
2023-03-07T16:31:46.000Z,96379
2023-03-07T16:33:13.000Z,96376
2023-03-07T16:35:19.000Z,96368
2023-03-07T16:36:45.000Z,96370
2023-03-07T16:38:51.000Z,96377
2023-03-07T16:40:18.000Z,96370
2023-03-07T16:42:24.000Z,96374
2023-03-07T16:43:50.000Z,96377
2023-03-07T16:45:57.000Z,96377
2023-03-07T16:47:23.000Z,96377
2023-03-07T16:49:30.000Z,96369
2023-03-07T16:50:56.000Z,96377
2023-03-07T16:53:02.000Z,96377
2023-03-07T16:54:29.000Z,96372
2023-03-07T16:56:35.000Z,96373
2023-03-07T16:58:02.000Z,96375
2023-03-07T17:00:08.000Z,96375
2023-03-07T17:01:34.000Z,96373
2023-03-07T17:03:41.000Z,96376
2023-03-07T17:06:32.000Z,96374
2023-03-07T17:08:06.000Z,96385
2023-03-07T17:10:12.000Z,96373
2023-03-07T17:11:38.000Z,96378
2023-03-07T17:13:44.000Z,96378
2023-03-07T17:15:11.000Z,96377
2023-03-07T17:17:17.000Z,96378
2023-03-07T17:18:44.000Z,96378
2023-03-07T17:20:50.000Z,96389
2023-03-07T17:22:16.000Z,96389
2023-03-07T17:24:26.000Z,96392
2023-03-07T17:25:52.000Z,96387
2023-03-07T17:27:58.000Z,96389
2023-03-07T17:29:25.000Z,96392
2023-03-07T17:31:31.000Z,96389
2023-03-07T17:32:58.000Z,96392
2023-03-07T17:35:04.000Z,96387
2023-03-07T17:36:30.000Z,96397
2023-03-07T17:38:36.000Z,96397
2023-03-07T17:40:03.000Z,96393
2023-03-07T17:42:09.000Z,96398
2023-03-07T17:45:00.000Z,96405
2023-03-07T17:46:27.000Z,96406
2023-03-07T17:48:33.000Z,96400
2023-03-07T17:49:59.000Z,96402
2023-03-07T17:52:05.000Z,96402
2023-03-07T17:53:32.000Z,96398
2023-03-07T17:55:38.000Z,96401
2023-03-07T17:57:05.000Z,96403
2023-03-07T17:59:11.000Z,96406
2023-03-07T18:00:38.000Z,96406
2023-03-07T18:02:44.000Z,96405
2023-03-07T18:04:10.000Z,96408
2023-03-07T18:06:16.000Z,96411
2023-03-07T18:07:43.000Z,96414
2023-03-07T18:09:49.000Z,96413
2023-03-07T18:11:32.000Z,96415
2023-03-07T18:13:38.000Z,96420
2023-03-07T18:15:04.000Z,96422
2023-03-07T18:17:10.000Z,96419
2023-03-07T18:18:37.000Z,96421
2023-03-07T18:20:44.000Z,96420
2023-03-07T18:23:34.000Z,96422
2023-03-07T18:25:01.000Z,96429
2023-03-07T18:27:07.000Z,96417
2023-03-07T18:28:34.000Z,96425
2023-03-07T18:30:40.000Z,96430
2023-03-07T18:32:06.000Z,96428
2023-03-07T18:34:12.000Z,96435
2023-03-07T18:35:39.000Z,96430
2023-03-07T18:37:45.000Z,96431
2023-03-07T18:39:12.000Z,96432
2023-03-07T18:41:18.000Z,96436
2023-03-07T18:42:44.000Z,96437
2023-03-07T18:44:51.000Z,96438
2023-03-07T18:46:17.000Z,96441
2023-03-07T18:48:23.000Z,96444
2023-03-07T18:49:50.000Z,96441
2023-03-07T18:51:56.000Z,96446
2023-03-07T18:53:23.000Z,96454
2023-03-07T18:55:29.000Z,96462
2023-03-07T18:56:55.000Z,96477
2023-03-07T18:59:02.000Z,96494
2023-03-07T19:01:53.000Z,96506
2023-03-07T19:03:19.000Z,96515
2023-03-07T19:05:25.000Z,96521
2023-03-07T19:06:52.000Z,96524
2023-03-07T19:08:58.000Z,96523
2023-03-07T19:10:24.000Z,96529
2023-03-07T19:12:31.000Z,96541
2023-03-07T19:13:57.000Z,96541
2023-03-07T19:16:03.000Z,96551
2023-03-07T19:17:30.000Z,96550
2023-03-07T19:19:36.000Z,96555
2023-03-07T19:21:02.000Z,96556
2023-03-07T19:23:08.000Z,96562
2023-03-07T19:24:35.000Z,96568
2023-03-07T19:26:41.000Z,96566
2023-03-07T19:28:08.000Z,96570
2023-03-07T19:30:14.000Z,96576
2023-03-07T19:31:40.000Z,96572
2023-03-07T19:33:46.000Z,96576
2023-03-07T19:35:13.000Z,96574
2023-03-07T19:37:19.000Z,96576
2023-03-07T19:40:10.000Z,96584
2023-03-07T19:41:37.000Z,96581
2023-03-07T19:43:43.000Z,96581
2023-03-07T19:45:09.000Z,96583
2023-03-07T19:47:15.000Z,96587
2023-03-07T19:48:42.000Z,96589
2023-03-07T19:50:48.000Z,96585
2023-03-07T19:52:14.000Z,96591
2023-03-07T19:54:20.000Z,96592
2023-03-07T19:55:47.000Z,96592
2023-03-07T19:57:53.000Z,96599
2023-03-07T19:59:20.000Z,96600
2023-03-07T20:01:26.000Z,96601
2023-03-07T20:02:53.000Z,96603
2023-03-07T20:04:59.000Z,96599
2023-03-07T20:06:25.000Z,96602
2023-03-07T20:08:31.000Z,96599
2023-03-07T20:09:58.000Z,96595
2023-03-07T20:12:04.000Z,96602
2023-03-07T20:13:30.000Z,96604
2023-03-07T20:15:36.000Z,96607
2023-03-07T20:18:27.000Z,96614
2023-03-07T20:19:54.000Z,96618
2023-03-07T20:22:00.000Z,96615
2023-03-07T20:23:27.000Z,96619
2023-03-07T20:25:33.000Z,96616
2023-03-07T20:26:59.000Z,96619
2023-03-07T20:29:05.000Z,96619
2023-03-07T20:30:32.000Z,96621
2023-03-07T20:32:38.000Z,96617
2023-03-07T20:34:04.000Z,96617
2023-03-07T20:36:10.000Z,96616
2023-03-07T20:37:37.000Z,96621
2023-03-07T20:39:43.000Z,96622
2023-03-07T20:41:10.000Z,96618
2023-03-07T20:43:16.000Z,96622
2023-03-07T20:44:42.000Z,96621
2023-03-07T20:46:48.000Z,96624
2023-03-07T20:48:15.000Z,96629
2023-03-07T20:50:21.000Z,96625
2023-03-07T20:51:48.000Z,96629
2023-03-07T20:53:54.000Z,96633
2023-03-07T20:56:45.000Z,96636
2023-03-07T20:58:11.000Z,96640
2023-03-07T21:00:17.000Z,96649
2023-03-07T21:01:44.000Z,96650
2023-03-07T21:03:50.000Z,96647
2023-03-07T21:05:17.000Z,96650
2023-03-07T21:07:23.000Z,96653
2023-03-07T21:08:49.000Z,96656
2023-03-07T21:10:55.000Z,96660
2023-03-07T21:12:22.000Z,96668
2023-03-07T21:14:28.000Z,96671
2023-03-07T21:15:55.000Z,96670
2023-03-07T21:18:01.000Z,96669
2023-03-07T21:19:27.000Z,96669
2023-03-07T21:21:34.000Z,96674
2023-03-07T21:23:00.000Z,96679
2023-03-07T21:25:06.000Z,96671
2023-03-07T21:26:33.000Z,96674
2023-03-07T21:28:39.000Z,96677
2023-03-07T21:30:05.000Z,96679
2023-03-07T21:32:11.000Z,96688
2023-03-07T21:35:03.000Z,96695
2023-03-07T21:36:29.000Z,96695
2023-03-07T21:38:35.000Z,96696
2023-03-07T21:40:02.000Z,96691
2023-03-07T21:42:08.000Z,96691
2023-03-07T21:43:34.000Z,96695
2023-03-07T21:45:41.000Z,96700
2023-03-07T21:47:07.000Z,96699
2023-03-07T21:49:13.000Z,96699
2023-03-07T21:50:40.000Z,96699
2023-03-07T21:52:46.000Z,96700
2023-03-07T21:54:12.000Z,96700
2023-03-07T21:56:18.000Z,96698
2023-03-07T21:57:45.000Z,96701
2023-03-07T21:59:51.000Z,96708
2023-03-07T22:01:18.000Z,96709
2023-03-07T22:03:24.000Z,96705
2023-03-07T22:04:50.000Z,96707
2023-03-07T22:06:57.000Z,96707
2023-03-07T22:08:23.000Z,96711
2023-03-07T22:10:29.000Z,96710
2023-03-07T22:13:21.000Z,96710
2023-03-07T22:14:47.000Z,96709
2023-03-07T22:16:53.000Z,96707
2023-03-07T22:18:20.000Z,96710
2023-03-07T22:20:26.000Z,96713
2023-03-07T22:21:52.000Z,96717
2023-03-07T22:23:59.000Z,96721
2023-03-07T22:25:25.000Z,96723
2023-03-07T22:27:31.000Z,96726
2023-03-07T22:28:58.000Z,96728
2023-03-07T22:31:04.000Z,96732
2023-03-07T22:32:30.000Z,96731
2023-03-07T22:34:37.000Z,96739
2023-03-07T22:36:03.000Z,96737
2023-03-07T22:38:09.000Z,96733
2023-03-07T22:39:36.000Z,96734
2023-03-07T22:41:42.000Z,96731
2023-03-07T22:43:09.000Z,96737
2023-03-07T22:45:15.000Z,96738
2023-03-07T22:46:42.000Z,96736
2023-03-07T22:48:48.000Z,96732
2023-03-07T22:51:39.000Z,96737
2023-03-07T22:53:05.000Z,96741
2023-03-07T22:55:11.000Z,96743
2023-03-07T22:56:38.000Z,96738
2023-03-07T22:58:44.000Z,96730
2023-03-07T23:00:11.000Z,96730
2023-03-07T23:02:17.000Z,96729
2023-03-07T23:03:43.000Z,96729
2023-03-07T23:05:49.000Z,96730
2023-03-07T23:07:16.000Z,96731
2023-03-07T23:09:22.000Z,96734
2023-03-07T23:10:48.000Z,96728
2023-03-07T23:12:54.000Z,96735
2023-03-07T23:14:21.000Z,96738
2023-03-07T23:16:27.000Z,96734
2023-03-07T23:17:54.000Z,96735
2023-03-07T23:20:00.000Z,96732
2023-03-07T23:21:26.000Z,96736
2023-03-07T23:23:32.000Z,96731
2023-03-07T23:24:59.000Z,96731
2023-03-07T23:27:05.000Z,96726
2023-03-07T23:29:56.000Z,96724