createdAt,value
2018-05-14T05:46:03.547Z,129.00
2018-05-14T05:46:38.841Z,129.00
2018-05-14T05:47:14.123Z,118.00
2018-05-14T05:47:49.457Z,112.00
2018-05-14T05:48:24.995Z,112.00
2018-05-14T05:49:00.249Z,123.00
2018-05-14T05:49:35.883Z,118.00
2018-05-14T05:50:11.232Z,106.00
2018-05-14T05:50:46.770Z,112.00
2018-05-14T05:51:22.338Z,135.00
2018-05-14T05:51:57.807Z,129.00
2018-05-14T05:52:33.259Z,129.00
2018-05-14T05:53:08.415Z,135.00
2018-05-14T05:53:43.753Z,118.00
2018-05-14T05:54:19.179Z,95.00
2018-05-14T05:54:54.391Z,84.00
2018-05-14T05:55:29.731Z,84.00
2018-05-14T05:56:05.381Z,101.00
2018-05-14T05:56:40.862Z,123.00
2018-05-14T05:57:16.258Z,129.00
2018-05-14T05:57:51.711Z,112.00
2018-05-14T05:58:27.059Z,95.00
2018-05-14T05:59:02.369Z,106.00
2018-05-14T05:59:37.830Z,112.00
2018-05-14T06:00:13.367Z,112.00
2018-05-14T06:00:48.594Z,112.00
2018-05-14T06:01:24.025Z,118.00
2018-05-14T06:01:59.272Z,123.00
2018-05-14T06:02:34.899Z,123.00
2018-05-14T06:03:10.345Z,123.00
2018-05-14T06:03:45.992Z,123.00
2018-05-14T06:04:20.964Z,129.00
2018-05-14T06:04:56.340Z,146.00
2018-05-14T06:05:31.671Z,151.00
2018-05-14T06:06:07.057Z,151.00
2018-05-14T06:06:42.415Z,151.00
2018-05-14T06:07:17.728Z,168.00
2018-05-14T06:07:53.125Z,196.00
2018-05-14T06:08:28.460Z,191.00
2018-05-14T06:09:04.095Z,196.00
2018-05-14T06:09:39.476Z,213.00
2018-05-14T06:10:14.798Z,202.00
2018-05-14T06:10:49.898Z,202.00
2018-05-14T06:11:25.677Z,219.00
2018-05-14T06:12:01.107Z,253.00
2018-05-14T06:12:36.855Z,236.00
2018-05-14T06:13:12.398Z,219.00
2018-05-14T06:13:47.809Z,225.00
2018-05-14T06:14:22.902Z,247.00
2018-05-14T06:14:58.532Z,236.00
2018-05-14T06:15:33.763Z,185.00
2018-05-14T06:16:09.073Z,196.00
2018-05-14T06:16:44.520Z,236.00
2018-05-14T06:17:19.709Z,230.00
2018-05-14T06:17:55.242Z,219.00
2018-05-14T06:18:30.520Z,258.00
2018-05-14T06:19:06.163Z,264.00
2018-05-14T06:19:42.059Z,253.00
2018-05-14T06:20:17.311Z,264.00
2018-05-14T06:20:52.731Z,219.00
2018-05-14T06:21:28.346Z,208.00
2018-05-14T06:22:03.599Z,236.00
2018-05-14T06:22:39.510Z,253.00
2018-05-14T06:23:14.774Z,303.00
2018-05-14T06:23:49.952Z,326.00
2018-05-14T06:24:25.272Z,320.00
2018-05-14T06:25:00.571Z,281.00
2018-05-14T06:25:36.181Z,286.00
2018-05-14T06:26:11.877Z,309.00
2018-05-14T06:26:47.254Z,264.00
2018-05-14T06:27:22.677Z,337.00
2018-05-14T06:27:58.108Z,348.00
2018-05-14T06:28:33.593Z,331.00
2018-05-14T06:29:09.150Z,337.00
2018-05-14T06:29:44.722Z,365.00
2018-05-14T06:30:20.076Z,360.00
2018-05-14T06:30:55.826Z,360.00
2018-05-14T06:31:31.156Z,343.00
2018-05-14T06:32:06.844Z,326.00
2018-05-14T06:32:41.941Z,286.00
2018-05-14T06:33:17.324Z,281.00
2018-05-14T06:33:52.669Z,292.00
2018-05-14T06:34:27.919Z,320.00
2018-05-14T06:35:03.274Z,326.00
2018-05-14T06:35:39.551Z,298.00
2018-05-14T06:36:15.175Z,281.00
2018-05-14T06:36:50.437Z,281.00
2018-05-14T06:37:25.772Z,286.00
2018-05-14T06:38:00.997Z,286.00
2018-05-14T06:38:36.852Z,286.00
2018-05-14T06:39:12.121Z,270.00
2018-05-14T06:39:47.500Z,270.00
2018-05-14T06:40:22.650Z,281.00
2018-05-14T06:40:57.739Z,286.00
2018-05-14T06:41:33.131Z,348.00
2018-05-14T06:42:08.468Z,478.00
2018-05-14T06:42:43.821Z,630.00
2018-05-14T06:43:19.151Z,770.00
2018-05-14T06:43:54.488Z,838.00
2018-05-14T06:44:29.897Z,838.00
2018-05-14T06:45:05.333Z,871.00
2018-05-14T06:45:42.323Z,894.00
2018-05-14T06:46:17.332Z,866.00
2018-05-14T06:46:52.601Z,900.00
2018-05-14T06:47:28.139Z,900.00
2018-05-14T06:48:03.778Z,905.00
2018-05-14T06:48:39.059Z,894.00
2018-05-14T06:49:14.838Z,922.00
2018-05-14T06:49:50.284Z,793.00
2018-05-14T06:50:25.831Z,911.00
2018-05-14T06:51:00.951Z,990.00
2018-05-14T06:51:36.505Z,1012.00
2018-05-14T06:52:11.841Z,1051.00
2018-05-14T06:52:47.258Z,933.00
2018-05-14T06:53:22.981Z,1063.00
2018-05-14T06:53:58.235Z,736.00
2018-05-14T06:54:33.712Z,945.00
2018-05-14T06:55:09.186Z,871.00
2018-05-14T06:55:44.835Z,894.00
2018-05-14T06:56:20.471Z,866.00
2018-05-14T06:56:55.681Z,849.00
2018-05-14T06:57:31.071Z,832.00
2018-05-14T06:58:06.499Z,815.00
2018-05-14T06:58:45.666Z,922.00
2018-05-14T06:59:20.892Z,956.00
2018-05-14T06:59:56.700Z,1006.00
2018-05-14T07:00:32.008Z,1057.00
2018-05-14T07:01:07.419Z,1057.00
2018-05-14T07:01:42.906Z,1063.00
2018-05-14T07:02:18.347Z,1040.00
2018-05-14T07:02:53.860Z,1023.00
2018-05-14T07:03:29.222Z,1006.00
2018-05-14T07:04:04.577Z,995.00
2018-05-14T07:04:39.824Z,1006.00
2018-05-14T07:05:15.212Z,1006.00
2018-05-14T07:05:50.437Z,1035.00
2018-05-14T07:06:26.027Z,1113.00
2018-05-14T07:07:01.224Z,1170.00
2018-05-14T07:07:36.583Z,1141.00
2018-05-14T07:08:12.351Z,1113.00
2018-05-14T07:08:47.899Z,1057.00
2018-05-14T07:09:23.221Z,1001.00
2018-05-14T07:09:58.649Z,973.00
2018-05-14T07:10:33.978Z,939.00
2018-05-14T07:11:09.215Z,967.00
2018-05-14T07:11:44.481Z,933.00
2018-05-14T07:12:20.009Z,945.00
2018-05-14T07:12:55.347Z,916.00
2018-05-14T07:13:30.752Z,888.00
2018-05-14T07:14:06.103Z,939.00
2018-05-14T07:14:41.469Z,973.00
2018-05-14T07:15:16.754Z,973.00
2018-05-14T07:15:51.974Z,950.00
2018-05-14T07:16:27.317Z,939.00
2018-05-14T07:17:02.681Z,956.00
2018-05-14T07:17:37.853Z,956.00
2018-05-14T07:18:13.518Z,950.00
2018-05-14T07:18:48.730Z,945.00
2018-05-14T07:19:24.141Z,973.00
2018-05-14T07:19:59.744Z,967.00
2018-05-14T07:20:35.375Z,956.00
2018-05-14T07:21:10.706Z,928.00
2018-05-14T07:21:46.162Z,900.00
2018-05-14T07:22:21.628Z,877.00
2018-05-14T07:22:57.186Z,855.00
2018-05-14T07:23:32.367Z,860.00
2018-05-14T07:24:07.710Z,877.00
2018-05-14T07:24:43.442Z,922.00
2018-05-14T07:25:18.906Z,945.00
2018-05-14T07:25:54.783Z,939.00
2018-05-14T07:26:30.111Z,939.00
2018-05-14T07:27:05.447Z,945.00
2018-05-14T07:27:40.725Z,945.00
2018-05-14T07:28:16.116Z,950.00
2018-05-14T07:28:51.442Z,945.00
2018-05-14T07:29:26.851Z,933.00
2018-05-14T07:30:02.191Z,928.00
2018-05-14T07:30:38.188Z,967.00
2018-05-14T07:31:13.594Z,995.00
2018-05-14T07:31:48.911Z,1001.00
2018-05-14T07:32:24.367Z,984.00
2018-05-14T07:32:59.671Z,978.00
2018-05-14T07:33:35.117Z,956.00
2018-05-14T07:34:10.342Z,945.00
2018-05-14T07:34:45.822Z,916.00
2018-05-14T07:35:21.119Z,855.00
2018-05-14T07:35:56.450Z,742.00
2018-05-14T07:36:31.746Z,607.00
2018-05-14T07:37:06.877Z,506.00
2018-05-14T07:37:42.093Z,433.00
2018-05-14T07:38:17.427Z,427.00
2018-05-14T07:38:52.917Z,416.00
2018-05-14T07:39:28.502Z,416.00
2018-05-14T07:40:03.693Z,410.00
2018-05-14T07:40:38.914Z,405.00
2018-05-14T07:41:14.109Z,399.00
2018-05-14T07:41:49.956Z,393.00
2018-05-14T07:42:25.339Z,388.00
2018-05-14T07:43:00.762Z,388.00
2018-05-14T07:43:36.101Z,393.00
2018-05-14T07:44:11.660Z,393.00
2018-05-14T07:44:47.062Z,393.00
2018-05-14T07:45:22.521Z,393.00
2018-05-14T07:45:57.931Z,399.00
2018-05-14T07:46:33.421Z,393.00
2018-05-14T07:47:08.751Z,399.00
2018-05-14T07:47:44.003Z,410.00
2018-05-14T07:48:19.420Z,405.00
2018-05-14T07:48:54.630Z,399.00
2018-05-14T07:49:30.296Z,399.00
2018-05-14T07:50:05.947Z,399.00
2018-05-14T07:50:41.157Z,399.00
2018-05-14T07:51:16.457Z,405.00
2018-05-14T07:51:52.127Z,399.00
2018-05-14T07:52:27.474Z,410.00
2018-05-14T07:53:02.820Z,405.00
2018-05-14T07:53:38.440Z,410.00
2018-05-14T07:54:13.740Z,410.00
2018-05-14T07:54:49.290Z,410.00
2018-05-14T07:55:24.543Z,410.00
2018-05-14T07:55:59.874Z,410.00
2018-05-14T07:56:35.161Z,438.00
2018-05-14T07:57:10.519Z,511.00
2018-05-14T07:57:46.190Z,596.00
2018-05-14T07:58:22.380Z,663.00
2018-05-14T07:58:57.945Z,714.00
2018-05-14T07:59:33.850Z,725.00
2018-05-14T08:00:09.516Z,731.00
2018-05-14T08:00:44.937Z,736.00
2018-05-14T08:01:20.571Z,736.00
2018-05-14T08:01:55.859Z,720.00
2018-05-14T08:02:31.606Z,720.00
2018-05-14T08:03:07.041Z,725.00
2018-05-14T08:03:42.525Z,748.00
2018-05-14T08:04:18.176Z,781.00
2018-05-14T08:04:53.546Z,815.00
2018-05-14T08:05:29.378Z,832.00
2018-05-14T08:06:04.562Z,826.00
2018-05-14T08:06:39.786Z,815.00
2018-05-14T08:07:14.983Z,826.00
2018-05-14T08:07:50.347Z,849.00
2018-05-14T08:08:25.442Z,866.00
2018-05-14T08:09:00.810Z,911.00
2018-05-14T08:09:36.201Z,883.00
2018-05-14T08:10:11.711Z,860.00
2018-05-14T08:10:47.473Z,855.00
2018-05-14T08:11:22.922Z,855.00
2018-05-14T08:11:58.508Z,849.00
2018-05-14T08:12:33.651Z,838.00
2018-05-14T08:13:09.009Z,843.00
2018-05-14T08:13:44.698Z,815.00
2018-05-14T08:14:20.060Z,798.00
2018-05-14T08:14:55.625Z,793.00
2018-05-14T08:15:30.988Z,793.00
2018-05-14T08:16:06.422Z,787.00
2018-05-14T08:16:41.935Z,798.00
2018-05-14T08:17:17.114Z,810.00
2018-05-14T08:17:52.761Z,821.00
2018-05-14T08:18:28.174Z,838.00
2018-05-14T08:19:03.654Z,849.00
2018-05-14T08:19:39.401Z,860.00
2018-05-14T08:20:14.709Z,877.00
2018-05-14T08:20:50.225Z,883.00
2018-05-14T08:21:25.590Z,888.00
2018-05-14T08:22:01.347Z,883.00
2018-05-14T08:22:36.924Z,894.00
2018-05-14T08:23:12.332Z,894.00
2018-05-14T08:23:47.746Z,826.00
2018-05-14T08:24:22.965Z,961.00
2018-05-14T08:24:58.586Z,950.00
2018-05-14T08:25:34.204Z,933.00
2018-05-14T08:26:09.566Z,911.00
2018-05-14T08:26:44.907Z,888.00
2018-05-14T08:27:20.527Z,866.00
2018-05-14T08:27:55.776Z,871.00
2018-05-14T08:28:31.418Z,883.00
2018-05-14T08:29:06.789Z,916.00
2018-05-14T08:29:42.330Z,922.00
2018-05-14T08:30:17.790Z,1080.00
2018-05-14T08:30:53.326Z,1513.00
2018-05-14T08:31:28.713Z,2081.00
2018-05-14T08:32:04.154Z,2581.00
2018-05-14T08:32:39.434Z,2913.00
2018-05-14T08:33:14.697Z,2986.00
2018-05-14T08:33:50.020Z,3003.00
2018-05-14T08:34:25.418Z,2992.00
2018-05-14T08:35:00.803Z,3037.00
2018-05-14T08:35:36.092Z,3060.00
2018-05-14T08:36:11.335Z,3048.00
2018-05-14T08:36:46.732Z,2964.00
2018-05-14T08:37:22.302Z,2986.00
2018-05-14T08:37:57.776Z,3048.00
2018-05-14T08:38:33.566Z,3054.00
2018-05-14T08:39:08.695Z,3043.00
2018-05-14T08:39:43.857Z,2981.00
2018-05-14T08:40:19.174Z,2835.00
2018-05-14T08:40:54.744Z,2790.00
2018-05-14T08:41:30.060Z,2773.00
2018-05-14T08:42:05.466Z,2767.00
2018-05-14T08:42:41.029Z,2778.00
2018-05-14T08:43:16.531Z,2790.00
2018-05-14T08:43:51.896Z,2840.00
2018-05-14T08:44:27.811Z,2846.00
2018-05-14T08:45:03.109Z,2913.00
2018-05-14T08:45:38.885Z,2908.00
2018-05-14T08:46:14.332Z,2885.00
2018-05-14T08:46:49.901Z,2885.00
2018-05-14T08:47:25.437Z,2868.00
2018-05-14T08:48:00.927Z,2880.00
2018-05-14T08:48:36.266Z,2925.00
2018-05-14T08:49:11.739Z,2913.00
2018-05-14T08:49:47.056Z,2947.00
2018-05-14T08:50:22.364Z,2947.00
2018-05-14T08:50:57.593Z,2902.00
2018-05-14T08:51:32.967Z,2818.00
2018-05-14T08:52:08.613Z,2767.00
2018-05-14T08:52:43.883Z,2655.00
2018-05-14T08:53:19.340Z,2756.00
2018-05-14T08:53:54.809Z,2925.00
2018-05-14T08:54:30.341Z,3504.00
2018-05-14T08:55:05.543Z,3718.00
2018-05-14T08:55:41.097Z,3583.00
2018-05-14T08:56:16.597Z,3166.00
2018-05-14T08:56:52.179Z,2896.00
2018-05-14T08:57:27.856Z,2705.00
2018-05-14T08:58:03.335Z,2655.00
2018-05-14T08:58:38.931Z,2643.00
2018-05-14T08:59:14.308Z,2660.00
2018-05-14T08:59:49.647Z,2604.00
2018-05-14T09:00:25.239Z,2598.00
2018-05-14T09:01:00.549Z,2598.00
2018-05-14T09:01:35.927Z,2604.00
2018-05-14T09:02:11.274Z,2655.00
2018-05-14T09:02:46.794Z,2683.00
2018-05-14T09:03:22.142Z,2677.00
2018-05-14T09:03:57.466Z,2643.00
2018-05-14T09:04:32.940Z,2598.00
2018-05-14T09:05:08.370Z,2598.00
2018-05-14T09:05:44.342Z,2739.00
2018-05-14T09:06:19.729Z,2829.00
2018-05-14T09:06:55.440Z,3386.00
2018-05-14T09:07:30.313Z,3549.00
2018-05-14T09:08:05.764Z,3571.00
2018-05-14T09:08:41.022Z,3296.00
2018-05-14T09:09:16.657Z,2896.00
2018-05-14T09:09:52.377Z,2739.00
2018-05-14T09:10:28.042Z,2728.00
2018-05-14T09:11:03.588Z,2761.00
2018-05-14T09:11:38.913Z,2745.00
2018-05-14T09:12:14.908Z,2756.00
2018-05-14T09:12:50.278Z,2739.00
2018-05-14T09:13:25.710Z,2728.00
2018-05-14T09:14:00.766Z,2688.00
2018-05-14T09:14:36.094Z,2700.00
2018-05-14T09:15:11.423Z,2722.00
2018-05-14T09:15:46.652Z,2745.00
2018-05-14T09:16:22.254Z,2756.00
2018-05-14T09:16:57.736Z,2790.00
2018-05-14T09:17:33.293Z,2801.00
2018-05-14T09:18:08.825Z,2840.00
2018-05-14T09:18:44.433Z,2778.00
2018-05-14T09:19:20.927Z,2711.00
2018-05-14T09:19:56.195Z,2643.00
2018-05-14T09:20:31.863Z,2655.00
2018-05-14T09:21:07.115Z,2643.00
2018-05-14T09:21:42.539Z,2638.00
2018-05-14T09:22:17.932Z,2632.00
2018-05-14T09:22:53.865Z,2655.00
2018-05-14T09:23:29.438Z,2632.00
2018-05-14T09:24:04.676Z,2610.00
2018-05-14T09:24:40.177Z,2626.00
2018-05-14T09:25:15.608Z,2649.00
2018-05-14T09:25:51.252Z,2655.00
2018-05-14T09:26:27.035Z,2598.00
2018-05-14T09:27:02.443Z,2553.00
2018-05-14T09:27:37.525Z,2491.00
2018-05-14T09:28:12.916Z,2469.00
2018-05-14T09:28:48.052Z,2486.00
2018-05-14T09:29:23.448Z,2514.00
2018-05-14T09:29:58.905Z,2548.00
2018-05-14T09:30:34.207Z,2576.00
2018-05-14T09:31:09.359Z,2542.00
2018-05-14T09:31:44.677Z,2565.00
2018-05-14T09:32:19.886Z,2520.00
2018-05-14T09:32:55.343Z,2452.00
2018-05-14T09:33:30.858Z,2413.00
2018-05-14T09:34:06.297Z,2418.00
2018-05-14T09:34:41.721Z,2452.00
2018-05-14T09:35:17.214Z,2514.00
2018-05-14T09:35:52.782Z,2559.00
2018-05-14T09:36:28.379Z,2553.00
2018-05-14T09:37:03.542Z,2491.00
2018-05-14T09:37:39.146Z,2458.00
2018-05-14T09:38:14.764Z,2446.00
2018-05-14T09:38:50.240Z,2435.00
2018-05-14T09:39:25.671Z,2463.00
2018-05-14T09:40:01.367Z,2463.00
2018-05-14T09:40:37.242Z,2469.00
2018-05-14T09:41:12.442Z,2463.00
2018-05-14T09:41:47.695Z,2480.00
2018-05-14T09:42:23.100Z,2480.00
2018-05-14T09:42:58.614Z,2452.00
2018-05-14T09:43:34.058Z,2401.00
2018-05-14T09:44:09.461Z,2390.00
2018-05-14T09:44:45.239Z,2413.00
2018-05-14T09:45:20.559Z,2452.00
2018-05-14T09:45:56.253Z,2469.00
2018-05-14T09:46:31.596Z,2435.00
2018-05-14T09:47:06.765Z,2435.00
2018-05-14T09:47:42.148Z,2401.00
2018-05-14T09:48:17.949Z,2390.00
2018-05-14T09:48:53.472Z,2345.00
2018-05-14T09:49:28.896Z,2340.00
2018-05-14T09:50:04.221Z,2340.00
2018-05-14T09:50:39.873Z,2340.00
2018-05-14T09:51:15.504Z,2340.00
2018-05-14T09:51:51.221Z,2317.00
2018-05-14T09:52:26.848Z,2317.00
2018-05-14T09:53:02.147Z,2317.00
2018-05-14T09:53:37.680Z,2345.00
2018-05-14T09:54:13.202Z,2351.00
2018-05-14T09:54:48.667Z,2323.00
2018-05-14T09:55:24.206Z,2300.00
2018-05-14T09:55:59.720Z,2295.00
2018-05-14T09:56:34.993Z,2261.00
2018-05-14T09:57:10.367Z,2261.00
2018-05-14T09:57:45.691Z,2272.00
2018-05-14T09:58:21.372Z,2278.00
2018-05-14T09:58:57.077Z,2317.00
2018-05-14T09:59:32.306Z,2356.00
2018-05-14T10:00:07.711Z,2295.00
2018-05-14T10:00:43.040Z,2165.00
2018-05-14T10:01:18.473Z,2092.00
2018-05-14T10:01:53.827Z,2002.00
2018-05-14T10:02:29.149Z,2013.00
2018-05-14T10:03:04.650Z,2064.00
2018-05-14T10:03:40.075Z,2176.00
2018-05-14T10:04:15.483Z,2227.00
2018-05-14T10:04:50.973Z,2182.00
2018-05-14T10:05:26.241Z,2154.00
2018-05-14T10:06:01.509Z,2137.00
2018-05-14T10:06:36.785Z,2160.00
2018-05-14T10:07:12.070Z,2131.00
2018-05-14T10:07:47.456Z,2131.00
2018-05-14T10:08:22.873Z,2109.00
2018-05-14T10:08:58.145Z,2092.00
2018-05-14T10:09:33.360Z,2070.00
2018-05-14T10:10:09.164Z,2070.00
2018-05-14T10:10:44.575Z,2041.00
2018-05-14T10:11:19.942Z,2019.00
2018-05-14T10:11:55.443Z,1991.00
2018-05-14T10:12:30.827Z,1985.00
2018-05-14T10:13:06.721Z,1985.00
2018-05-14T10:13:41.922Z,2025.00
2018-05-14T10:14:17.386Z,2070.00
2018-05-14T10:14:52.719Z,2086.00
2018-05-14T10:15:28.015Z,2081.00
2018-05-14T10:16:03.550Z,2053.00
2018-05-14T10:16:39.211Z,2025.00
2018-05-14T10:17:14.511Z,2013.00
2018-05-14T10:17:50.059Z,2030.00
2018-05-14T10:18:25.678Z,2025.00
2018-05-14T10:19:01.253Z,2013.00
2018-05-14T10:19:36.602Z,2002.00
2018-05-14T10:20:12.055Z,2002.00
2018-05-14T10:20:47.272Z,1991.00
2018-05-14T10:21:22.408Z,1974.00
2018-05-14T10:21:57.828Z,2019.00
2018-05-14T10:22:33.395Z,2013.00
2018-05-14T10:23:08.924Z,1968.00
2018-05-14T10:23:44.269Z,1923.00
2018-05-14T10:24:19.610Z,1878.00
2018-05-14T10:24:55.034Z,1873.00
2018-05-14T10:25:30.137Z,1828.00
2018-05-14T10:26:05.345Z,1845.00
2018-05-14T10:26:40.609Z,1029.00
2018-05-14T10:27:15.878Z,781.00
2018-05-14T10:27:51.514Z,641.00
2018-05-14T10:28:27.034Z,618.00
2018-05-14T10:29:02.397Z,590.00
2018-05-14T10:29:37.924Z,601.00
2018-05-14T10:30:13.172Z,596.00
2018-05-14T10:30:48.693Z,579.00
2018-05-14T10:31:23.921Z,579.00
2018-05-14T10:32:00.005Z,573.00
2018-05-14T10:32:35.302Z,568.00
2018-05-14T10:33:10.719Z,556.00
2018-05-14T10:33:46.085Z,556.00
2018-05-14T10:34:21.717Z,545.00
2018-05-14T10:34:57.179Z,523.00
2018-05-14T10:35:32.536Z,511.00
2018-05-14T10:36:08.303Z,489.00
2018-05-14T10:36:43.847Z,438.00
2018-05-14T10:37:19.578Z,405.00
2018-05-14T10:37:55.012Z,365.00
2018-05-14T10:38:30.467Z,348.00
2018-05-14T10:39:05.681Z,348.00
2018-05-14T10:39:48.083Z,343.00
2018-05-14T10:40:23.479Z,343.00
2018-05-14T10:40:59.030Z,343.00
2018-05-14T10:41:34.293Z,343.00
2018-05-14T10:42:09.674Z,343.00
2018-05-14T10:42:45.046Z,337.00
2018-05-14T10:43:20.617Z,343.00
2018-05-14T10:43:56.109Z,331.00
2018-05-14T10:44:31.611Z,320.00
2018-05-14T10:45:06.851Z,315.00
2018-05-14T10:45:42.032Z,315.00
2018-05-14T10:46:17.411Z,315.00
2018-05-14T10:46:52.759Z,309.00
2018-05-14T10:47:28.032Z,309.00
2018-05-14T10:48:03.558Z,309.00
2018-05-14T10:48:39.125Z,303.00
2018-05-14T10:49:14.556Z,303.00
2018-05-14T10:49:50.103Z,298.00
2018-05-14T10:50:25.467Z,298.00
2018-05-14T10:51:00.981Z,292.00
2018-05-14T10:51:36.418Z,298.00
2018-05-14T10:52:11.863Z,292.00
2018-05-14T10:52:47.592Z,292.00
2018-05-14T10:53:23.081Z,298.00
2018-05-14T10:53:58.916Z,292.00
2018-05-14T10:54:34.080Z,292.00
2018-05-14T10:55:09.362Z,270.00
2018-05-14T10:55:45.065Z,270.00
2018-05-14T10:56:20.378Z,264.00
2018-05-14T10:56:55.708Z,264.00
2018-05-14T10:57:31.415Z,270.00
2018-05-14T10:58:06.610Z,264.00
2018-05-14T10:58:42.251Z,264.00
2018-05-14T10:59:17.633Z,264.00
2018-05-14T10:59:52.675Z,270.00
2018-05-14T11:00:28.180Z,264.00
2018-05-14T11:01:03.541Z,264.00
2018-05-14T11:01:38.995Z,258.00
2018-05-14T11:02:14.483Z,258.00
2018-05-14T11:02:49.829Z,258.00
2018-05-14T11:03:25.064Z,264.00
2018-05-14T11:04:00.315Z,264.00
2018-05-14T11:04:35.555Z,264.00
2018-05-14T11:05:11.030Z,264.00
2018-05-14T11:05:46.258Z,264.00
2018-05-14T11:06:21.933Z,264.00
2018-05-14T11:06:57.385Z,270.00
2018-05-14T11:07:32.949Z,264.00
2018-05-14T11:08:08.695Z,264.00
2018-05-14T11:08:44.273Z,264.00
2018-05-14T11:09:19.515Z,258.00
2018-05-14T11:09:54.830Z,258.00
2018-05-14T11:10:30.027Z,258.00
2018-05-14T11:11:05.471Z,253.00
2018-05-14T11:11:40.868Z,253.00
2018-05-14T11:12:16.103Z,253.00
2018-05-14T11:12:51.800Z,253.00
2018-05-14T11:13:27.120Z,247.00
2018-05-14T11:14:02.373Z,247.00
2018-05-14T11:14:37.901Z,247.00
2018-05-14T11:15:13.033Z,247.00
2018-05-14T11:15:48.335Z,247.00
2018-05-14T11:16:23.890Z,247.00
2018-05-14T11:16:59.171Z,247.00
2018-05-14T11:17:34.455Z,247.00
2018-05-14T11:18:10.115Z,247.00
2018-05-14T11:18:45.734Z,247.00
2018-05-14T11:19:21.390Z,241.00
2018-05-14T11:19:57.125Z,241.00
2018-05-14T11:20:32.368Z,241.00
2018-05-14T11:21:07.657Z,241.00
2018-05-14T11:21:43.100Z,236.00
2018-05-14T11:22:18.526Z,236.00
2018-05-14T11:22:53.880Z,236.00
2018-05-14T11:23:29.061Z,236.00
2018-05-14T11:24:04.404Z,230.00
2018-05-14T11:24:39.878Z,230.00
2018-05-14T11:25:15.120Z,230.00
2018-05-14T11:25:50.468Z,230.00
2018-05-14T11:26:26.083Z,236.00
2018-05-14T11:27:01.524Z,236.00
2018-05-14T11:27:36.728Z,230.00
2018-05-14T11:28:12.280Z,230.00
2018-05-14T11:28:47.703Z,230.00
2018-05-14T11:29:23.051Z,230.00
2018-05-14T11:29:58.434Z,230.00
2018-05-14T11:30:34.114Z,225.00
2018-05-14T11:31:09.699Z,219.00
2018-05-14T11:31:45.061Z,225.00
2018-05-14T11:32:20.396Z,225.00
2018-05-14T11:32:55.957Z,225.00
2018-05-14T11:33:31.445Z,225.00
2018-05-14T11:34:06.833Z,225.00
2018-05-14T11:34:42.101Z,219.00
2018-05-14T11:35:17.458Z,225.00
2018-05-14T11:35:52.949Z,219.00
2018-05-14T11:36:28.283Z,219.00
2018-05-14T11:37:03.607Z,219.00
2018-05-14T11:37:39.140Z,213.00
2018-05-14T11:38:14.593Z,213.00
2018-05-14T11:38:49.969Z,213.00
2018-05-14T11:39:25.554Z,219.00
2018-05-14T11:40:01.254Z,213.00
2018-05-14T11:40:36.616Z,208.00
2018-05-14T11:41:11.956Z,208.00
2018-05-14T11:41:47.298Z,208.00
2018-05-14T11:42:22.606Z,213.00
2018-05-14T11:42:58.207Z,213.00
2018-05-14T11:43:33.466Z,219.00
2018-05-14T11:44:08.804Z,225.00
2018-05-14T11:44:44.222Z,219.00
2018-05-14T11:45:19.577Z,219.00
2018-05-14T11:45:55.070Z,213.00
2018-05-14T11:46:30.404Z,213.00
2018-05-14T11:47:05.957Z,213.00
2018-05-14T11:47:41.461Z,213.00
2018-05-14T11:48:16.977Z,213.00
2018-05-14T11:48:52.433Z,213.00
2018-05-14T11:49:27.796Z,213.00
2018-05-14T11:50:03.051Z,213.00
2018-05-14T11:50:38.716Z,208.00
2018-05-14T11:51:13.861Z,213.00
2018-05-14T11:51:49.075Z,208.00
2018-05-14T11:52:24.726Z,208.00
2018-05-14T11:53:00.066Z,202.00
2018-05-14T11:53:35.502Z,202.00
2018-05-14T11:54:10.932Z,196.00
2018-05-14T11:54:46.482Z,202.00
2018-05-14T11:55:22.569Z,196.00
2018-05-14T11:55:57.886Z,196.00
2018-05-14T11:56:33.123Z,196.00
2018-05-14T11:57:09.743Z,191.00
2018-05-14T11:57:45.050Z,191.00
2018-05-14T11:58:20.754Z,191.00
2018-05-14T11:58:56.185Z,191.00
2018-05-14T11:59:31.347Z,191.00
2018-05-14T12:00:06.542Z,191.00
2018-05-14T12:00:42.701Z,191.00
2018-05-14T12:01:18.602Z,191.00
2018-05-14T12:01:54.170Z,191.00
2018-05-14T12:02:29.860Z,191.00
2018-05-14T12:03:05.667Z,191.00
2018-05-14T12:03:40.926Z,185.00
2018-05-14T12:04:16.136Z,191.00
2018-05-14T12:04:51.300Z,196.00
2018-05-14T12:05:26.898Z,191.00
2018-05-14T12:06:02.038Z,191.00
2018-05-14T12:06:37.377Z,191.00
2018-05-14T12:07:12.467Z,185.00
2018-05-14T12:07:47.809Z,185.00
2018-05-14T12:08:23.262Z,185.00
2018-05-14T12:08:59.107Z,185.00
2018-05-14T12:09:34.443Z,185.00
2018-05-14T12:10:10.144Z,185.00
2018-05-14T12:10:45.390Z,185.00
2018-05-14T12:11:20.717Z,185.00
2018-05-14T12:11:55.898Z,180.00
2018-05-14T12:12:31.257Z,180.00
2018-05-14T12:13:06.945Z,180.00
2018-05-14T12:13:42.384Z,180.00
2018-05-14T12:14:17.799Z,180.00
2018-05-14T12:14:53.226Z,180.00
2018-05-14T12:15:28.592Z,180.00
2018-05-14T12:16:04.051Z,180.00
2018-05-14T12:16:39.476Z,180.00
2018-05-14T12:17:14.977Z,185.00
2018-05-14T12:17:50.279Z,180.00
2018-05-14T12:18:26.075Z,180.00
2018-05-14T12:19:01.181Z,180.00
2018-05-14T12:19:36.256Z,180.00
2018-05-14T12:20:11.856Z,180.00
2018-05-14T12:20:47.353Z,180.00
2018-05-14T12:21:22.805Z,180.00
2018-05-14T12:21:58.147Z,180.00
2018-05-14T12:22:33.475Z,180.00
2018-05-14T12:23:09.191Z,180.00
2018-05-14T12:23:44.534Z,180.00
2018-05-14T12:24:20.225Z,180.00
2018-05-14T12:24:55.583Z,174.00
2018-05-14T12:25:31.141Z,174.00
2018-05-14T12:26:06.617Z,174.00
2018-05-14T12:26:41.967Z,174.00
2018-05-14T12:27:17.667Z,174.00
2018-05-14T12:27:53.335Z,174.00
2018-05-14T12:28:28.857Z,168.00
2018-05-14T12:29:04.195Z,168.00
2018-05-14T12:29:39.600Z,168.00
2018-05-14T12:30:15.182Z,168.00
2018-05-14T12:30:50.827Z,168.00
2018-05-14T12:31:26.602Z,168.00
2018-05-14T12:32:02.330Z,168.00
2018-05-14T12:32:37.771Z,168.00
2018-05-14T12:33:13.093Z,174.00
2018-05-14T12:33:48.676Z,174.00
2018-05-14T12:34:24.529Z,174.00
2018-05-14T12:35:00.399Z,174.00
2018-05-14T12:35:36.017Z,174.00
2018-05-14T12:36:11.672Z,174.00
2018-05-14T12:36:47.166Z,174.00
2018-05-14T12:37:22.530Z,174.00
2018-05-14T12:37:57.789Z,168.00
2018-05-14T12:38:32.886Z,168.00
2018-05-14T12:39:08.578Z,168.00
2018-05-14T12:39:44.024Z,168.00
2018-05-14T12:40:19.496Z,168.00
2018-05-14T12:40:54.845Z,163.00
2018-05-14T12:41:29.931Z,163.00
2018-05-14T12:42:05.205Z,163.00
2018-05-14T12:42:40.397Z,163.00
2018-05-14T12:43:15.721Z,163.00
2018-05-14T12:43:51.207Z,163.00
2018-05-14T12:44:26.732Z,157.00
2018-05-14T12:45:02.281Z,157.00
2018-05-14T12:45:37.642Z,163.00
2018-05-14T12:46:13.307Z,163.00
2018-05-14T12:46:49.288Z,157.00
2018-05-14T12:47:24.619Z,123.00
2018-05-14T12:47:59.860Z,157.00
2018-05-14T12:48:35.015Z,151.00
2018-05-14T12:49:10.519Z,157.00
2018-05-14T12:49:46.024Z,151.00
2018-05-14T12:50:21.521Z,151.00
2018-05-14T12:50:56.793Z,151.00
2018-05-14T12:51:32.322Z,151.00
2018-05-14T12:52:07.833Z,151.00
2018-05-14T12:52:43.085Z,151.00
2018-05-14T12:53:18.351Z,146.00
2018-05-14T12:53:53.908Z,146.00
2018-05-14T12:54:29.239Z,146.00
2018-05-14T12:55:04.707Z,140.00
2018-05-14T12:55:40.059Z,140.00
2018-05-14T12:56:15.558Z,140.00
2018-05-14T12:56:50.877Z,140.00
2018-05-14T12:57:26.344Z,140.00
2018-05-14T12:58:01.821Z,140.00
2018-05-14T12:58:37.228Z,140.00
2018-05-14T12:59:13.030Z,140.00
2018-05-14T12:59:48.361Z,135.00
2018-05-14T13:00:23.595Z,135.00
2018-05-14T13:00:59.009Z,135.00
2018-05-14T13:01:34.289Z,135.00
2018-05-14T13:02:09.753Z,135.00
2018-05-14T13:02:45.225Z,140.00
2018-05-14T13:03:20.511Z,140.00
2018-05-14T13:03:55.897Z,140.00