createdAt,value
2023-02-19T00:02:12.210Z,3.80
2023-02-19T00:07:16.587Z,3.20
2023-02-19T00:12:20.517Z,3.90
2023-02-19T00:17:24.292Z,4.90
2023-02-19T00:22:30.952Z,4.70
2023-02-19T00:27:34.787Z,4.90
2023-02-19T00:32:38.532Z,5.40
2023-02-19T00:37:42.374Z,4.80
2023-02-19T00:42:46.717Z,4.90
2023-02-19T00:47:53.851Z,4.70
2023-02-19T00:52:57.497Z,4.10
2023-02-19T00:58:01.465Z,3.90
2023-02-19T01:03:06.330Z,3.50
2023-02-19T01:08:10.129Z,3.70
2023-02-19T01:13:13.926Z,3.40
2023-02-19T01:18:17.625Z,3.30
2023-02-19T01:23:21.698Z,4.30
2023-02-19T01:28:25.554Z,4.70
2023-02-19T01:33:32.752Z,4.30
2023-02-19T01:38:36.524Z,4.20
2023-02-19T01:44:01.974Z,4.00
2023-02-19T01:49:11.301Z,3.10
2023-02-19T01:54:18.398Z,3.30
2023-02-19T01:59:22.381Z,2.80
2023-02-19T02:04:26.610Z,2.20
2023-02-19T02:09:50.425Z,2.50
2023-02-19T02:14:54.286Z,2.90
2023-02-19T02:20:16.997Z,2.50
2023-02-19T02:25:32.873Z,2.80
2023-02-19T02:31:00.215Z,2.90
2023-02-19T02:36:08.262Z,3.00
2023-02-19T02:41:14.803Z,3.30
2023-02-19T02:46:29.072Z,3.80
2023-02-19T02:51:40.792Z,3.40
2023-02-19T02:56:51.235Z,3.60
2023-02-19T03:02:12.648Z,3.50
2023-02-19T03:07:16.851Z,4.30
2023-02-19T03:12:43.341Z,3.50
2023-02-19T03:18:12.338Z,3.60
2023-02-19T03:23:18.202Z,3.90
2023-02-19T03:28:45.229Z,3.60
2023-02-19T03:34:00.174Z,3.60
2023-02-19T03:39:06.607Z,3.40
2023-02-19T03:44:21.747Z,2.80
2023-02-19T03:49:33.255Z,3.70
2023-02-19T03:54:51.497Z,3.40
2023-02-19T04:00:16.502Z,3.60
2023-02-19T04:05:25.224Z,3.70
2023-02-19T04:10:30.497Z,4.30
2023-02-19T04:15:37.111Z,4.30
2023-02-19T04:20:45.338Z,4.40
2023-02-19T04:25:52.541Z,4.60
2023-02-19T04:31:02.280Z,5.70
2023-02-19T04:36:10.162Z,6.90
2023-02-19T04:41:14.126Z,6.90
2023-02-19T04:46:20.903Z,7.10
2023-02-19T04:51:24.849Z,7.70
2023-02-19T04:56:28.680Z,6.80
2023-02-19T05:01:32.423Z,6.90
2023-02-19T05:06:36.493Z,7.20
2023-02-19T05:11:40.309Z,5.70
2023-02-19T05:16:44.098Z,5.00
2023-02-19T05:21:48.532Z,5.20
2023-02-19T05:26:55.466Z,6.00
2023-02-19T05:31:59.312Z,5.40
2023-02-19T05:37:03.340Z,5.80
2023-02-19T05:42:07.187Z,5.90
2023-02-19T05:47:11.106Z,5.50
2023-02-19T05:52:15.120Z,5.60
2023-02-19T05:57:20.776Z,5.80
2023-02-19T06:02:24.850Z,6.20
2023-02-19T06:07:29.033Z,6.10
2023-02-19T06:12:38.424Z,6.20
2023-02-19T06:17:42.342Z,6.40
2023-02-19T06:22:46.136Z,6.10
2023-02-19T06:27:59.178Z,7.00
2023-02-19T06:33:04.452Z,4.00
2023-02-19T06:38:15.233Z,3.40
2023-02-19T06:43:19.213Z,2.80
2023-02-19T06:48:23.487Z,2.90
2023-02-19T06:53:28.195Z,2.50
2023-02-19T06:58:32.989Z,3.10
2023-02-19T07:03:37.480Z,2.80
2023-02-19T07:08:41.601Z,3.70
2023-02-19T07:13:45.415Z,4.70
2023-02-19T07:19:00.362Z,3.20
2023-02-19T07:24:08.250Z,2.50
2023-02-19T07:29:12.166Z,2.50
2023-02-19T07:34:16.156Z,2.50
2023-02-19T07:39:20.312Z,1.80
2023-02-19T07:44:29.522Z,2.00
2023-02-19T07:49:34.370Z,2.00
2023-02-19T07:54:41.137Z,1.80
2023-02-19T07:59:44.838Z,1.10
2023-02-19T08:04:48.873Z,1.10
2023-02-19T08:10:12.560Z,1.00
2023-02-19T08:15:16.671Z,1.20
2023-02-19T08:20:23.235Z,2.40
2023-02-19T08:25:27.096Z,1.60
2023-02-19T08:30:32.511Z,1.40
2023-02-19T08:35:37.025Z,1.60
2023-02-19T08:40:41.481Z,2.50
2023-02-19T08:45:48.269Z,2.30
2023-02-19T08:51:09.248Z,1.90
2023-02-19T08:56:17.830Z,2.30
2023-02-19T09:01:25.118Z,2.00
2023-02-19T09:06:29.231Z,2.00
2023-02-19T09:11:36.013Z,1.80
2023-02-19T09:16:44.939Z,1.80
2023-02-19T09:21:48.765Z,1.20
2023-02-19T09:26:57.638Z,1.40
2023-02-19T09:32:05.065Z,1.50
2023-02-19T09:37:11.342Z,1.50
2023-02-19T09:42:34.484Z,1.40
2023-02-19T09:47:46.394Z,1.30
2023-02-19T09:53:04.385Z,1.70
2023-02-19T09:58:42.387Z,1.90
2023-02-19T10:03:51.508Z,1.80
2023-02-19T10:09:40.469Z,2.30
2023-02-19T10:14:49.913Z,1.60
2023-02-19T10:19:54.484Z,1.60
2023-02-19T10:24:59.282Z,1.00
2023-02-19T10:30:04.033Z,4.00
2023-02-19T10:35:09.576Z,1.30
2023-02-19T10:40:18.228Z,2.10
2023-02-19T10:45:40.180Z,1.30
2023-02-19T10:50:50.052Z,1.20
2023-02-19T10:56:17.622Z,1.50
2023-02-19T11:01:28.980Z,1.30
2023-02-19T11:06:34.955Z,1.10
2023-02-19T11:11:44.592Z,1.20
2023-02-19T11:17:12.509Z,1.00
2023-02-19T11:22:37.013Z,1.50
2023-02-19T11:28:09.997Z,1.30
2023-02-19T11:33:38.391Z,2.00
2023-02-19T11:38:43.253Z,2.00
2023-02-19T11:44:00.355Z,1.10
2023-02-19T11:49:25.001Z,1.00
2023-02-19T11:54:45.306Z,1.50
2023-02-19T12:00:04.834Z,1.20
2023-02-19T12:05:43.036Z,1.60
2023-02-19T12:11:26.832Z,1.40
2023-02-19T12:16:52.859Z,1.50
2023-02-19T12:22:22.645Z,1.20
2023-02-19T12:27:52.218Z,1.50
2023-02-19T12:33:01.470Z,1.50
2023-02-19T12:38:20.965Z,1.50
2023-02-19T12:48:50.264Z,1.40
2023-02-19T12:54:04.202Z,1.80
2023-02-19T12:59:19.825Z,1.20
2023-02-19T13:04:45.458Z,1.20
2023-02-19T13:10:23.740Z,1.40
2023-02-19T13:15:42.314Z,1.10
2023-02-19T13:20:48.430Z,1.40
2023-02-19T13:26:24.501Z,1.00
2023-02-19T13:32:06.594Z,0.90
2023-02-19T13:42:41.797Z,1.40
2023-02-19T13:48:29.601Z,1.10
2023-02-19T13:53:44.169Z,1.10
2023-02-19T13:58:56.288Z,1.10
2023-02-19T14:04:13.163Z,1.50
2023-02-19T14:09:45.560Z,1.40
2023-02-19T14:14:52.710Z,1.40
2023-02-19T14:20:39.077Z,1.20
2023-02-19T14:26:08.187Z,1.40
2023-02-19T14:31:25.239Z,1.00
2023-02-19T14:36:34.091Z,1.40
2023-02-19T14:41:41.876Z,1.60
2023-02-19T14:47:18.861Z,1.10
2023-02-19T14:52:29.308Z,1.20
2023-02-19T14:57:57.805Z,1.20
2023-02-19T15:03:08.517Z,1.20
2023-02-19T15:08:22.001Z,1.60
2023-02-19T15:13:35.481Z,1.30
2023-02-19T15:18:49.523Z,1.20
2023-02-19T15:24:09.551Z,1.60
2023-02-19T15:29:28.292Z,2.40
2023-02-19T15:34:50.563Z,1.70
2023-02-19T15:40:10.906Z,2.00
2023-02-19T15:45:41.228Z,2.10
2023-02-19T15:50:55.196Z,2.30
2023-02-19T15:56:38.112Z,2.50
2023-02-19T16:01:50.659Z,3.00
2023-02-19T16:07:22.134Z,2.00
2023-02-19T16:12:36.885Z,2.00
2023-02-19T16:17:50.509Z,3.40
2023-02-19T16:23:04.126Z,2.50
2023-02-19T16:28:22.784Z,3.00
2023-02-19T16:33:58.520Z,3.60
2023-02-19T16:39:17.511Z,2.10
2023-02-19T16:44:37.158Z,2.30
2023-02-19T16:50:05.383Z,2.90
2023-02-19T16:55:16.120Z,1.90
2023-02-19T17:00:35.480Z,1.60
2023-02-19T17:05:45.827Z,1.70
2023-02-19T17:10:56.132Z,2.00
2023-02-19T17:16:05.192Z,2.10
2023-02-19T17:21:22.991Z,2.60
2023-02-19T17:26:44.722Z,3.50
2023-02-19T17:31:57.928Z,3.20
2023-02-19T17:37:07.526Z,2.50
2023-02-19T17:42:26.521Z,2.60
2023-02-19T17:47:42.039Z,2.10
2023-02-19T17:52:48.624Z,2.00
2023-02-19T17:57:55.345Z,1.80
2023-02-19T18:03:02.385Z,2.70
2023-02-19T18:08:10.425Z,2.30
2023-02-19T18:13:17.306Z,2.60
2023-02-19T18:18:29.537Z,3.20
2023-02-19T18:23:35.657Z,2.40
2023-02-19T18:28:44.762Z,2.90
2023-02-19T18:34:01.014Z,2.80
2023-02-19T18:39:08.568Z,2.70
2023-02-19T18:44:25.121Z,2.30
2023-02-19T18:49:34.317Z,2.10
2023-02-19T18:54:42.332Z,2.00
2023-02-19T18:59:59.533Z,2.00
2023-02-19T19:05:08.231Z,2.60
2023-02-19T19:10:20.099Z,3.00
2023-02-19T19:15:27.084Z,2.30
2023-02-19T19:20:35.869Z,2.60
2023-02-19T19:25:42.000Z,2.70
2023-02-19T19:30:48.563Z,4.50
2023-02-19T19:35:56.446Z,1.90
2023-02-19T19:41:07.210Z,2.40
2023-02-19T19:46:13.431Z,2.70
2023-02-19T19:51:21.261Z,1.90
2023-02-19T19:56:26.854Z,2.50
2023-02-19T20:01:33.186Z,2.50
2023-02-19T20:06:39.428Z,2.10
2023-02-19T20:11:50.161Z,2.30
2023-02-19T20:16:57.511Z,2.60
2023-02-19T20:22:07.295Z,3.10
2023-02-19T20:27:12.594Z,3.10
2023-02-19T20:32:22.873Z,3.60
2023-02-19T20:37:29.606Z,3.60
2023-02-19T20:42:34.854Z,3.30
2023-02-19T20:47:41.626Z,2.90
2023-02-19T20:52:51.456Z,3.40
2023-02-19T20:57:56.944Z,3.70
2023-02-19T21:03:03.058Z,3.20
2023-02-19T21:08:09.447Z,3.40
2023-02-19T21:13:18.161Z,3.00
2023-02-19T21:18:25.516Z,4.10
2023-02-19T21:23:32.564Z,3.50
2023-02-19T21:28:43.475Z,3.30
2023-02-19T21:33:48.158Z,3.50
2023-02-19T21:38:54.045Z,3.40
2023-02-19T21:43:59.401Z,3.50
2023-02-19T21:49:04.868Z,3.80
2023-02-19T21:54:09.940Z,3.70
2023-02-19T21:59:15.249Z,4.00
2023-02-19T22:04:22.681Z,4.30
2023-02-19T22:09:26.677Z,3.80
2023-02-19T22:14:32.192Z,4.10
2023-02-19T22:19:36.312Z,3.90
2023-02-19T22:24:41.573Z,3.70
2023-02-19T22:29:45.533Z,4.30
2023-02-19T22:34:49.305Z,3.60
2023-02-19T22:39:53.254Z,3.70
2023-02-19T22:44:57.065Z,3.40
2023-02-19T22:50:00.859Z,3.50
2023-02-19T22:55:04.967Z,3.90
2023-02-19T23:00:15.932Z,3.90
2023-02-19T23:05:19.776Z,3.40
2023-02-19T23:10:24.538Z,3.60
2023-02-19T23:15:28.272Z,3.70
2023-02-19T23:20:32.253Z,3.30
2023-02-19T23:25:36.128Z,3.50
2023-02-19T23:30:40.267Z,3.20
2023-02-19T23:35:44.500Z,3.80
2023-02-19T23:40:49.131Z,2.80
2023-02-19T23:45:53.101Z,3.50
2023-02-19T23:50:57.098Z,3.50
2023-02-19T23:56:00.892Z,2.70
