createdAt,value
2023-11-18T00:00:00.580Z,73
2023-11-18T00:10:00.596Z,74
2023-11-18T00:20:00.766Z,74
2023-11-18T00:30:00.670Z,74
2023-11-18T00:40:00.755Z,73
2023-11-18T00:50:00.700Z,73
2023-11-18T01:00:00.676Z,73
2023-11-18T01:10:00.671Z,73
2023-11-18T01:20:00.906Z,73
2023-11-18T01:30:00.616Z,73
2023-11-18T01:40:00.598Z,73
2023-11-18T01:50:00.914Z,73
2023-11-18T02:00:00.594Z,73
2023-11-18T02:10:00.597Z,73
2023-11-18T02:20:00.785Z,73
2023-11-18T02:30:00.619Z,73
2023-11-18T02:40:00.802Z,73
2023-11-18T02:50:00.705Z,73
2023-11-18T03:00:00.787Z,73
2023-11-18T03:10:00.604Z,73
2023-11-18T03:20:01.076Z,73
2023-11-18T03:30:00.720Z,74
2023-11-18T03:40:01.270Z,74
2023-11-18T03:50:00.949Z,75
2023-11-18T04:00:00.842Z,75
2023-11-18T04:10:00.870Z,75
2023-11-18T04:20:00.652Z,75
2023-11-18T04:30:01.133Z,74
2023-11-18T04:40:00.762Z,73
2023-11-18T04:50:06.556Z,74
2023-11-18T05:00:01.058Z,74
2023-11-18T05:10:01.469Z,73
2023-11-18T05:20:06.430Z,72
2023-11-18T05:30:01.161Z,72
2023-11-18T05:40:02.765Z,71
2023-11-18T05:50:00.843Z,72
2023-11-18T06:00:00.744Z,72
2023-11-18T06:10:00.753Z,73
2023-11-18T06:20:01.760Z,73
2023-11-18T06:30:01.081Z,73
2023-11-18T06:40:00.721Z,73
2023-11-18T06:50:00.882Z,73
2023-11-18T07:00:00.842Z,73
2023-11-18T07:10:00.788Z,72
2023-11-18T07:20:00.789Z,72
2023-11-18T07:30:00.992Z,71
2023-11-18T07:40:00.630Z,71
2023-11-18T07:50:00.708Z,69
2023-11-18T08:00:00.887Z,68
2023-11-18T08:10:03.071Z,65
2023-11-18T08:20:00.766Z,62
2023-11-18T08:30:00.826Z,63
2023-11-18T08:40:00.725Z,64
2023-11-18T08:50:00.651Z,63
2023-11-18T09:00:00.616Z,65
2023-11-18T09:10:00.841Z,62
2023-11-18T09:20:00.824Z,64
2023-11-18T09:30:00.909Z,63
2023-11-18T09:40:00.832Z,63
2023-11-18T09:50:01.000Z,62
2023-11-18T10:00:01.052Z,60
2023-11-18T10:10:00.817Z,59
2023-11-18T10:20:00.939Z,61
2023-11-18T10:30:00.621Z,59
2023-11-18T10:40:00.887Z,56
2023-11-18T10:50:00.685Z,56
2023-11-18T11:00:00.751Z,56
2023-11-18T11:10:00.605Z,55
2023-11-18T11:20:00.779Z,54
2023-11-18T11:30:00.647Z,55
2023-11-18T11:40:00.632Z,56
2023-11-18T11:50:01.781Z,54
2023-11-18T12:00:13.029Z,55
2023-11-18T12:10:00.478Z,55
2023-11-18T12:20:01.183Z,56
2023-11-18T12:30:00.539Z,56
2023-11-18T12:40:00.488Z,56
2023-11-18T12:50:00.568Z,57
2023-11-18T13:00:00.522Z,57
2023-11-18T13:10:00.451Z,58
2023-11-18T13:20:00.554Z,57
2023-11-18T13:30:00.562Z,57
2023-11-18T13:40:00.465Z,57
2023-11-18T13:50:00.485Z,59
2023-11-18T14:00:00.470Z,59
2023-11-18T14:10:00.454Z,59
2023-11-18T14:20:00.577Z,59
2023-11-18T14:30:00.521Z,60
2023-11-18T14:40:00.443Z,60
2023-11-18T14:50:00.746Z,61
2023-11-18T15:00:00.794Z,61
2023-11-18T15:10:00.538Z,62
2023-11-18T15:20:00.508Z,61
2023-11-18T15:30:00.445Z,62
2023-11-18T15:40:00.450Z,62
2023-11-18T15:50:00.496Z,63
2023-11-18T16:00:00.439Z,63
2023-11-18T16:10:00.470Z,63
2023-11-18T16:20:00.535Z,64
2023-11-18T16:30:00.536Z,64
2023-11-18T16:40:00.481Z,65
2023-11-18T16:50:03.894Z,66
2023-11-18T17:00:00.449Z,65
2023-11-18T17:10:00.463Z,64
2023-11-18T17:20:00.551Z,64
2023-11-18T17:30:00.508Z,64
2023-11-18T17:40:00.465Z,65
2023-11-18T17:50:00.536Z,66
2023-11-18T18:00:00.481Z,68
2023-11-18T18:10:00.632Z,69
2023-11-18T18:20:00.575Z,69
2023-11-18T18:30:00.801Z,69
2023-11-18T18:40:02.561Z,70
2023-11-18T18:50:00.695Z,70
2023-11-18T19:00:00.480Z,71
2023-11-18T19:10:00.457Z,71
2023-11-18T19:20:00.600Z,71
2023-11-18T19:30:00.601Z,72
2023-11-18T19:40:00.480Z,73
2023-11-18T19:50:00.582Z,73
2023-11-18T20:00:00.530Z,73
2023-11-18T20:10:00.510Z,73
2023-11-18T20:20:00.690Z,74
2023-11-18T20:30:00.466Z,74
2023-11-18T20:40:00.449Z,73
2023-11-18T20:50:00.461Z,72
2023-11-18T21:00:00.512Z,71
2023-11-18T21:10:00.526Z,68
2023-11-18T21:20:00.494Z,66
2023-11-18T21:30:00.508Z,65
2023-11-18T21:40:00.484Z,65
2023-11-18T21:50:00.467Z,64
2023-11-18T22:00:00.486Z,67
2023-11-18T22:10:00.466Z,67
2023-11-18T22:20:00.441Z,69
2023-11-18T22:30:00.539Z,69
2023-11-18T22:40:00.444Z,71
2023-11-18T22:50:00.450Z,72
2023-11-18T23:00:00.469Z,74
2023-11-18T23:10:00.499Z,74
2023-11-18T23:20:00.441Z,72
2023-11-18T23:30:00.509Z,73
2023-11-18T23:40:00.515Z,74
2023-11-18T23:50:00.511Z,75
