createdAt,value
2019-05-12T00:00:15.217Z,5.51
2019-05-12T00:01:15.201Z,5.47
2019-05-12T00:02:15.203Z,5.54
2019-05-12T00:03:15.235Z,5.48
2019-05-12T00:04:15.184Z,5.57
2019-05-12T00:05:15.157Z,5.62
2019-05-12T00:06:17.517Z,5.65
2019-05-12T00:07:15.130Z,5.69
2019-05-12T00:08:15.121Z,5.73
2019-05-12T00:09:15.126Z,5.65
2019-05-12T00:10:15.094Z,5.61
2019-05-12T00:11:15.088Z,5.57
2019-05-12T00:12:15.079Z,5.57
2019-05-12T00:13:15.084Z,5.53
2019-05-12T00:14:15.052Z,5.48
2019-05-12T00:15:15.108Z,5.36
2019-05-12T00:16:15.036Z,5.47
2019-05-12T00:17:15.025Z,5.39
2019-05-12T00:18:15.030Z,5.39
2019-05-12T00:19:15.011Z,5.36
2019-05-12T00:20:15.021Z,5.36
2019-05-12T00:21:14.988Z,5.41
2019-05-12T00:22:14.977Z,5.33
2019-05-12T00:23:25.000Z,5.30
2019-05-12T00:24:15.940Z,5.17
2019-05-12T00:25:14.931Z,5.15
2019-05-12T00:26:14.915Z,5.18
2019-05-12T00:27:14.941Z,5.11
2019-05-12T00:28:14.900Z,5.02
2019-05-12T00:29:14.918Z,5.07
2019-05-12T00:30:14.889Z,4.84
2019-05-12T00:31:14.860Z,4.80
2019-05-12T00:32:14.850Z,4.75
2019-05-12T00:33:14.873Z,4.63
2019-05-12T00:34:14.834Z,4.70
2019-05-12T00:35:14.812Z,4.73
2019-05-12T00:36:14.805Z,4.67
2019-05-12T00:37:14.795Z,4.52
2019-05-12T00:38:14.790Z,4.59
2019-05-12T00:39:14.785Z,4.50
2019-05-12T00:40:14.762Z,4.52
2019-05-12T00:41:14.757Z,4.42
2019-05-12T00:42:14.735Z,4.32
2019-05-12T00:43:14.754Z,4.42
2019-05-12T00:44:14.716Z,4.40
2019-05-12T00:45:14.716Z,4.35
2019-05-12T00:46:14.691Z,4.40
2019-05-12T00:47:14.682Z,4.34
2019-05-12T00:48:14.680Z,4.35
2019-05-12T00:49:14.684Z,4.38
2019-05-12T00:50:14.648Z,4.31
2019-05-12T00:51:14.677Z,4.41
2019-05-12T00:52:14.654Z,4.31
2019-05-12T00:53:14.635Z,4.34
2019-05-12T00:54:14.619Z,4.32
2019-05-12T00:55:14.604Z,4.32
2019-05-12T00:56:14.583Z,4.35
2019-05-12T00:57:14.599Z,4.40
2019-05-12T00:58:14.568Z,4.32
2019-05-12T00:59:14.559Z,4.26
2019-05-12T01:00:14.531Z,4.26
2019-05-12T01:01:14.536Z,4.14
2019-05-12T01:02:14.537Z,4.23
2019-05-12T01:03:14.535Z,4.08
2019-05-12T01:04:14.497Z,4.13
2019-05-12T01:05:14.476Z,4.10
2019-05-12T01:06:14.470Z,3.98
2019-05-12T01:07:14.468Z,3.92
2019-05-12T01:08:14.471Z,3.95
2019-05-12T01:09:14.456Z,3.94
2019-05-12T01:10:14.428Z,3.92
2019-05-12T01:11:14.417Z,4.05
2019-05-12T01:12:14.432Z,3.96
2019-05-12T01:13:14.389Z,4.05
2019-05-12T01:14:14.377Z,4.10
2019-05-12T01:15:14.409Z,4.14
2019-05-12T01:16:14.367Z,4.20
2019-05-12T01:17:14.348Z,4.20
2019-05-12T01:18:14.350Z,4.24
2019-05-12T01:19:14.325Z,4.26
2019-05-12T01:20:14.306Z,4.32
2019-05-12T01:21:14.329Z,4.32
2019-05-12T01:22:14.288Z,4.32
2019-05-12T01:23:14.289Z,4.37
2019-05-12T01:24:14.272Z,4.40
2019-05-12T01:25:14.252Z,4.40
2019-05-12T01:26:14.280Z,4.34
2019-05-12T01:27:14.252Z,4.34
2019-05-12T01:28:14.236Z,4.35
2019-05-12T01:29:14.212Z,4.37
2019-05-12T01:30:14.198Z,4.35
2019-05-12T01:31:14.183Z,4.28
2019-05-12T01:32:14.196Z,4.24
2019-05-12T01:33:14.198Z,4.16
2019-05-12T01:34:14.157Z,4.08
2019-05-12T01:35:14.150Z,4.13
2019-05-12T01:36:14.145Z,4.06
2019-05-12T01:37:14.136Z,3.98
2019-05-12T01:38:14.119Z,3.95
2019-05-12T01:39:14.170Z,3.80
2019-05-12T01:40:14.092Z,3.88
2019-05-12T01:41:14.072Z,3.86
2019-05-12T01:42:14.074Z,3.69
2019-05-12T01:43:14.092Z,3.65
2019-05-12T01:44:14.040Z,3.69
2019-05-12T01:45:14.040Z,3.65
2019-05-12T01:46:14.046Z,3.62
2019-05-12T01:47:14.011Z,3.55
2019-05-12T01:48:14.005Z,3.55
2019-05-12T01:49:13.997Z,3.58
2019-05-12T01:50:13.970Z,3.55
2019-05-12T01:51:13.977Z,3.53
2019-05-12T01:52:13.958Z,3.50
2019-05-12T01:53:13.956Z,3.48
2019-05-12T01:54:15.196Z,3.41
2019-05-12T01:55:13.945Z,3.41
2019-05-12T01:56:13.922Z,3.41
2019-05-12T01:57:13.936Z,3.42
2019-05-12T01:58:13.908Z,3.18
2019-05-12T01:59:13.876Z,3.22
2019-05-12T02:00:13.871Z,3.22
2019-05-12T02:01:13.858Z,3.21
2019-05-12T02:02:13.839Z,3.18
2019-05-12T02:03:13.873Z,3.19
2019-05-12T02:04:13.830Z,3.21
2019-05-12T02:05:13.816Z,3.19
2019-05-12T02:06:13.793Z,3.08
2019-05-12T02:07:13.789Z,3.08
2019-05-12T02:08:13.771Z,3.13
2019-05-12T02:09:13.823Z,3.13
2019-05-12T02:10:13.757Z,3.11
2019-05-12T02:11:13.736Z,3.08
2019-05-12T02:12:13.736Z,3.05
2019-05-12T02:13:13.724Z,3.13
2019-05-12T02:14:13.704Z,3.04
2019-05-12T02:15:13.722Z,3.08
2019-05-12T02:16:13.712Z,3.11
2019-05-12T02:17:13.705Z,3.07
2019-05-12T02:18:13.662Z,3.05
2019-05-12T02:19:13.672Z,3.18
2019-05-12T02:20:13.661Z,3.19
2019-05-12T02:21:13.666Z,3.07
2019-05-12T02:22:13.647Z,3.11
2019-05-12T02:23:13.627Z,3.07
2019-05-12T02:24:26.357Z,3.08
2019-05-12T02:25:14.610Z,3.03
2019-05-12T02:26:13.580Z,3.03
2019-05-12T02:27:13.584Z,2.98
2019-05-12T02:28:13.555Z,3.04
2019-05-12T02:29:13.534Z,3.05
2019-05-12T02:30:13.538Z,3.05
2019-05-12T02:31:13.518Z,3.07
2019-05-12T02:32:13.511Z,3.04
2019-05-12T02:33:16.040Z,3.00
2019-05-12T02:34:15.698Z,3.04
2019-05-12T02:35:16.145Z,3.01
2019-05-12T02:36:15.069Z,3.00
2019-05-12T02:37:15.381Z,3.01
2019-05-12T02:38:14.442Z,2.85
2019-05-12T02:39:14.851Z,2.89
2019-05-12T02:40:15.097Z,2.87
2019-05-12T02:41:15.528Z,2.89
2019-05-12T02:42:15.614Z,2.95
2019-05-12T02:43:15.478Z,2.90
2019-05-12T02:44:14.958Z,2.87
2019-05-12T02:45:15.416Z,2.92
2019-05-12T02:46:15.555Z,2.90
2019-05-12T02:47:15.979Z,2.90
2019-05-12T02:48:14.391Z,2.86
2019-05-12T02:49:15.678Z,2.85
2019-05-12T02:50:14.558Z,2.93
2019-05-12T02:51:15.648Z,2.89
2019-05-12T02:52:15.436Z,2.87
2019-05-12T02:53:14.570Z,2.82
2019-05-12T02:54:14.357Z,2.79
2019-05-12T02:55:15.002Z,2.83
2019-05-12T02:56:15.113Z,2.80
2019-05-12T02:57:14.300Z,2.80
2019-05-12T02:58:15.207Z,2.80
2019-05-12T02:59:15.410Z,2.74
2019-05-12T03:00:15.844Z,2.71
2019-05-12T03:01:15.270Z,2.74
2019-05-12T03:02:14.201Z,2.77
2019-05-12T03:03:14.715Z,2.71
2019-05-12T03:04:14.561Z,2.67
2019-05-12T03:05:14.826Z,2.71
2019-05-12T03:06:15.171Z,2.77
2019-05-12T03:07:15.260Z,2.74
2019-05-12T03:08:15.322Z,2.72
2019-05-12T03:09:15.139Z,2.72
2019-05-12T03:10:14.533Z,2.68
2019-05-12T03:11:14.758Z,2.65
2019-05-12T03:12:14.478Z,2.67
2019-05-12T03:13:14.886Z,2.69
2019-05-12T03:14:15.722Z,2.75
2019-05-12T03:15:15.257Z,2.72
2019-05-12T03:16:14.937Z,2.74
2019-05-12T03:17:15.323Z,2.74
2019-05-12T03:18:14.633Z,2.72
2019-05-12T03:19:14.978Z,2.64
2019-05-12T03:20:15.365Z,2.61
2019-05-12T03:21:15.197Z,2.61
2019-05-12T03:22:14.205Z,2.60
2019-05-12T03:23:18.505Z,2.53
2019-05-12T03:24:17.420Z,2.60
2019-05-12T03:25:20.741Z,2.67
2019-05-12T03:26:15.295Z,2.60
2019-05-12T03:27:14.637Z,2.67
2019-05-12T03:28:15.940Z,2.53
2019-05-12T03:29:14.776Z,2.60
2019-05-12T03:30:18.894Z,2.51
2019-05-12T03:31:22.098Z,2.60
2019-05-12T03:32:17.635Z,2.53
2019-05-12T03:33:18.731Z,2.53
2019-05-12T03:34:19.453Z,2.51
2019-05-12T03:35:17.649Z,2.60
2019-05-12T03:36:18.147Z,2.60
2019-05-12T03:37:17.995Z,2.62
2019-05-12T03:38:14.909Z,2.65
2019-05-12T03:39:14.967Z,2.72
2019-05-12T03:40:14.450Z,2.65
2019-05-12T03:41:14.676Z,2.71
2019-05-12T03:42:14.554Z,2.68
2019-05-12T03:43:14.532Z,2.79
2019-05-12T03:44:15.116Z,2.67
2019-05-12T03:45:15.002Z,2.68
2019-05-12T03:46:15.152Z,2.53
2019-05-12T03:47:14.400Z,2.67
2019-05-12T03:48:14.881Z,2.69
2019-05-12T03:49:15.343Z,2.67
2019-05-12T03:50:14.827Z,2.75
2019-05-12T03:51:15.401Z,2.71
2019-05-12T03:52:15.292Z,2.62
2019-05-12T03:53:15.701Z,2.68
2019-05-12T03:54:15.220Z,2.65
2019-05-12T03:55:30.400Z,2.71
2019-05-12T03:56:15.070Z,2.75
2019-05-12T03:57:15.045Z,2.68
2019-05-12T03:58:15.296Z,2.75
2019-05-12T03:59:14.986Z,2.75
2019-05-12T04:00:15.651Z,2.77
2019-05-12T04:01:14.965Z,2.77
2019-05-12T04:02:15.077Z,2.89
2019-05-12T04:03:15.368Z,3.03
2019-05-12T04:04:15.303Z,3.00
2019-05-12T04:05:15.555Z,3.00
2019-05-12T04:06:15.514Z,3.00
2019-05-12T04:07:15.057Z,3.05
2019-05-12T04:08:15.408Z,3.04
2019-05-12T04:09:15.181Z,3.03
2019-05-12T04:10:14.780Z,3.07
2019-05-12T04:11:14.591Z,3.08
2019-05-12T04:12:14.787Z,3.11
2019-05-12T04:13:15.082Z,3.19
2019-05-12T04:14:14.730Z,3.21
2019-05-12T04:15:15.091Z,3.19
2019-05-12T04:16:12.371Z,3.21
2019-05-12T04:17:14.925Z,3.21
2019-05-12T04:18:15.517Z,3.23
2019-05-12T04:19:14.666Z,3.36
2019-05-12T04:20:15.228Z,3.29
2019-05-12T04:21:15.275Z,3.34
2019-05-12T04:22:15.166Z,3.53
2019-05-12T04:23:15.023Z,3.59
2019-05-12T04:24:14.276Z,3.58
2019-05-12T04:25:14.531Z,3.63
2019-05-12T04:26:16.726Z,3.65
2019-05-12T04:27:15.001Z,3.69
2019-05-12T04:28:14.781Z,3.84
2019-05-12T04:29:15.164Z,3.91
2019-05-12T04:30:14.444Z,3.88
2019-05-12T04:31:15.257Z,3.91
2019-05-12T04:32:14.357Z,3.99
2019-05-12T04:33:15.177Z,4.08
2019-05-12T04:34:15.693Z,4.06
2019-05-12T04:35:14.923Z,4.13
2019-05-12T04:36:14.899Z,4.14
2019-05-12T04:37:14.663Z,4.22
2019-05-12T04:38:14.816Z,4.22
2019-05-12T04:39:14.774Z,4.31
2019-05-12T04:40:14.815Z,4.34
2019-05-12T04:41:14.593Z,4.31
2019-05-12T04:42:14.840Z,4.38
2019-05-12T04:43:14.646Z,4.42
2019-05-12T04:44:15.119Z,4.55
2019-05-12T04:45:15.257Z,4.53
2019-05-12T04:46:14.476Z,4.59
2019-05-12T04:47:14.611Z,4.60
2019-05-12T04:48:15.014Z,4.60
2019-05-12T04:49:15.485Z,4.55
2019-05-12T04:50:15.269Z,4.60
2019-05-12T04:51:15.166Z,4.63
2019-05-12T04:52:15.321Z,4.68
2019-05-12T04:53:14.472Z,4.67
2019-05-12T04:54:14.903Z,4.66
2019-05-12T04:55:14.726Z,4.62
2019-05-12T04:56:19.896Z,4.70
2019-05-12T04:57:14.939Z,4.66
2019-05-12T04:58:15.218Z,4.68
2019-05-12T04:59:15.314Z,4.63
2019-05-12T05:00:15.376Z,4.89
2019-05-12T05:01:15.198Z,4.77
2019-05-12T05:02:15.050Z,4.74
2019-05-12T05:03:14.172Z,4.92
2019-05-12T05:04:11.836Z,4.84
2019-05-12T05:05:14.476Z,4.82
2019-05-12T05:06:14.575Z,4.89
2019-05-12T05:07:14.830Z,4.99
2019-05-12T05:08:14.508Z,4.93
2019-05-12T05:09:14.413Z,4.92
2019-05-12T05:10:14.260Z,4.99
2019-05-12T05:11:14.523Z,5.04
2019-05-12T05:12:13.973Z,5.07
2019-05-12T05:13:11.741Z,5.07
2019-05-12T05:14:14.330Z,5.04
2019-05-12T05:15:14.393Z,5.08
2019-05-12T05:16:14.250Z,5.11
2019-05-12T05:17:11.709Z,5.02
2019-05-12T05:18:13.361Z,5.05
2019-05-12T05:19:13.302Z,5.05
2019-05-12T05:20:13.622Z,5.20
2019-05-12T05:21:13.793Z,5.23
2019-05-12T05:22:13.589Z,5.29
2019-05-12T05:23:13.903Z,5.32
2019-05-12T05:24:14.032Z,5.41
2019-05-12T05:25:11.621Z,5.38
2019-05-12T05:26:22.182Z,5.46
2019-05-12T05:27:13.306Z,5.51
2019-05-12T05:28:11.557Z,5.64
2019-05-12T05:29:13.519Z,5.65
2019-05-12T05:30:13.620Z,5.64
2019-05-12T05:31:13.895Z,5.65
2019-05-12T05:32:13.932Z,5.79
2019-05-12T05:33:11.515Z,5.83
2019-05-12T05:34:11.514Z,5.90
2019-05-12T05:35:13.308Z,6.01
2019-05-12T05:36:15.261Z,6.08
2019-05-12T05:37:14.613Z,6.11
2019-05-12T05:38:19.198Z,6.09
2019-05-12T05:39:13.898Z,6.11
2019-05-12T05:40:13.867Z,6.26
2019-05-12T05:41:13.477Z,6.28
2019-05-12T05:42:13.377Z,6.31
2019-05-12T05:43:12.920Z,6.33
2019-05-12T05:44:13.877Z,6.52
2019-05-12T05:45:19.671Z,6.45
2019-05-12T05:46:13.824Z,6.62
2019-05-12T05:47:13.736Z,6.82
2019-05-12T05:48:13.422Z,6.81
2019-05-12T05:49:13.339Z,6.92
2019-05-12T05:50:13.385Z,6.99
2019-05-12T05:51:13.460Z,6.97
2019-05-12T05:52:13.678Z,7.17
2019-05-12T05:53:17.524Z,7.00
2019-05-12T05:54:13.761Z,7.11
2019-05-12T05:55:18.179Z,7.02
2019-05-12T05:56:14.235Z,6.87
2019-05-12T05:57:11.238Z,6.96
2019-05-12T05:58:11.226Z,6.84
2019-05-12T05:59:11.228Z,6.99
2019-05-12T06:00:17.462Z,6.89
2019-05-12T06:01:13.689Z,6.89
2019-05-12T06:02:13.776Z,6.84
2019-05-12T06:03:14.909Z,6.72
2019-05-12T06:04:14.071Z,6.78
2019-05-12T06:05:11.145Z,6.89
2019-05-12T06:06:14.634Z,6.93
2019-05-12T06:07:11.128Z,6.87
2019-05-12T06:08:16.576Z,6.79
2019-05-12T06:09:14.110Z,6.93
2019-05-12T06:10:11.094Z,6.87
2019-05-12T06:11:14.706Z,6.77
2019-05-12T06:12:13.418Z,6.81
2019-05-12T06:13:11.065Z,6.84
2019-05-12T06:14:12.792Z,6.93
2019-05-12T06:15:13.374Z,7.00
2019-05-12T06:16:19.843Z,7.24
2019-05-12T06:17:14.475Z,7.29
2019-05-12T06:18:13.415Z,7.39
2019-05-12T06:19:10.990Z,7.53
2019-05-12T06:20:13.298Z,7.67
2019-05-12T06:21:10.977Z,7.60
2019-05-12T06:22:15.390Z,7.57
2019-05-12T06:23:14.513Z,7.43
2019-05-12T06:24:15.655Z,7.53
2019-05-12T06:25:16.061Z,7.43
2019-05-12T06:26:10.918Z,7.31
2019-05-12T06:27:19.367Z,7.38
2019-05-12T06:28:11.897Z,7.42
2019-05-12T06:29:11.304Z,7.51
2019-05-12T06:30:14.567Z,7.56
2019-05-12T06:31:10.868Z,7.57
2019-05-12T06:32:11.122Z,7.67
2019-05-12T06:33:10.844Z,7.77
2019-05-12T06:34:15.329Z,7.98
2019-05-12T06:35:11.846Z,8.27
2019-05-12T06:36:14.048Z,8.27
2019-05-12T06:37:16.584Z,8.34
2019-05-12T06:38:13.574Z,8.56
2019-05-12T06:39:19.113Z,9.28
2019-05-12T06:40:14.102Z,9.25
2019-05-12T06:41:12.414Z,9.21
2019-05-12T06:42:16.052Z,8.89
2019-05-12T06:43:13.884Z,8.94
2019-05-12T06:44:14.855Z,8.82
2019-05-12T06:45:13.962Z,9.86
2019-05-12T06:46:11.784Z,10.04
2019-05-12T06:47:11.717Z,9.86
2019-05-12T06:48:10.683Z,10.10
2019-05-12T06:49:13.519Z,9.86
2019-05-12T06:50:14.312Z,9.66
2019-05-12T06:51:16.968Z,9.41
2019-05-12T06:52:11.637Z,9.31
2019-05-12T06:53:10.641Z,9.54
2019-05-12T06:54:12.217Z,9.94
2019-05-12T06:55:10.603Z,10.96
2019-05-12T06:56:15.422Z,11.37
2019-05-12T06:57:22.232Z,10.64
2019-05-12T06:58:13.774Z,10.44
2019-05-12T06:59:12.374Z,10.60
2019-05-12T07:00:10.554Z,10.96
2019-05-12T07:01:16.714Z,10.82
2019-05-12T07:02:13.715Z,10.54
2019-05-12T07:03:10.504Z,10.41
2019-05-12T07:04:10.515Z,11.47
2019-05-12T07:05:10.482Z,11.25
2019-05-12T07:06:18.006Z,11.87
2019-05-12T07:07:11.457Z,11.86
2019-05-12T07:08:10.452Z,11.32
2019-05-12T07:09:15.539Z,10.75
2019-05-12T07:10:26.667Z,10.26
2019-05-12T07:11:14.098Z,10.22
2019-05-12T07:12:10.405Z,10.34
2019-05-12T07:13:16.586Z,10.10
2019-05-12T07:14:21.419Z,10.40
2019-05-12T07:15:11.414Z,11.87
2019-05-12T07:16:15.440Z,13.59
2019-05-12T07:17:11.344Z,14.66
2019-05-12T07:18:10.433Z,15.35
2019-05-12T07:19:17.403Z,15.83
2019-05-12T07:20:11.305Z,15.94
2019-05-12T07:21:14.694Z,16.32
2019-05-12T07:22:19.924Z,15.46
2019-05-12T07:23:11.267Z,14.43
2019-05-12T07:24:11.210Z,14.08
2019-05-12T07:25:10.250Z,14.35
2019-05-12T07:26:17.541Z,14.91
2019-05-12T07:27:11.238Z,15.06
2019-05-12T07:28:10.250Z,15.35
2019-05-12T07:29:10.225Z,14.91
2019-05-12T07:30:10.193Z,14.51
2019-05-12T07:31:10.178Z,15.72
2019-05-12T07:32:16.416Z,15.90
2019-05-12T07:33:11.178Z,16.09
2019-05-12T07:34:10.165Z,16.61
2019-05-12T07:35:10.137Z,16.36
2019-05-12T07:36:10.128Z,15.29
2019-05-12T07:37:10.112Z,15.42
2019-05-12T07:38:15.154Z,15.72
2019-05-12T07:39:13.403Z,16.01
2019-05-12T07:40:10.087Z,15.62
2019-05-12T07:41:10.937Z,14.79
2019-05-12T07:42:10.060Z,14.14
2019-05-12T07:43:15.449Z,13.16
2019-05-12T07:44:11.041Z,12.20
2019-05-12T07:45:11.494Z,11.68
2019-05-12T07:46:13.203Z,11.02
2019-05-12T07:47:10.005Z,10.78
2019-05-12T07:48:10.448Z,10.41
2019-05-12T07:49:09.991Z,10.33
2019-05-12T07:50:15.481Z,10.40
2019-05-12T07:51:10.996Z,10.25
2019-05-12T07:52:09.963Z,10.37
2019-05-12T07:53:09.954Z,10.07
2019-05-12T07:54:09.924Z,10.05
2019-05-12T07:55:09.913Z,9.86
2019-05-12T07:56:09.927Z,9.84
2019-05-12T07:57:12.573Z,9.68
2019-05-12T07:58:15.524Z,9.51
2019-05-12T07:59:13.445Z,9.62
2019-05-12T08:00:11.362Z,9.73
2019-05-12T08:01:10.854Z,9.73
2019-05-12T08:02:09.835Z,9.86
2019-05-12T08:03:16.267Z,9.76
2019-05-12T08:04:10.820Z,9.66
2019-05-12T08:05:11.108Z,9.69
2019-05-12T08:06:10.800Z,9.92
2019-05-12T08:07:09.786Z,9.99
2019-05-12T08:08:10.994Z,10.28
2019-05-12T08:09:09.795Z,10.28
2019-05-12T08:10:15.795Z,10.41
2019-05-12T08:11:10.735Z,10.69
2019-05-12T08:12:15.266Z,10.89
2019-05-12T08:13:10.755Z,10.97
2019-05-12T08:14:13.750Z,10.97
2019-05-12T08:15:10.727Z,10.81
2019-05-12T08:16:09.684Z,10.89
2019-05-12T08:17:11.904Z,11.69
2019-05-12T08:18:09.660Z,13.09
2019-05-12T08:19:14.949Z,13.31
2019-05-12T08:20:10.653Z,13.22
2019-05-12T08:21:09.675Z,12.91
2019-05-12T08:22:09.613Z,12.10
2019-05-12T08:23:10.668Z,12.17
2019-05-12T08:24:09.607Z,11.95
2019-05-12T08:25:09.580Z,12.58
2019-05-12T08:26:13.563Z,12.50
2019-05-12T08:27:10.579Z,12.32
2019-05-12T08:28:15.406Z,11.70
2019-05-12T08:29:15.836Z,11.63
2019-05-12T08:30:10.533Z,11.36
2019-05-12T08:31:09.516Z,11.36
2019-05-12T08:32:10.093Z,10.93
2019-05-12T08:33:10.516Z,11.02
2019-05-12T08:34:09.499Z,12.64
2019-05-12T08:35:09.475Z,13.13
2019-05-12T08:36:11.666Z,12.45
2019-05-12T08:37:09.460Z,13.38
2019-05-12T08:38:09.439Z,12.32
2019-05-12T08:39:15.511Z,11.47
2019-05-12T08:40:10.411Z,11.35
2019-05-12T08:41:09.408Z,10.78
2019-05-12T08:42:09.396Z,10.68
2019-05-12T08:43:10.713Z,10.59
2019-05-12T08:44:09.375Z,10.60
2019-05-12T08:45:15.101Z,11.22
2019-05-12T08:46:12.817Z,11.86
2019-05-12T08:47:12.138Z,12.60
2019-05-12T08:48:16.192Z,12.32
2019-05-12T08:49:10.312Z,12.90
2019-05-12T08:50:09.305Z,13.49
2019-05-12T08:51:14.335Z,13.18
2019-05-12T08:52:10.301Z,12.54
2019-05-12T08:53:13.964Z,12.02
2019-05-12T08:54:10.263Z,12.06
2019-05-12T08:55:09.253Z,13.71
2019-05-12T08:56:13.372Z,14.15
2019-05-12T08:57:10.247Z,14.65
2019-05-12T08:58:09.229Z,15.22
2019-05-12T08:59:09.831Z,15.97
2019-05-12T09:00:10.193Z,16.68
2019-05-12T09:01:09.184Z,16.38
2019-05-12T09:02:10.697Z,16.05
2019-05-12T09:03:09.191Z,15.72
2019-05-12T09:04:14.678Z,16.12
2019-05-12T09:05:10.143Z,15.76
2019-05-12T09:06:14.387Z,16.35
2019-05-12T09:07:10.121Z,16.87
2019-05-12T09:08:09.111Z,17.23
2019-05-12T09:09:09.120Z,17.08
2019-05-12T09:10:09.091Z,16.99
2019-05-12T09:11:09.074Z,16.66
2019-05-12T09:12:09.081Z,16.38
2019-05-12T09:13:09.058Z,15.18
2019-05-12T09:14:09.050Z,14.78
2019-05-12T09:15:09.044Z,14.22
2019-05-12T09:16:09.774Z,13.75
2019-05-12T09:17:09.012Z,13.38
2019-05-12T09:18:09.000Z,12.78
2019-05-12T09:19:10.299Z,12.40
2019-05-12T09:20:10.002Z,12.55
2019-05-12T09:21:08.971Z,13.63
2019-05-12T09:22:16.413Z,14.44
2019-05-12T09:23:09.942Z,14.81
2019-05-12T09:24:13.669Z,14.47
2019-05-12T09:25:09.923Z,14.68
2019-05-12T09:26:08.970Z,15.44
2019-05-12T09:27:09.089Z,16.36
2019-05-12T09:28:08.888Z,16.12
2019-05-12T09:29:08.895Z,16.72
2019-05-12T09:30:09.851Z,17.24
2019-05-12T09:31:08.870Z,16.47
2019-05-12T09:32:09.724Z,16.10
2019-05-12T09:33:08.839Z,14.40
2019-05-12T09:34:11.517Z,13.41
2019-05-12T09:35:08.816Z,14.68
2019-05-12T09:36:11.279Z,15.24
2019-05-12T09:37:09.815Z,15.17
2019-05-12T09:38:11.375Z,16.01
2019-05-12T09:39:09.801Z,16.43
2019-05-12T09:40:08.766Z,16.54
2019-05-12T09:41:08.756Z,17.09
2019-05-12T09:42:08.751Z,17.57
2019-05-12T09:43:10.695Z,17.59
2019-05-12T09:44:08.719Z,17.80
2019-05-12T09:45:10.494Z,17.98
2019-05-12T09:46:08.704Z,17.27
2019-05-12T09:47:21.942Z,16.61
2019-05-12T09:48:09.711Z,17.20
2019-05-12T09:49:08.674Z,18.28
2019-05-12T09:50:09.543Z,18.68
2019-05-12T09:51:09.653Z,18.11
2019-05-12T09:52:13.836Z,17.64
2019-05-12T09:53:11.415Z,16.50
2019-05-12T09:54:08.639Z,15.68
2019-05-12T09:55:08.613Z,14.94
2019-05-12T09:56:08.598Z,14.28
2019-05-12T09:57:08.599Z,15.27
2019-05-12T09:58:14.121Z,14.58
2019-05-12T09:59:17.927Z,14.58
2019-05-12T10:00:09.557Z,14.97
2019-05-12T10:01:08.558Z,15.83
2019-05-12T10:02:10.354Z,17.22
2019-05-12T10:03:09.530Z,17.08
2019-05-12T10:04:10.289Z,15.52
2019-05-12T10:05:09.519Z,15.19
2019-05-12T10:06:11.380Z,14.96
2019-05-12T10:07:09.491Z,14.50
2019-05-12T10:08:08.484Z,14.14
2019-05-12T10:09:08.780Z,14.51
2019-05-12T10:10:09.453Z,14.04
2019-05-12T10:11:10.408Z,13.86
2019-05-12T10:12:09.429Z,13.37
2019-05-12T10:13:08.425Z,12.76
2019-05-12T10:14:10.777Z,12.40
2019-05-12T10:15:08.398Z,12.40
2019-05-12T10:16:08.955Z,12.46
2019-05-12T10:17:08.403Z,13.60
2019-05-12T10:18:11.118Z,14.30
2019-05-12T10:19:08.354Z,15.17
2019-05-12T10:20:08.350Z,15.75
2019-05-12T10:21:10.146Z,15.18
2019-05-12T10:22:09.341Z,15.17
2019-05-12T10:23:10.213Z,14.66
2019-05-12T10:24:09.302Z,14.89
2019-05-12T10:25:08.307Z,14.96
2019-05-12T10:26:11.573Z,15.19
2019-05-12T10:27:08.271Z,15.88
2019-05-12T10:28:12.855Z,15.00
2019-05-12T10:29:17.469Z,14.03
2019-05-12T10:30:12.268Z,14.94
2019-05-12T10:31:09.234Z,14.59
2019-05-12T10:32:10.382Z,14.84
2019-05-12T10:33:08.205Z,15.47
2019-05-12T10:34:08.227Z,16.68
2019-05-12T10:35:12.616Z,17.20
2019-05-12T10:36:09.180Z,17.59
2019-05-12T10:37:08.162Z,16.46
2019-05-12T10:38:10.745Z,16.72
2019-05-12T10:39:08.155Z,17.27
2019-05-12T10:40:08.154Z,16.79
2019-05-12T10:41:08.120Z,16.99
2019-05-12T10:42:08.123Z,17.51
2019-05-12T10:43:08.116Z,17.98
2019-05-12T10:44:08.106Z,18.47
2019-05-12T10:45:10.799Z,18.78
2019-05-12T10:46:09.092Z,19.14
2019-05-12T10:47:08.060Z,19.15
2019-05-12T10:48:08.054Z,18.83
2019-05-12T10:49:08.047Z,18.66
2019-05-12T10:50:08.032Z,18.40
2019-05-12T10:51:08.045Z,19.04
2019-05-12T10:52:08.038Z,19.29
2019-05-12T10:53:09.795Z,18.99
2019-05-12T10:54:13.197Z,18.59
2019-05-12T10:55:08.977Z,18.60
2019-05-12T10:56:07.972Z,17.30
2019-05-12T10:57:07.964Z,15.95
2019-05-12T10:58:07.975Z,15.10
2019-05-12T10:59:07.941Z,14.62
2019-05-12T11:00:07.932Z,14.43
2019-05-12T11:01:08.699Z,14.40
2019-05-12T11:02:07.917Z,15.31
2019-05-12T11:03:12.162Z,16.69
2019-05-12T11:04:08.915Z,17.01
2019-05-12T11:05:14.662Z,17.89
2019-05-12T11:06:08.866Z,17.08
2019-05-12T11:07:07.861Z,16.28
2019-05-12T11:08:11.123Z,16.15
2019-05-12T11:09:07.833Z,15.47
2019-05-12T11:10:15.375Z,14.45
2019-05-12T11:11:08.814Z,14.04
2019-05-12T11:12:07.803Z,13.83
2019-05-12T11:13:09.847Z,14.04
2019-05-12T11:14:07.780Z,15.07
2019-05-12T11:15:08.539Z,15.83
2019-05-12T11:16:07.794Z,16.36
2019-05-12T11:17:09.478Z,17.02
2019-05-12T11:18:07.740Z,16.76
2019-05-12T11:19:10.534Z,16.29
2019-05-12T11:20:07.718Z,16.42
2019-05-12T11:21:07.712Z,15.55
2019-05-12T11:22:07.719Z,15.24
2019-05-12T11:23:07.690Z,15.10
2019-05-12T11:24:07.690Z,15.07
2019-05-12T11:25:07.679Z,14.81
2019-05-12T11:26:07.668Z,14.20
2019-05-12T11:27:07.644Z,13.77
2019-05-12T11:28:07.670Z,13.87
2019-05-12T11:29:07.631Z,14.40
2019-05-12T11:30:07.611Z,15.28
2019-05-12T11:31:07.617Z,16.02
2019-05-12T11:32:07.598Z,16.90
2019-05-12T11:33:07.591Z,16.94
2019-05-12T11:34:07.597Z,17.06
2019-05-12T11:35:07.557Z,16.93
2019-05-12T11:36:07.546Z,16.87
2019-05-12T11:37:07.545Z,16.89
2019-05-12T11:38:07.537Z,16.90
2019-05-12T11:39:07.521Z,16.47
2019-05-12T11:40:07.526Z,15.27
2019-05-12T11:41:10.117Z,14.37
2019-05-12T11:42:08.486Z,13.83
2019-05-12T11:43:07.489Z,14.29
2019-05-12T11:44:07.484Z,14.65
2019-05-12T11:45:07.464Z,15.15
2019-05-12T11:46:07.465Z,15.14
2019-05-12T11:47:07.432Z,15.39
2019-05-12T11:48:10.122Z,15.61
2019-05-12T11:49:09.520Z,15.77
2019-05-12T11:50:09.698Z,15.76
2019-05-12T11:51:07.389Z,15.57
2019-05-12T11:52:13.306Z,15.58
2019-05-12T11:53:08.361Z,15.39
2019-05-12T11:54:09.064Z,15.18
2019-05-12T11:55:07.342Z,14.99
2019-05-12T11:56:07.957Z,14.89
2019-05-12T11:57:07.325Z,14.63
2019-05-12T11:58:11.485Z,14.63
2019-05-12T11:59:07.303Z,14.60
2019-05-12T12:00:07.286Z,14.43
2019-05-12T12:01:08.394Z,14.53
2019-05-12T12:02:07.266Z,14.48
2019-05-12T12:03:12.570Z,14.51
2019-05-12T12:04:08.267Z,14.36
2019-05-12T12:05:07.259Z,14.29
2019-05-12T12:06:07.216Z,14.30
2019-05-12T12:07:07.210Z,14.00
2019-05-12T12:08:07.227Z,13.83
2019-05-12T12:09:09.109Z,13.71
2019-05-12T12:10:08.193Z,13.71
2019-05-12T12:11:10.498Z,13.85
2019-05-12T12:12:08.238Z,13.74
2019-05-12T12:13:07.152Z,13.70
2019-05-12T12:14:10.503Z,13.59
2019-05-12T12:15:07.119Z,13.53
2019-05-12T12:16:11.166Z,13.42
2019-05-12T12:17:07.099Z,13.39
2019-05-12T12:18:13.248Z,13.20
2019-05-12T12:19:08.085Z,13.22
2019-05-12T12:20:07.063Z,13.22
2019-05-12T12:21:07.898Z,13.31
2019-05-12T12:22:07.065Z,13.22
2019-05-12T12:23:11.017Z,13.30
2019-05-12T12:24:07.063Z,13.27
2019-05-12T12:25:10.692Z,13.27
2019-05-12T12:26:07.994Z,13.19
2019-05-12T12:27:06.984Z,13.27
2019-05-12T12:28:07.074Z,13.31
2019-05-12T12:29:06.963Z,13.54
2019-05-12T12:30:16.793Z,13.79
2019-05-12T12:31:07.973Z,14.00
2019-05-12T12:32:09.958Z,13.87
2019-05-12T12:33:07.940Z,13.86
2019-05-12T12:34:06.925Z,14.00
2019-05-12T12:35:10.994Z,14.03
2019-05-12T12:36:07.887Z,14.37
2019-05-12T12:37:06.871Z,14.54
2019-05-12T12:38:06.886Z,14.69
2019-05-12T12:39:06.868Z,14.70
2019-05-12T12:40:06.836Z,14.54
2019-05-12T12:41:06.824Z,14.47
2019-05-12T12:42:06.816Z,14.45
2019-05-12T12:43:06.828Z,13.74
2019-05-12T12:44:06.792Z,13.70
2019-05-12T12:45:06.821Z,13.62
2019-05-12T12:46:10.806Z,13.67
2019-05-12T12:47:07.760Z,13.53
2019-05-12T12:48:06.777Z,13.47
2019-05-12T12:49:10.359Z,13.56
2019-05-12T12:50:06.753Z,13.52
2019-05-12T12:51:06.740Z,13.47
2019-05-12T12:52:06.705Z,13.47
2019-05-12T12:53:06.762Z,13.65
2019-05-12T12:54:06.680Z,13.67
2019-05-12T12:55:08.447Z,13.86
2019-05-12T12:56:06.663Z,13.81
2019-05-12T12:57:09.868Z,13.71
2019-05-12T12:58:06.653Z,13.56
2019-05-12T12:59:10.119Z,13.71
2019-05-12T13:00:07.605Z,13.52
2019-05-12T13:01:06.602Z,13.46
2019-05-12T13:02:09.209Z,13.60
2019-05-12T13:03:06.606Z,13.63
2019-05-12T13:04:06.659Z,13.85
2019-05-12T13:05:06.560Z,13.86
2019-05-12T13:06:06.542Z,13.85