createdAt,value
2019-04-10T00:01:25.679Z,10.10
2019-04-10T00:03:58.689Z,10.10
2019-04-10T00:06:30.158Z,10.00
2019-04-10T00:09:01.476Z,10.00
2019-04-10T00:11:34.853Z,10.00
2019-04-10T00:14:06.522Z,10.00
2019-04-10T00:16:38.108Z,10.00
2019-04-10T00:19:09.163Z,10.00
2019-04-10T00:21:39.766Z,10.00
2019-04-10T00:24:11.439Z,10.00
2019-04-10T00:26:42.440Z,10.00
2019-04-10T00:29:14.079Z,9.90
2019-04-10T00:31:46.683Z,9.90
2019-04-10T00:34:18.473Z,9.90
2019-04-10T00:36:51.436Z,9.90
2019-04-10T00:39:23.510Z,9.90
2019-04-10T00:41:54.842Z,9.90
2019-04-10T00:44:25.915Z,9.90
2019-04-10T00:46:59.001Z,9.90
2019-04-10T00:49:29.834Z,9.90
2019-04-10T00:52:01.355Z,9.90
2019-04-10T00:54:33.174Z,9.80
2019-04-10T00:57:05.326Z,9.80
2019-04-10T00:59:37.422Z,9.80
2019-04-10T02:01:14.805Z,9.30
2019-04-10T02:03:46.927Z,9.30
2019-04-10T02:06:18.991Z,9.20
2019-04-10T02:08:50.684Z,9.10
2019-04-10T02:11:23.867Z,9.10
2019-04-10T02:13:56.698Z,9.10
2019-04-10T02:16:29.149Z,9.10
2019-04-10T02:19:01.675Z,9.00
2019-04-10T02:21:34.082Z,9.00
2019-04-10T02:24:07.096Z,9.00
2019-04-10T02:26:38.554Z,9.00
2019-04-10T02:29:09.325Z,9.00
2019-04-10T02:31:40.460Z,8.90
2019-04-10T02:34:12.891Z,8.90
2019-04-10T02:36:44.665Z,8.90
2019-04-10T02:39:25.474Z,8.90
2019-04-10T02:41:50.314Z,8.90
2019-04-10T02:44:22.905Z,8.90
2019-04-10T02:46:55.571Z,8.90
2019-04-10T02:49:29.878Z,8.80
2019-04-10T02:52:02.041Z,8.80
2019-04-10T02:54:33.689Z,8.90
2019-04-10T02:57:05.480Z,8.90
2019-04-10T02:59:39.775Z,8.80
2019-04-10T03:02:12.018Z,8.70
2019-04-10T03:04:44.501Z,8.70
2019-04-10T03:07:15.913Z,8.70
2019-04-10T03:10:00.952Z,8.60
2019-04-10T03:12:21.953Z,8.60
2019-04-10T03:14:54.962Z,8.50
2019-04-10T03:17:26.803Z,8.50
2019-04-10T03:19:58.868Z,8.50
2019-04-10T03:22:32.543Z,8.50
2019-04-10T03:25:04.630Z,8.50
2019-04-10T03:27:36.518Z,8.40
2019-04-10T03:30:12.098Z,8.40
2019-04-10T03:32:59.652Z,8.40
2019-04-10T03:35:32.468Z,8.40
2019-04-10T03:38:04.102Z,8.30
2019-04-10T03:40:37.649Z,8.30
2019-04-10T03:43:10.200Z,8.40
2019-04-10T03:45:42.034Z,8.40
2019-04-10T03:48:13.790Z,8.30
2019-04-10T03:50:45.555Z,8.20
2019-04-10T03:53:16.676Z,8.20
2019-04-10T03:55:47.508Z,8.20
2019-04-10T03:58:19.645Z,8.10
2019-04-10T04:00:52.329Z,8.20
2019-04-10T04:03:24.640Z,8.20
2019-04-10T04:05:57.281Z,8.10
2019-04-10T04:08:29.772Z,8.10
2019-04-10T04:11:02.234Z,8.10
2019-04-10T04:13:35.449Z,8.00
2019-04-10T04:16:07.511Z,8.00
2019-04-10T04:18:39.473Z,8.00
2019-04-10T04:21:12.076Z,8.00
2019-04-10T04:23:43.202Z,8.00
2019-04-10T04:26:14.804Z,8.00
2019-04-10T04:28:47.283Z,8.00
2019-04-10T04:31:19.129Z,8.10
2019-04-10T04:33:50.231Z,8.10
2019-04-10T04:36:22.551Z,8.10
2019-04-10T04:38:54.860Z,8.10
2019-04-10T04:41:27.333Z,8.10
2019-04-10T04:43:59.282Z,8.00
2019-04-10T04:46:32.448Z,7.90
2019-04-10T04:49:03.232Z,7.90
2019-04-10T04:51:35.314Z,7.90
2019-04-10T04:54:08.724Z,7.90
2019-04-10T04:56:40.890Z,8.00
2019-04-10T04:59:14.151Z,8.00
2019-04-10T05:01:46.844Z,7.90
2019-04-10T05:04:18.035Z,7.90
2019-04-10T05:06:52.129Z,7.90
2019-04-10T05:09:31.113Z,7.90
2019-04-10T05:11:58.591Z,7.90
2019-04-10T05:14:30.083Z,7.90
2019-04-10T05:17:03.833Z,7.90
2019-04-10T05:19:36.280Z,7.80
2019-04-10T05:22:08.327Z,7.80
2019-04-10T05:24:39.062Z,7.80
2019-04-10T05:27:10.149Z,7.80
2019-04-10T05:29:43.045Z,7.70
2019-04-10T05:32:15.895Z,7.70
2019-04-10T05:34:47.023Z,7.80
2019-04-10T05:37:19.124Z,7.70
2019-04-10T05:39:52.634Z,7.80
2019-04-10T05:42:25.791Z,7.80
2019-04-10T05:44:58.663Z,7.80
2019-04-10T05:47:32.391Z,7.80
2019-04-10T05:50:04.015Z,7.80
2019-04-10T05:52:37.454Z,7.80
2019-04-10T05:55:08.539Z,7.80
2019-04-10T05:57:40.631Z,7.80
2019-04-10T06:00:14.063Z,7.80
2019-04-10T06:02:46.069Z,7.80
2019-04-10T06:05:16.875Z,7.80
2019-04-10T06:07:49.556Z,7.80
2019-04-10T06:10:21.760Z,7.70
2019-04-10T06:12:53.538Z,7.70
2019-04-10T06:15:24.696Z,7.80
2019-04-10T06:17:56.521Z,7.80
2019-04-10T06:20:29.313Z,7.70
2019-04-10T06:23:01.249Z,7.60
2019-04-10T06:25:38.014Z,7.60
2019-04-10T06:28:09.413Z,7.70
2019-04-10T06:30:41.877Z,7.70
2019-04-10T06:33:13.953Z,7.70
2019-04-10T06:35:45.420Z,7.70
2019-04-10T06:38:18.905Z,7.70
2019-04-10T06:40:52.313Z,7.60
2019-04-10T06:43:23.738Z,7.70
2019-04-10T06:45:55.794Z,7.70
2019-04-10T06:48:28.887Z,7.70
2019-04-10T06:50:59.870Z,7.80
2019-04-10T06:53:31.461Z,7.70
2019-04-10T06:56:04.825Z,7.60
2019-04-10T06:58:36.335Z,7.70
2019-04-10T07:01:08.704Z,7.70
2019-04-10T07:03:52.688Z,7.80
2019-04-10T07:06:18.696Z,7.90
2019-04-10T07:08:50.845Z,7.90
2019-04-10T07:11:21.792Z,8.00
2019-04-10T07:13:55.321Z,8.10
2019-04-10T07:16:30.875Z,8.20
2019-04-10T07:19:04.242Z,8.30
2019-04-10T07:21:36.134Z,8.50
2019-04-10T07:24:13.358Z,8.60
2019-04-10T07:26:48.174Z,8.50
2019-04-10T07:29:24.742Z,8.60
2019-04-10T07:31:52.970Z,8.60
2019-04-10T07:34:26.976Z,8.70
2019-04-10T07:36:58.124Z,8.70
2019-04-10T07:39:32.522Z,8.70
2019-04-10T07:42:04.058Z,8.90
2019-04-10T07:44:35.418Z,8.90
2019-04-10T07:47:07.540Z,8.90
2019-04-10T07:49:39.663Z,9.10
2019-04-10T07:52:12.663Z,9.20
2019-04-10T07:54:46.389Z,9.40
2019-04-10T07:57:18.364Z,9.50
2019-04-10T07:59:49.761Z,9.70
2019-04-10T08:02:21.160Z,9.70
2019-04-10T08:04:52.470Z,9.80
2019-04-10T08:07:29.464Z,9.90
2019-04-10T08:09:57.877Z,9.90
2019-04-10T08:12:39.376Z,10.10
2019-04-10T08:15:01.062Z,10.20
2019-04-10T08:17:32.495Z,10.40
2019-04-10T08:20:03.807Z,10.40
2019-04-10T08:25:06.530Z,10.60
2019-04-10T08:27:38.428Z,10.70
2019-04-10T08:30:11.806Z,10.70
2019-04-10T08:32:53.376Z,10.80
2019-04-10T08:35:17.362Z,10.80
2019-04-10T08:37:48.826Z,10.70
2019-04-10T08:40:21.610Z,10.80
2019-04-10T08:42:53.576Z,10.90
2019-04-10T08:45:36.717Z,11.10
2019-04-10T08:47:59.420Z,11.50
2019-04-10T08:50:30.255Z,11.70
2019-04-10T08:55:34.540Z,12.30
2019-04-10T08:58:27.121Z,12.40
2019-04-10T09:00:59.284Z,12.60
2019-04-10T09:03:30.931Z,12.80
2019-04-10T09:06:03.393Z,13.00
2019-04-10T09:08:35.159Z,13.20
2019-04-10T09:11:07.113Z,13.60
2019-04-10T09:13:38.887Z,13.80
2019-04-10T09:16:10.507Z,13.90
2019-04-10T09:18:42.703Z,14.00
2019-04-10T09:21:15.390Z,14.20
2019-04-10T09:23:52.457Z,14.60
2019-04-10T09:26:20.681Z,14.80
2019-04-10T09:28:52.864Z,15.00
2019-04-10T09:31:25.989Z,15.30
2019-04-10T09:33:59.088Z,15.50
2019-04-10T09:36:30.374Z,15.70
2019-04-10T09:39:03.209Z,15.80
2019-04-10T09:41:36.227Z,16.10
2019-04-10T09:44:07.553Z,16.20
2019-04-10T09:46:40.794Z,16.20
2019-04-10T09:49:14.386Z,16.30
2019-04-10T09:51:46.063Z,16.40
2019-04-10T09:54:17.596Z,16.50
2019-04-10T09:56:50.609Z,16.20
2019-04-10T09:59:32.114Z,16.40
2019-04-10T10:01:55.368Z,16.50
2019-04-10T10:04:29.125Z,16.40
2019-04-10T10:07:01.978Z,16.60
2019-04-10T10:09:34.669Z,16.80
2019-04-10T10:12:07.468Z,16.80
2019-04-10T10:14:40.044Z,16.70
2019-04-10T10:17:12.690Z,17.10
2019-04-10T10:19:44.612Z,17.20
2019-04-10T10:22:16.825Z,17.50
2019-04-10T10:24:48.914Z,17.00
2019-04-10T10:27:22.157Z,16.90
2019-04-10T10:29:56.072Z,17.00
2019-04-10T10:32:28.896Z,17.20
2019-04-10T10:35:01.088Z,17.60
2019-04-10T10:37:32.630Z,17.50
2019-04-10T10:40:03.571Z,17.60
2019-04-10T10:42:38.478Z,17.60
2019-04-10T10:45:10.419Z,17.60
2019-04-10T10:47:44.286Z,17.70
2019-04-10T10:50:15.569Z,17.70
2019-04-10T10:52:46.631Z,18.00
2019-04-10T10:55:19.271Z,18.30
2019-04-10T10:57:51.359Z,18.60
2019-04-10T11:00:23.122Z,18.90
2019-04-10T11:02:54.042Z,19.30
2019-04-10T11:05:25.617Z,19.10
2019-04-10T11:07:59.838Z,19.00
2019-04-10T11:10:33.727Z,19.20
2019-04-10T11:13:04.961Z,19.20
2019-04-10T11:15:40.911Z,19.50
2019-04-10T11:18:11.205Z,19.90
2019-04-10T11:20:43.929Z,20.20
2019-04-10T11:23:14.674Z,20.10
2019-04-10T11:25:46.543Z,20.10
2019-04-10T11:28:18.780Z,19.50
2019-04-10T11:30:53.671Z,19.50
2019-04-10T11:33:26.408Z,19.60
2019-04-10T11:35:59.976Z,19.90
2019-04-10T11:38:31.477Z,19.40
2019-04-10T11:41:07.206Z,20.10
2019-04-10T11:43:38.323Z,20.20
2019-04-10T11:46:10.396Z,19.80
2019-04-10T11:48:45.494Z,19.80
2019-04-10T11:51:18.455Z,19.90
2019-04-10T11:53:53.501Z,20.00
2019-04-10T11:56:23.632Z,19.50
2019-04-10T11:58:56.993Z,20.10
2019-04-10T12:01:30.762Z,20.30
2019-04-10T12:04:06.777Z,19.60
2019-04-10T12:06:37.815Z,19.60
2019-04-10T12:11:46.919Z,20.10
2019-04-10T12:14:18.083Z,20.60
2019-04-10T12:16:51.765Z,20.70
2019-04-10T12:19:25.022Z,20.70
2019-04-10T12:21:56.707Z,21.30
2019-04-10T12:24:28.067Z,21.20
2019-04-10T12:27:00.330Z,20.90
2019-04-10T12:29:31.623Z,20.50
2019-04-10T12:32:02.377Z,20.40
2019-04-10T12:34:34.423Z,20.70
2019-04-10T12:37:05.344Z,20.70
2019-04-10T12:39:36.365Z,20.50
2019-04-10T12:42:10.060Z,20.30
2019-04-10T12:44:40.965Z,20.10
2019-04-10T12:47:13.508Z,20.30
2019-04-10T12:49:45.653Z,21.00
2019-04-10T12:52:18.505Z,21.40
2019-04-10T12:54:49.491Z,20.80
2019-04-10T12:57:21.072Z,20.80
2019-04-10T12:59:59.886Z,21.20
2019-04-10T13:02:28.118Z,21.60
2019-04-10T13:04:59.360Z,21.30
2019-04-10T13:07:30.064Z,20.90
2019-04-10T13:10:02.452Z,20.90
2019-04-10T13:12:37.540Z,20.90
2019-04-10T13:15:11.356Z,20.70
2019-04-10T13:17:42.816Z,20.50
2019-04-10T13:20:14.114Z,20.40
2019-04-10T13:22:46.445Z,20.50
2019-04-10T13:25:18.403Z,20.30
2019-04-10T13:27:50.725Z,20.30
2019-04-10T13:30:21.788Z,20.40
2019-04-10T13:32:53.566Z,20.10
2019-04-10T13:35:26.174Z,20.30
2019-04-10T13:37:56.976Z,20.00
2019-04-10T13:40:28.028Z,20.50
2019-04-10T13:43:01.213Z,20.70
2019-04-10T13:45:32.542Z,20.50
2019-04-10T13:48:06.022Z,20.10
2019-04-10T13:50:37.669Z,20.10
2019-04-10T13:53:09.934Z,20.10
2019-04-10T13:55:42.252Z,20.10
2019-04-10T13:58:15.093Z,20.20
2019-04-10T14:00:47.453Z,20.40
2019-04-10T14:03:20.631Z,20.60
2019-04-10T14:05:52.938Z,20.90
2019-04-10T14:08:40.592Z,20.90
2019-04-10T14:10:59.131Z,19.80
2019-04-10T14:13:31.621Z,20.00
2019-04-10T14:16:04.346Z,20.20
2019-04-10T14:18:37.144Z,19.70
2019-04-10T14:21:14.215Z,19.20
2019-04-10T14:23:43.136Z,19.60
2019-04-10T14:26:45.789Z,19.60
2019-04-10T14:29:11.809Z,19.60
2019-04-10T14:31:47.216Z,20.20
2019-04-10T14:34:19.892Z,19.70
2019-04-10T14:36:52.785Z,19.40
2019-04-10T14:39:24.460Z,19.00
2019-04-10T14:41:58.019Z,19.30
2019-04-10T14:44:30.646Z,19.20
2019-04-10T14:47:02.267Z,18.90
2019-04-10T14:49:35.493Z,18.70
2019-04-10T14:52:06.940Z,18.80
2019-04-10T14:54:39.662Z,19.30
2019-04-10T14:57:12.750Z,19.20
2019-04-10T14:59:44.412Z,19.10
2019-04-10T15:02:16.753Z,19.60
2019-04-10T15:04:49.069Z,19.10
2019-04-10T15:07:21.867Z,19.00
2019-04-10T15:09:52.665Z,19.00
2019-04-10T15:12:24.673Z,19.00
2019-04-10T15:14:56.920Z,18.90
2019-04-10T15:17:30.819Z,18.60
2019-04-10T15:20:02.303Z,18.70
2019-04-10T15:22:34.050Z,18.40
2019-04-10T15:25:05.467Z,18.30
2019-04-10T15:27:37.976Z,18.10
2019-04-10T15:30:10.450Z,18.50
2019-04-10T15:32:42.137Z,18.20
2019-04-10T15:35:13.196Z,18.20
2019-04-10T15:37:45.025Z,18.20
2019-04-10T15:40:22.528Z,18.00
2019-04-10T15:42:49.778Z,18.10
2019-04-10T15:45:22.148Z,18.00
2019-04-10T15:47:57.151Z,18.20
2019-04-10T15:50:26.718Z,18.10
2019-04-10T15:52:59.855Z,17.90
2019-04-10T15:55:32.531Z,17.50
2019-04-10T15:58:10.861Z,17.40
2019-04-10T16:00:41.779Z,17.40
2019-04-10T16:03:13.400Z,17.30
2019-04-10T16:05:46.075Z,17.20
2019-04-10T16:08:20.451Z,17.30
2019-04-10T16:10:58.976Z,17.10
2019-04-10T16:13:40.931Z,17.10
2019-04-10T16:16:37.211Z,17.00
2019-04-10T16:19:18.376Z,16.80
2019-04-10T16:21:52.113Z,16.50
2019-04-10T16:24:24.892Z,16.30
2019-04-10T16:27:03.495Z,16.20
2019-04-10T16:29:36.494Z,16.00
2019-04-10T16:32:10.379Z,16.10
2019-04-10T16:34:42.871Z,16.50
2019-04-10T16:37:15.193Z,16.10
2019-04-10T16:39:57.951Z,16.30
2019-04-10T16:42:20.385Z,16.10
2019-04-10T16:44:51.760Z,15.80
2019-04-10T16:47:24.624Z,15.90
2019-04-10T16:49:55.695Z,15.90
2019-04-10T16:52:27.605Z,15.80
2019-04-10T16:54:59.703Z,15.80
2019-04-10T16:57:34.572Z,15.60
2019-04-10T17:00:07.094Z,15.60
2019-04-10T17:02:50.647Z,15.30
2019-04-10T17:05:22.909Z,15.10
2019-04-10T17:07:55.339Z,15.00
2019-04-10T17:10:29.538Z,14.80
2019-04-10T17:13:02.347Z,14.90
2019-04-10T17:15:34.462Z,14.70
2019-04-10T17:18:06.661Z,14.80
2019-04-10T17:20:50.999Z,14.50
2019-04-10T17:23:22.631Z,14.70
2019-04-10T17:25:55.280Z,14.60
2019-04-10T17:28:26.686Z,14.60
2019-04-10T17:30:58.559Z,14.40
2019-04-10T17:33:30.002Z,14.30
2019-04-10T17:36:02.273Z,14.10
2019-04-10T17:38:34.880Z,14.00
2019-04-10T17:41:07.279Z,13.90
2019-04-10T17:43:39.461Z,13.70
2019-04-10T17:46:11.107Z,13.70
2019-04-10T17:48:44.192Z,13.40
2019-04-10T17:51:15.636Z,13.20
2019-04-10T17:54:29.847Z,13.20
2019-04-10T17:57:02.618Z,13.00
2019-04-10T17:59:34.328Z,12.80
2019-04-10T18:02:09.547Z,12.60
2019-04-10T18:04:42.098Z,12.60
2019-04-10T18:07:14.193Z,12.60
2019-04-10T18:09:48.498Z,12.60
2019-04-10T18:12:21.617Z,12.50
2019-04-10T18:14:52.744Z,12.50
2019-04-10T18:17:31.378Z,12.40
2019-04-10T18:20:03.472Z,12.10
2019-04-10T18:22:36.259Z,11.90
2019-04-10T18:25:07.628Z,11.80
2019-04-10T18:27:40.706Z,11.60
2019-04-10T18:30:21.666Z,11.50
2019-04-10T18:32:54.016Z,11.40
2019-04-10T18:35:26.835Z,11.50
2019-04-10T18:37:58.646Z,11.50
2019-04-10T18:40:31.668Z,11.40
2019-04-10T18:43:02.536Z,11.30
2019-04-10T18:45:33.605Z,11.30
2019-04-10T18:48:04.520Z,11.20
2019-04-10T18:50:36.736Z,11.20
2019-04-10T18:53:09.295Z,11.10
2019-04-10T18:55:42.753Z,11.00
2019-04-10T18:58:17.017Z,10.80
2019-04-10T19:01:14.247Z,10.70
2019-04-10T19:04:04.491Z,10.70
2019-04-10T19:06:40.633Z,10.60
2019-04-10T19:09:24.594Z,10.50
2019-04-10T19:11:52.828Z,10.40
2019-04-10T19:14:24.784Z,10.20
2019-04-10T19:16:58.270Z,10.30
2019-04-10T19:19:35.063Z,10.20
2019-04-10T19:22:08.043Z,10.20
2019-04-10T19:24:41.623Z,10.10
2019-04-10T19:27:13.875Z,10.00
2019-04-10T19:29:47.122Z,9.80
2019-04-10T19:32:24.749Z,9.80
2019-04-10T19:34:57.211Z,9.80
2019-04-10T19:37:30.382Z,9.70
2019-04-10T19:40:02.876Z,9.70
2019-04-10T19:42:35.622Z,9.60
2019-04-10T19:45:07.894Z,9.50
2019-04-10T19:47:40.373Z,9.40
2019-04-10T19:50:13.153Z,9.30
2019-04-10T19:52:44.658Z,9.30
2019-04-10T19:55:16.372Z,9.20
2019-04-10T19:57:47.853Z,9.10
2019-04-10T20:00:22.146Z,9.10
2019-04-10T20:02:55.228Z,9.00
2019-04-10T20:05:27.430Z,9.10
2019-04-10T20:07:59.674Z,9.00
2019-04-10T20:10:33.124Z,9.00
2019-04-10T20:13:04.769Z,8.90
2019-04-10T20:15:36.473Z,8.90
2019-04-10T20:18:09.233Z,8.80
2019-04-10T20:20:41.551Z,8.70
2019-04-10T20:23:14.160Z,8.70
2019-04-10T20:25:46.317Z,8.70
2019-04-10T20:28:18.027Z,8.60
2019-04-10T20:30:49.080Z,8.60
2019-04-10T20:33:22.982Z,8.60
2019-04-10T20:35:54.165Z,8.40
2019-04-10T20:38:25.292Z,8.40
2019-04-10T20:40:58.173Z,8.40
2019-04-10T20:43:31.050Z,8.30
2019-04-10T20:46:03.855Z,8.30
2019-04-10T20:48:36.931Z,8.30
2019-04-10T20:51:17.077Z,8.20
2019-04-10T20:53:48.497Z,8.10
2019-04-10T20:56:19.956Z,8.10
2019-04-10T20:58:52.723Z,8.10
2019-04-10T21:01:24.908Z,8.00
2019-04-10T21:03:56.677Z,8.00
2019-04-10T21:06:28.241Z,7.90
2019-04-10T21:09:01.014Z,7.90
2019-04-10T21:11:35.610Z,7.90
2019-04-10T21:14:07.196Z,7.80
2019-04-10T21:16:40.109Z,7.80
2019-04-10T21:19:12.906Z,7.70
2019-04-10T21:21:43.666Z,7.70
2019-04-10T21:24:14.396Z,7.60
2019-04-10T21:26:46.502Z,7.60
2019-04-10T21:29:36.411Z,7.60
2019-04-10T21:32:26.146Z,7.50
2019-04-10T21:34:59.743Z,7.50
2019-04-10T21:37:32.638Z,7.40
2019-04-10T21:40:05.946Z,7.30
2019-04-10T21:42:37.688Z,7.30
2019-04-10T21:45:09.544Z,7.30
2019-04-10T21:47:41.784Z,7.20
2019-04-10T21:50:13.463Z,7.20
2019-04-10T21:52:47.614Z,7.10
2019-04-10T21:55:21.012Z,7.10
2019-04-10T21:57:53.827Z,7.10
2019-04-10T22:00:36.851Z,7.00
2019-04-10T22:03:11.237Z,7.00
2019-04-10T22:05:44.664Z,6.90
2019-04-10T22:08:27.419Z,6.90
2019-04-10T22:10:58.836Z,6.90
2019-04-10T22:13:30.176Z,6.80
2019-04-10T22:16:01.820Z,6.70
2019-04-10T22:18:33.693Z,6.70
2019-04-10T22:21:06.095Z,6.70
2019-04-10T22:23:38.168Z,6.70
2019-04-10T22:26:09.859Z,6.60
2019-04-10T22:28:41.568Z,6.60
2019-04-10T22:31:13.954Z,6.50
2019-04-10T22:33:46.809Z,6.50
2019-04-10T22:36:18.831Z,6.40
2019-04-10T22:38:50.045Z,6.40
2019-04-10T22:41:28.491Z,6.30
2019-04-10T22:43:54.949Z,6.30
2019-04-10T22:46:27.835Z,6.20
2019-04-10T22:49:00.326Z,6.20
2019-04-10T22:51:33.284Z,6.20
2019-04-10T22:54:04.485Z,6.10
2019-04-10T22:56:35.757Z,6.10
2019-04-10T22:59:07.997Z,6.10
2019-04-10T23:01:39.798Z,6.00
2019-04-10T23:04:12.213Z,5.90
2019-04-10T23:06:45.089Z,5.90
2019-04-10T23:09:16.159Z,5.90
2019-04-10T23:11:48.230Z,5.90
2019-04-10T23:14:20.754Z,5.80
2019-04-10T23:16:52.947Z,5.80
2019-04-10T23:19:24.442Z,5.80
2019-04-10T23:21:56.704Z,5.70
2019-04-10T23:24:29.803Z,5.70
2019-04-10T23:27:01.730Z,5.70
2019-04-10T23:29:33.059Z,5.60
2019-04-10T23:32:04.147Z,5.50
2019-04-10T23:34:36.793Z,5.50
2019-04-10T23:37:08.769Z,5.50
2019-04-10T23:39:40.599Z,5.40
2019-04-10T23:42:12.877Z,5.40
2019-04-10T23:44:44.919Z,5.40
2019-04-10T23:47:18.112Z,5.30
2019-04-10T23:49:49.982Z,5.30
2019-04-10T23:52:23.412Z,5.30
2019-04-10T23:54:55.047Z,5.20
2019-04-10T23:57:27.676Z,5.20
2019-04-10T23:59:59.274Z,5.20
