createdAt,value
2023-01-10T00:17:59.848Z,19.3
2023-01-10T00:37:59.823Z,19.2
2023-01-10T00:57:59.779Z,19.2
2023-01-10T01:17:59.787Z,19.2
2023-01-10T01:37:59.739Z,19.1
2023-01-10T01:57:59.718Z,19.1
2023-01-10T02:17:59.678Z,19.0
2023-01-10T02:37:59.673Z,19.0
2023-01-10T02:57:59.652Z,18.9
2023-01-10T03:17:59.627Z,18.9
2023-01-10T03:37:59.568Z,18.9
2023-01-10T03:57:59.583Z,18.8
2023-01-10T04:17:59.540Z,19.0
2023-01-10T04:37:59.539Z,19.2
2023-01-10T04:57:59.497Z,19.4
2023-01-10T05:17:59.474Z,19.7
2023-01-10T05:37:59.424Z,19.8
2023-01-10T05:57:59.437Z,19.8
2023-01-10T06:17:59.436Z,19.8
2023-01-10T06:37:59.396Z,19.9
2023-01-10T06:57:59.442Z,20.0
2023-01-10T07:17:59.390Z,20.2
2023-01-10T07:37:59.338Z,20.4
2023-01-10T07:57:59.250Z,20.5
2023-01-10T08:17:59.312Z,20.6
2023-01-10T08:37:59.209Z,20.7
2023-01-10T08:57:59.194Z,20.7
2023-01-10T09:17:59.196Z,20.7
2023-01-10T09:37:59.142Z,20.6
2023-01-10T09:57:59.271Z,20.5
2023-01-10T10:17:59.067Z,20.6
2023-01-10T10:37:59.040Z,20.6
2023-01-10T10:57:59.125Z,20.7
2023-01-10T11:17:59.003Z,20.7
2023-01-10T11:37:58.988Z,20.7
2023-01-10T11:57:58.964Z,20.8
2023-01-10T12:17:58.949Z,20.9
2023-01-10T12:37:58.920Z,20.9
2023-01-10T12:57:58.912Z,20.9
2023-01-10T13:17:58.851Z,20.7
2023-01-10T13:37:58.842Z,20.7
2023-01-10T13:57:58.828Z,20.6
2023-01-10T14:17:58.776Z,20.5
2023-01-10T14:37:58.805Z,20.4
2023-01-10T14:57:58.713Z,20.4
2023-01-10T15:17:58.675Z,20.3
2023-01-10T15:37:58.652Z,20.3
2023-01-10T15:57:58.664Z,20.4
2023-01-10T16:17:58.629Z,20.5
2023-01-10T16:37:58.640Z,20.5
2023-01-10T16:57:58.567Z,20.5
2023-01-10T17:17:58.530Z,20.5
2023-01-10T17:37:58.526Z,20.5
2023-01-10T17:57:58.496Z,20.5
2023-01-10T18:17:58.464Z,20.5
2023-01-10T18:37:58.456Z,20.5
2023-01-10T18:57:58.444Z,20.5
2023-01-10T19:17:58.371Z,20.4
2023-01-10T19:37:58.351Z,20.3
2023-01-10T19:57:58.365Z,20.2
2023-01-10T20:17:58.326Z,20.1
2023-01-10T20:37:58.299Z,20.0
2023-01-10T20:57:58.281Z,19.8
2023-01-10T21:17:58.242Z,19.8
2023-01-10T21:37:58.228Z,19.6
2023-01-10T21:57:58.233Z,19.5
2023-01-10T22:17:58.176Z,19.5
2023-01-10T22:37:58.122Z,19.4
2023-01-10T22:57:58.136Z,19.3
2023-01-10T23:17:58.065Z,19.2
2023-01-10T23:37:58.113Z,19.2
2023-01-10T23:57:58.034Z,19.1
