createdAt,value
2019-03-27T00:00:47.302Z,81.20
2019-03-27T00:03:16.282Z,81.40
2019-03-27T00:05:45.232Z,81.40
2019-03-27T00:08:14.200Z,81.90
2019-03-27T00:10:44.221Z,82.80
2019-03-27T00:13:13.301Z,83.50
2019-03-27T00:15:42.202Z,83.60
2019-03-27T00:18:11.142Z,84.20
2019-03-27T00:20:40.043Z,84.40
2019-03-27T00:23:12.117Z,83.90
2019-03-27T00:25:41.081Z,84.30
2019-03-27T00:28:10.100Z,83.90
2019-03-27T00:30:39.607Z,84.20
2019-03-27T00:33:10.069Z,83.80
2019-03-27T00:35:41.853Z,84.50
2019-03-27T00:38:12.324Z,84.70
2019-03-27T00:40:42.748Z,85.00
2019-03-27T00:43:11.627Z,85.10
2019-03-27T00:45:43.006Z,85.10
2019-03-27T00:48:11.938Z,85.30
2019-03-27T00:50:42.540Z,85.70
2019-03-27T00:53:13.015Z,85.80
2019-03-27T00:55:41.905Z,85.80
2019-03-27T00:58:10.841Z,86.20
2019-03-27T01:00:45.659Z,86.40
2019-03-27T01:03:14.610Z,86.50
2019-03-27T01:05:43.509Z,86.80
2019-03-27T01:08:12.398Z,86.50
2019-03-27T01:10:45.434Z,86.50
2019-03-27T01:13:18.652Z,86.30
2019-03-27T01:15:45.942Z,86.30
2019-03-27T01:18:14.892Z,85.90
2019-03-27T01:20:43.800Z,85.70
2019-03-27T01:23:12.664Z,85.90
2019-03-27T01:25:41.619Z,85.90
2019-03-27T01:28:10.527Z,85.80
2019-03-27T01:30:39.420Z,85.70
2019-03-27T01:33:14.160Z,85.70
2019-03-27T01:35:43.053Z,85.90
2019-03-27T01:38:14.889Z,86.10
2019-03-27T01:40:46.317Z,86.20
2019-03-27T01:43:21.174Z,86.20
2019-03-27T01:45:53.239Z,85.90
2019-03-27T01:48:20.643Z,85.70
2019-03-27T01:50:49.555Z,85.40
2019-03-27T01:53:18.482Z,85.40
2019-03-27T01:55:47.364Z,85.60
2019-03-27T01:58:16.303Z,86.10
2019-03-27T02:00:45.198Z,86.20
2019-03-27T02:03:15.560Z,86.50
2019-03-27T02:05:44.487Z,86.10
2019-03-27T02:08:13.369Z,85.50
2019-03-27T02:10:45.643Z,85.10
2019-03-27T02:13:15.439Z,84.50
2019-03-27T02:15:44.333Z,84.60
2019-03-27T02:18:16.579Z,84.40
2019-03-27T02:20:45.390Z,85.10
2019-03-27T02:23:15.857Z,85.40
2019-03-27T02:25:50.851Z,85.20
2019-03-27T02:28:21.722Z,85.20
2019-03-27T02:30:50.317Z,85.60
2019-03-27T02:33:19.186Z,85.80
2019-03-27T02:35:50.642Z,85.80
2019-03-27T02:38:21.194Z,86.00
2019-03-27T02:40:50.107Z,85.90
2019-03-27T02:43:20.246Z,85.70
2019-03-27T02:45:51.190Z,86.30
2019-03-27T02:48:19.671Z,86.40
2019-03-27T02:50:51.383Z,86.80
2019-03-27T02:53:20.283Z,86.60
2019-03-27T02:55:49.190Z,86.90
2019-03-27T02:58:20.045Z,86.80
2019-03-27T03:00:50.209Z,87.30
2019-03-27T03:03:19.084Z,87.50
2019-03-27T03:05:48.025Z,87.90
2019-03-27T03:08:20.277Z,88.00
2019-03-27T03:10:50.635Z,88.60
2019-03-27T03:13:19.605Z,87.90
2019-03-27T03:15:49.315Z,87.60
2019-03-27T03:18:20.450Z,87.80
2019-03-27T03:20:50.840Z,87.90
2019-03-27T03:23:20.745Z,87.90
2019-03-27T03:25:49.598Z,87.80
2019-03-27T03:28:18.532Z,87.80
2019-03-27T03:30:52.885Z,88.30
2019-03-27T03:33:26.005Z,88.60
2019-03-27T03:35:52.391Z,88.30
2019-03-27T03:38:21.259Z,88.00
2019-03-27T03:40:51.659Z,88.20
2019-03-27T03:43:20.613Z,88.40
2019-03-27T03:45:51.680Z,88.80
2019-03-27T03:48:20.363Z,89.00
2019-03-27T03:50:51.515Z,88.90
2019-03-27T03:53:21.105Z,90.00
2019-03-27T03:55:50.635Z,89.60
2019-03-27T03:58:19.571Z,90.10
2019-03-27T04:00:52.598Z,90.10
2019-03-27T04:03:27.238Z,89.40
2019-03-27T04:05:58.884Z,89.90
2019-03-27T04:08:30.541Z,89.90
2019-03-27T04:10:59.457Z,90.00
2019-03-27T04:13:29.537Z,90.10
2019-03-27T04:15:58.494Z,89.80
2019-03-27T04:18:28.895Z,89.40
2019-03-27T04:20:57.812Z,89.30
2019-03-27T04:23:29.376Z,89.00
2019-03-27T04:26:09.675Z,88.10
2019-03-27T04:28:28.839Z,86.60
2019-03-27T04:30:58.900Z,85.30
2019-03-27T04:33:27.859Z,84.60
2019-03-27T04:35:58.301Z,84.10
2019-03-27T04:38:27.207Z,83.70
2019-03-27T04:41:00.440Z,84.00
2019-03-27T04:43:28.935Z,83.70
2019-03-27T04:45:57.831Z,84.00
2019-03-27T04:48:32.814Z,83.70
2019-03-27T04:51:03.179Z,83.40
2019-03-27T04:53:32.076Z,83.60
2019-03-27T04:56:05.187Z,83.20
2019-03-27T04:58:34.070Z,83.20
2019-03-27T05:01:02.959Z,83.30
2019-03-27T05:03:31.898Z,83.50
2019-03-27T05:06:09.835Z,83.30
2019-03-27T05:08:38.775Z,83.40
2019-03-27T05:11:09.683Z,82.90
2019-03-27T05:13:38.192Z,83.10
2019-03-27T05:16:14.095Z,82.70
2019-03-27T05:18:42.973Z,82.50
2019-03-27T05:21:13.643Z,82.30
2019-03-27T05:23:42.596Z,81.90
2019-03-27T05:26:11.510Z,81.80
2019-03-27T05:28:40.395Z,81.80
2019-03-27T05:31:09.348Z,81.80
2019-03-27T05:33:39.717Z,82.10
2019-03-27T05:36:08.604Z,81.90
2019-03-27T05:38:37.552Z,81.30
2019-03-27T05:41:06.436Z,81.20
2019-03-27T05:43:36.776Z,81.30
2019-03-27T05:46:08.276Z,81.30
2019-03-27T05:48:37.152Z,80.60
2019-03-27T05:51:06.186Z,79.80
2019-03-27T05:53:35.124Z,80.00
2019-03-27T05:56:04.130Z,79.70
2019-03-27T05:58:33.018Z,79.00
2019-03-27T06:01:04.988Z,79.10
2019-03-27T06:03:34.486Z,79.40
2019-03-27T06:06:04.067Z,79.30
2019-03-27T06:08:35.596Z,79.20
2019-03-27T06:11:05.484Z,79.10
2019-03-27T06:13:34.427Z,79.30
2019-03-27T06:16:06.674Z,79.00
2019-03-27T06:18:38.508Z,79.00
2019-03-27T06:21:08.020Z,79.10
2019-03-27T06:23:37.821Z,78.60
2019-03-27T06:26:17.687Z,78.80
2019-03-27T06:28:49.358Z,79.60
2019-03-27T06:31:20.185Z,79.10
2019-03-27T06:33:49.410Z,79.00
2019-03-27T06:36:18.718Z,78.80
2019-03-27T06:38:48.801Z,79.10
2019-03-27T06:41:22.390Z,79.50
2019-03-27T06:43:53.167Z,80.10
2019-03-27T06:49:04.506Z,80.80
2019-03-27T06:51:40.102Z,81.00
2019-03-27T06:54:06.930Z,81.20
2019-03-27T06:56:47.535Z,80.70
2019-03-27T06:59:12.544Z,81.10
2019-03-27T07:01:41.679Z,81.80
2019-03-27T07:04:11.167Z,82.00
2019-03-27T07:06:55.888Z,81.90
2019-03-27T07:12:35.674Z,81.60
2019-03-27T07:15:09.475Z,81.30
2019-03-27T07:17:39.219Z,81.60
2019-03-27T07:20:14.285Z,81.00
2019-03-27T07:22:43.463Z,81.20
2019-03-27T07:25:12.862Z,81.50
2019-03-27T07:27:47.276Z,82.00
2019-03-27T07:30:17.736Z,81.00
2019-03-27T07:32:46.650Z,81.50
2019-03-27T07:35:15.610Z,82.10
2019-03-27T07:37:46.294Z,81.60
2019-03-27T07:40:15.321Z,81.10
2019-03-27T07:42:45.083Z,80.80
2019-03-27T07:45:14.165Z,81.90
2019-03-27T07:47:43.063Z,81.90
2019-03-27T07:50:12.275Z,81.80
2019-03-27T07:52:41.193Z,81.00
2019-03-27T07:55:19.396Z,82.50
2019-03-27T07:57:44.268Z,80.90
2019-03-27T08:00:16.283Z,81.70
2019-03-27T08:02:47.065Z,81.50
2019-03-27T08:05:16.145Z,81.60
2019-03-27T08:07:45.400Z,81.70
2019-03-27T08:10:14.564Z,80.30
2019-03-27T08:13:02.386Z,81.60
2019-03-27T08:15:30.768Z,81.40
2019-03-27T08:18:11.391Z,80.20
2019-03-27T08:20:43.471Z,79.70
2019-03-27T08:23:25.337Z,79.70
2019-03-27T08:25:59.811Z,80.10
2019-03-27T08:52:32.451Z,78.30
2019-03-27T08:55:02.452Z,77.90
2019-03-27T09:01:20.701Z,77.20
2019-03-27T09:03:49.621Z,76.80
2019-03-27T09:06:18.583Z,77.90
2019-03-27T09:08:47.605Z,77.20
2019-03-27T09:11:16.705Z,77.40
2019-03-27T09:13:45.723Z,77.00
2019-03-27T09:16:14.705Z,76.70
2019-03-27T09:18:43.729Z,75.50
2019-03-27T09:21:14.309Z,76.70
2019-03-27T09:23:45.681Z,77.60
2019-03-27T09:40:52.289Z,73.60
2019-03-27T09:44:34.172Z,72.40
2019-03-27T09:46:21.979Z,73.10
2019-03-27T09:49:09.337Z,73.70
2019-03-27T09:54:34.644Z,73.90
2019-03-27T09:57:04.494Z,72.50
2019-03-27T09:59:33.396Z,73.30
2019-03-27T10:02:03.849Z,72.30
2019-03-27T10:04:37.341Z,70.80
2019-03-27T10:07:08.243Z,71.00
2019-03-27T10:09:37.283Z,70.50
2019-03-27T10:12:06.418Z,70.90
2019-03-27T10:14:35.369Z,70.80
2019-03-27T10:17:05.726Z,69.40
2019-03-27T10:19:35.232Z,70.30
2019-03-27T10:22:04.444Z,70.10
2019-03-27T10:24:33.465Z,68.60
2019-03-27T10:27:02.464Z,68.80
2019-03-27T10:29:32.445Z,67.50
2019-03-27T10:32:03.003Z,68.60
2019-03-27T10:34:32.032Z,69.00
2019-03-27T10:37:02.458Z,69.60
2019-03-27T10:39:31.462Z,69.80
2019-03-27T10:42:01.182Z,67.10
2019-03-27T10:44:30.103Z,66.40
2019-03-27T10:47:02.234Z,66.20
2019-03-27T10:49:34.512Z,65.50
2019-03-27T10:52:03.523Z,65.40
2019-03-27T10:54:32.434Z,66.10
2019-03-27T10:57:01.459Z,64.10
2019-03-27T10:59:32.215Z,65.20
2019-03-27T11:02:01.091Z,64.40
2019-03-27T11:04:32.549Z,64.30
2019-03-27T11:07:03.146Z,64.40
2019-03-27T11:09:33.790Z,63.60
2019-03-27T11:12:04.425Z,64.40
2019-03-27T11:14:38.025Z,63.70
2019-03-27T11:17:03.899Z,63.10
2019-03-27T11:19:33.747Z,62.70
2019-03-27T11:22:02.759Z,63.80
2019-03-27T11:24:34.419Z,65.90
2019-03-27T11:27:03.363Z,63.70
2019-03-27T11:29:32.279Z,64.30
2019-03-27T11:32:01.157Z,64.60
2019-03-27T11:34:30.093Z,63.40
2019-03-27T11:36:59.210Z,64.10
2019-03-27T11:39:28.121Z,63.30
2019-03-27T11:42:00.733Z,64.70
2019-03-27T11:44:29.660Z,65.10
2019-03-27T11:46:59.626Z,65.90
2019-03-27T11:49:28.718Z,65.10
2019-03-27T11:51:57.634Z,66.40
2019-03-27T11:54:26.526Z,65.80
2019-03-27T11:56:55.496Z,66.40
2019-03-27T11:59:24.395Z,66.90
2019-03-27T12:01:53.288Z,68.20
2019-03-27T12:04:22.221Z,67.80
2019-03-27T12:06:54.478Z,67.70
2019-03-27T12:09:23.421Z,68.70
2019-03-27T12:11:54.044Z,68.20
2019-03-27T12:14:22.944Z,68.20
2019-03-27T12:16:51.846Z,68.80
2019-03-27T12:19:20.850Z,68.90
2019-03-27T12:21:58.958Z,69.90
2019-03-27T12:24:29.232Z,70.00
2019-03-27T12:26:58.141Z,69.10
2019-03-27T12:29:27.105Z,69.40
2019-03-27T12:31:56.131Z,68.80
2019-03-27T12:34:25.057Z,68.10
2019-03-27T12:36:53.984Z,67.70
2019-03-27T12:39:22.948Z,65.60
2019-03-27T12:41:51.848Z,63.80
2019-03-27T12:44:20.811Z,64.00
2019-03-27T12:46:51.802Z,63.60
2019-03-27T12:49:20.667Z,64.00
2019-03-27T12:51:49.612Z,64.40
2019-03-27T12:54:20.577Z,63.90
2019-03-27T12:56:49.557Z,62.90
2019-03-27T12:59:18.481Z,62.80
2019-03-27T13:01:47.429Z,62.80
2019-03-27T13:04:16.406Z,63.70
2019-03-27T13:06:46.902Z,63.80
2019-03-27T13:09:18.584Z,62.40
2019-03-27T13:11:47.480Z,63.30
2019-03-27T13:14:16.371Z,62.00
2019-03-27T13:16:45.320Z,63.20
2019-03-27T13:19:14.213Z,63.40
2019-03-27T13:21:43.114Z,63.00
2019-03-27T13:24:12.068Z,63.50
2019-03-27T13:26:40.975Z,63.10
2019-03-27T13:29:09.871Z,63.50
2019-03-27T13:31:40.503Z,62.80
2019-03-27T13:34:09.433Z,63.10
2019-03-27T13:36:40.057Z,64.20
2019-03-27T13:39:08.994Z,63.60
2019-03-27T13:41:37.952Z,63.50
2019-03-27T13:44:06.880Z,62.50
2019-03-27T13:46:35.892Z,63.30
2019-03-27T13:49:04.914Z,64.40
2019-03-27T13:51:40.314Z,62.50
2019-03-27T13:54:04.709Z,62.30
2019-03-27T13:56:35.185Z,63.50
2019-03-27T13:59:04.098Z,64.00
2019-03-27T14:01:33.153Z,63.80
2019-03-27T14:04:02.509Z,63.40
2019-03-27T14:06:33.780Z,63.80
2019-03-27T14:09:02.795Z,62.70
2019-03-27T14:11:31.768Z,62.80
2019-03-27T14:14:10.558Z,62.10
2019-03-27T14:16:31.306Z,62.60
2019-03-27T14:19:00.306Z,62.50
2019-03-27T14:21:31.018Z,63.10
2019-03-27T14:24:00.033Z,61.10
2019-03-27T14:26:29.089Z,61.20
2019-03-27T14:28:59.561Z,60.90
2019-03-27T14:31:30.067Z,61.30
2019-03-27T14:33:58.963Z,60.60
2019-03-27T14:36:27.981Z,60.90
2019-03-27T14:38:56.963Z,60.60
2019-03-27T14:41:25.900Z,61.10
2019-03-27T14:43:54.998Z,60.10
2019-03-27T14:46:23.988Z,58.00
2019-03-27T14:48:52.926Z,59.20
2019-03-27T14:51:21.903Z,58.60
2019-03-27T14:53:50.877Z,58.70
2019-03-27T14:56:19.860Z,58.70
2019-03-27T14:58:48.830Z,59.60
2019-03-27T15:01:17.850Z,60.10
2019-03-27T15:03:48.334Z,61.20
2019-03-27T15:06:21.231Z,59.70
2019-03-27T15:08:50.345Z,59.50
2019-03-27T15:11:19.375Z,60.10
2019-03-27T15:13:48.373Z,60.50
2019-03-27T15:16:17.341Z,61.20
2019-03-27T15:18:46.279Z,60.60
2019-03-27T15:21:15.373Z,61.20
2019-03-27T15:23:46.582Z,60.40
2019-03-27T15:26:18.127Z,60.90
2019-03-27T15:28:50.933Z,62.00
2019-03-27T15:31:28.944Z,62.60
2019-03-27T15:33:58.347Z,62.20
2019-03-27T15:36:27.364Z,62.80
2019-03-27T15:38:58.215Z,63.50
2019-03-27T15:41:33.437Z,62.60
2019-03-27T15:44:02.458Z,61.70
2019-03-27T15:46:31.684Z,63.30
2019-03-27T15:49:01.195Z,64.20
2019-03-27T15:51:30.450Z,63.70
2019-03-27T15:53:59.448Z,63.50
2019-03-27T15:56:28.528Z,62.80
2019-03-27T15:58:57.786Z,62.90
2019-03-27T16:01:28.549Z,63.80
2019-03-27T16:03:57.586Z,64.10
2019-03-27T16:06:27.259Z,64.20
2019-03-27T16:08:56.360Z,64.80
2019-03-27T16:11:25.396Z,65.10
2019-03-27T16:13:57.433Z,66.30
2019-03-27T16:16:31.389Z,66.30
2019-03-27T16:19:03.956Z,65.40
2019-03-27T16:21:33.899Z,66.10
2019-03-27T16:24:06.509Z,66.50
2019-03-27T16:26:35.942Z,66.90
2019-03-27T16:29:05.137Z,66.50
2019-03-27T16:31:35.441Z,66.80
2019-03-27T16:34:04.401Z,67.20
2019-03-27T16:36:33.595Z,67.70
2019-03-27T16:39:05.922Z,68.10
2019-03-27T16:41:34.961Z,69.00
2019-03-27T16:44:04.554Z,68.40
2019-03-27T16:46:37.717Z,68.80
2019-03-27T16:49:06.611Z,69.80
2019-03-27T16:51:35.520Z,69.10
2019-03-27T16:54:04.518Z,69.90
2019-03-27T16:56:36.155Z,70.10
2019-03-27T16:59:08.662Z,70.40
2019-03-27T17:01:38.961Z,70.00
2019-03-27T17:04:07.897Z,70.50
2019-03-27T17:06:36.794Z,70.20
2019-03-27T17:09:07.368Z,70.70
2019-03-27T17:11:36.303Z,71.30
2019-03-27T17:14:05.206Z,71.50
2019-03-27T17:16:35.592Z,70.90
2019-03-27T17:19:04.704Z,71.50
2019-03-27T17:21:33.619Z,71.80
2019-03-27T17:24:03.979Z,71.70
2019-03-27T17:26:34.496Z,72.60
2019-03-27T17:29:03.381Z,73.40
2019-03-27T17:31:35.083Z,74.00
2019-03-27T17:34:04.155Z,73.50
2019-03-27T17:36:33.077Z,73.70
2019-03-27T17:39:02.107Z,74.30
2019-03-27T17:41:31.190Z,74.00
2019-03-27T17:44:00.195Z,74.40
2019-03-27T17:46:30.769Z,74.20
2019-03-27T17:49:01.207Z,74.80
2019-03-27T17:51:30.118Z,76.20
2019-03-27T17:53:59.027Z,75.50
2019-03-27T17:56:27.978Z,76.10
2019-03-27T17:58:56.874Z,75.50
2019-03-27T18:01:25.826Z,75.40
2019-03-27T18:03:54.867Z,75.90
2019-03-27T18:06:25.241Z,76.80
2019-03-27T18:08:54.199Z,77.20
2019-03-27T18:11:23.123Z,77.00
2019-03-27T18:13:52.001Z,77.60
2019-03-27T18:16:22.837Z,78.10
2019-03-27T18:18:51.458Z,78.40
2019-03-27T18:21:21.447Z,78.30
2019-03-27T18:23:50.459Z,78.80
2019-03-27T18:26:21.128Z,79.10
2019-03-27T18:28:50.091Z,79.50
2019-03-27T18:31:19.037Z,81.20
2019-03-27T18:33:48.454Z,81.20
2019-03-27T18:36:17.823Z,81.90
2019-03-27T18:38:48.166Z,82.90
2019-03-27T18:41:20.208Z,83.50
2019-03-27T18:43:49.217Z,84.10
2019-03-27T18:46:18.090Z,83.80
2019-03-27T18:48:47.013Z,85.10
2019-03-27T18:51:15.885Z,83.10
2019-03-27T18:53:58.583Z,83.60
2019-03-27T18:56:15.530Z,82.80
2019-03-27T18:58:44.414Z,83.60
2019-03-27T19:01:16.099Z,84.70
2019-03-27T19:03:45.074Z,84.50
2019-03-27T19:06:13.970Z,86.30
2019-03-27T19:08:43.214Z,86.00
2019-03-27T19:11:13.759Z,84.60
2019-03-27T19:13:42.638Z,86.00
2019-03-27T19:16:11.873Z,85.80
2019-03-27T19:18:43.434Z,85.60
2019-03-27T19:21:12.384Z,85.40
2019-03-27T19:23:43.052Z,86.40
2019-03-27T19:26:12.200Z,87.60
2019-03-27T19:28:44.114Z,86.10
2019-03-27T19:31:14.670Z,86.70
2019-03-27T19:33:43.818Z,86.60
2019-03-27T19:36:12.716Z,86.00
2019-03-27T19:38:41.807Z,86.60
2019-03-27T19:41:13.167Z,87.10
2019-03-27T19:43:42.982Z,87.60
2019-03-27T19:46:11.980Z,86.90
2019-03-27T19:48:42.382Z,86.30
2019-03-27T19:51:11.518Z,87.30
2019-03-27T19:53:42.036Z,86.50
2019-03-27T19:56:14.453Z,87.40
2019-03-27T19:58:46.289Z,87.40
2019-03-27T20:01:15.158Z,88.70
2019-03-27T20:03:45.081Z,89.30
2019-03-27T20:06:14.024Z,90.00
2019-03-27T20:08:44.120Z,89.70
2019-03-27T20:11:13.822Z,88.40
2019-03-27T20:13:44.230Z,89.10
2019-03-27T20:16:13.132Z,90.10
2019-03-27T20:18:50.063Z,90.10
2019-03-27T20:21:14.668Z,90.90
2019-03-27T20:23:50.847Z,90.70
2019-03-27T20:26:17.016Z,90.20
2019-03-27T20:28:46.026Z,90.00
2019-03-27T20:31:14.998Z,89.50
2019-03-27T20:33:45.706Z,88.90
2019-03-27T20:36:17.229Z,88.80
2019-03-27T20:38:51.394Z,89.40
2019-03-27T20:41:20.377Z,90.50
2019-03-27T20:43:52.353Z,90.50
2019-03-27T20:46:25.440Z,90.30
2019-03-27T20:48:51.911Z,89.10
2019-03-27T20:51:26.397Z,89.10
2019-03-27T20:53:56.967Z,90.00
2019-03-27T20:56:25.907Z,91.00
2019-03-27T20:58:56.822Z,91.20
2019-03-27T21:01:25.471Z,90.60
2019-03-27T21:03:54.351Z,91.30
2019-03-27T21:06:23.317Z,90.70
2019-03-27T21:08:53.735Z,91.20
2019-03-27T21:11:22.726Z,90.50
2019-03-27T21:13:52.507Z,90.20
2019-03-27T21:16:24.681Z,90.10
2019-03-27T21:18:55.093Z,90.70
2019-03-27T21:21:25.528Z,90.30
2019-03-27T21:23:54.482Z,90.30
2019-03-27T21:26:24.197Z,90.20
2019-03-27T21:28:56.255Z,90.60
2019-03-27T21:31:27.858Z,91.10
2019-03-27T21:33:57.830Z,91.60
2019-03-27T21:36:32.995Z,91.40
2019-03-27T21:39:01.935Z,91.50
2019-03-27T21:41:31.901Z,90.80
2019-03-27T21:44:03.959Z,90.80
2019-03-27T21:46:32.909Z,90.90
2019-03-27T21:49:01.824Z,90.50
2019-03-27T21:51:31.753Z,90.40
2019-03-27T21:54:01.209Z,90.10
2019-03-27T21:56:40.623Z,90.30
2019-03-27T21:59:11.299Z,90.80
2019-03-27T22:01:40.228Z,91.80
2019-03-27T22:04:10.690Z,91.30
2019-03-27T22:06:39.643Z,91.00
2019-03-27T22:09:14.528Z,91.50
2019-03-27T22:11:43.570Z,92.10
2019-03-27T22:14:12.647Z,91.40
2019-03-27T22:16:43.193Z,91.40
2019-03-27T22:19:12.303Z,91.70
2019-03-27T22:21:41.314Z,91.70
2019-03-27T22:24:11.818Z,91.20
2019-03-27T22:26:42.760Z,91.40
2019-03-27T22:29:16.086Z,91.10
2019-03-27T22:31:45.041Z,90.70
2019-03-27T22:34:17.513Z,91.20
2019-03-27T22:36:46.504Z,91.60
2019-03-27T22:39:17.055Z,91.50
2019-03-27T22:41:49.740Z,91.40
2019-03-27T22:44:21.377Z,91.40
2019-03-27T22:46:50.317Z,92.90
2019-03-27T22:49:20.528Z,92.90
2019-03-27T22:51:49.470Z,92.70
2019-03-27T22:54:18.489Z,92.70
2019-03-27T22:56:47.550Z,92.50
2019-03-27T22:59:16.809Z,92.30
2019-03-27T23:01:47.445Z,92.30
2019-03-27T23:04:24.735Z,91.30
2019-03-27T23:12:18.890Z,91.40
2019-03-27T23:14:50.620Z,91.40
2019-03-27T23:17:19.580Z,92.00
2019-03-27T23:19:51.455Z,91.40
2019-03-27T23:22:22.445Z,90.90
2019-03-27T23:24:51.148Z,91.60
2019-03-27T23:27:20.146Z,93.40
2019-03-27T23:29:49.058Z,93.00
2019-03-27T23:32:18.023Z,92.90
2019-03-27T23:34:47.020Z,92.40
2019-03-27T23:37:17.019Z,92.40
2019-03-27T23:39:48.890Z,92.30
2019-03-27T23:42:17.905Z,91.70
2019-03-27T23:44:46.968Z,91.60
2019-03-27T23:47:15.835Z,91.70
2019-03-27T23:49:44.830Z,92.10
2019-03-27T23:52:15.292Z,91.90
2019-03-27T23:54:46.133Z,91.70
2019-03-27T23:57:15.156Z,91.90
2019-03-27T23:59:45.551Z,92.00
