createdAt,value
2022-09-07T00:01:18.183Z,46.11
2022-09-07T00:03:46.453Z,45.86
2022-09-07T00:06:15.660Z,46.20
2022-09-07T00:08:43.885Z,46.03
2022-09-07T00:11:16.079Z,45.85
2022-09-07T00:13:47.458Z,45.79
2022-09-07T00:16:21.068Z,46.42
2022-09-07T00:18:49.464Z,46.50
2022-09-07T00:21:18.785Z,46.86
2022-09-07T00:23:49.843Z,47.66
2022-09-07T00:26:24.123Z,48.01
2022-09-07T00:28:57.371Z,47.91
2022-09-07T00:31:26.316Z,47.83
2022-09-07T00:33:58.852Z,47.72
2022-09-07T00:36:27.960Z,48.36
2022-09-07T00:38:56.509Z,48.41
2022-09-07T00:41:25.455Z,47.94
2022-09-07T00:43:58.376Z,47.40
2022-09-07T00:46:32.186Z,47.73
2022-09-07T00:49:18.651Z,48.03
2022-09-07T00:52:04.198Z,47.50
2022-09-07T00:54:42.550Z,47.14
2022-09-07T00:57:11.726Z,47.03
2022-09-07T00:59:48.419Z,46.96
2022-09-07T01:02:18.159Z,46.97
2022-09-07T01:04:51.972Z,48.08
2022-09-07T01:07:20.328Z,47.91
2022-09-07T01:09:50.902Z,47.90
2022-09-07T01:12:19.132Z,48.01
2022-09-07T01:14:53.243Z,48.32
2022-09-07T01:18:11.148Z,48.73
2022-09-07T01:21:10.341Z,48.20
2022-09-07T01:24:25.885Z,48.36
2022-09-07T01:27:48.626Z,49.13
2022-09-07T01:30:21.487Z,49.34
2022-09-07T01:33:23.240Z,49.45
2022-09-07T01:36:34.724Z,50.09
2022-09-07T01:39:05.683Z,50.13
2022-09-07T01:42:03.711Z,49.76
2022-09-07T01:44:45.406Z,49.83
2022-09-07T01:47:25.010Z,49.09
2022-09-07T01:50:16.335Z,49.37
2022-09-07T01:53:01.077Z,50.12
2022-09-07T01:55:50.675Z,50.32
2022-09-07T01:58:33.042Z,50.68
2022-09-07T02:01:33.057Z,50.75
2022-09-07T02:04:14.550Z,51.16
2022-09-07T02:07:01.767Z,51.74
2022-09-07T02:09:58.632Z,51.08
2022-09-07T02:13:01.408Z,51.37
2022-09-07T02:15:44.680Z,51.73
2022-09-07T02:18:16.551Z,51.68
2022-09-07T02:20:51.019Z,52.60
2022-09-07T02:23:26.010Z,52.06
2022-09-07T02:26:04.781Z,51.73
2022-09-07T02:28:36.617Z,51.99
2022-09-07T02:31:05.388Z,51.98
2022-09-07T02:33:34.165Z,52.28
2022-09-07T02:36:04.622Z,52.37
2022-09-07T02:38:35.079Z,52.35
2022-09-07T02:41:04.799Z,51.29
2022-09-07T02:43:33.616Z,51.73
2022-09-07T02:46:43.520Z,50.98
2022-09-07T02:49:54.527Z,50.37
2022-09-07T02:53:11.059Z,51.02
2022-09-07T02:56:10.225Z,50.55
2022-09-07T02:59:25.580Z,51.73
2022-09-07T03:02:31.008Z,51.50
2022-09-07T03:05:40.699Z,51.88
2022-09-07T03:08:18.606Z,52.44
2022-09-07T03:10:49.502Z,53.46
2022-09-07T03:13:25.704Z,52.98
2022-09-07T03:15:56.153Z,53.50
2022-09-07T03:18:27.205Z,53.58
2022-09-07T03:20:56.087Z,53.88
2022-09-07T03:23:24.541Z,53.50
2022-09-07T03:25:52.861Z,53.93
2022-09-07T03:28:21.106Z,53.94
2022-09-07T03:30:49.404Z,53.62
2022-09-07T03:33:17.897Z,53.84
2022-09-07T03:35:56.724Z,53.84
2022-09-07T03:38:25.079Z,53.74
2022-09-07T03:41:06.214Z,54.07
2022-09-07T03:43:35.178Z,54.44
2022-09-07T03:46:07.261Z,54.22
2022-09-07T03:48:37.656Z,54.17
2022-09-07T03:51:10.491Z,55.40
2022-09-07T03:53:42.045Z,54.81
2022-09-07T03:56:18.309Z,55.35
2022-09-07T03:58:49.231Z,55.22
2022-09-07T04:01:22.418Z,54.76
2022-09-07T04:03:51.578Z,55.25
2022-09-07T04:06:20.517Z,55.86
2022-09-07T04:08:48.853Z,56.44
2022-09-07T04:11:19.144Z,56.55
2022-09-07T04:13:47.454Z,56.52
2022-09-07T04:16:23.120Z,57.33
2022-09-07T04:18:54.826Z,57.39
2022-09-07T04:21:25.447Z,57.08
2022-09-07T04:23:54.180Z,56.60
2022-09-07T04:26:31.941Z,57.03
2022-09-07T04:29:04.152Z,56.95
2022-09-07T04:31:35.224Z,56.08
2022-09-07T04:34:05.435Z,56.71
2022-09-07T04:36:34.159Z,56.81
2022-09-07T04:39:05.172Z,56.51
2022-09-07T04:41:35.038Z,56.49
2022-09-07T04:44:04.492Z,56.86
2022-09-07T04:46:37.561Z,56.14
2022-09-07T04:49:10.743Z,57.27
2022-09-07T04:51:42.670Z,56.89
2022-09-07T04:54:11.596Z,56.90
2022-09-07T04:56:39.850Z,57.33
2022-09-07T04:59:08.140Z,57.60
2022-09-07T05:01:36.499Z,57.59
2022-09-07T05:04:05.376Z,57.76
2022-09-07T05:06:33.656Z,57.77
2022-09-07T05:09:02.154Z,57.68
2022-09-07T05:11:30.419Z,57.16
2022-09-07T05:14:01.065Z,57.09
2022-09-07T05:16:31.111Z,57.64
2022-09-07T05:19:02.583Z,58.05
2022-09-07T05:21:33.939Z,58.01
2022-09-07T05:24:04.277Z,57.28
2022-09-07T05:26:36.757Z,57.60
2022-09-07T05:31:55.006Z,57.02
2022-09-07T05:34:32.306Z,57.65
2022-09-07T05:37:02.147Z,57.91
2022-09-07T05:39:30.686Z,57.71
2022-09-07T05:41:58.961Z,57.58
2022-09-07T05:47:10.939Z,58.01
2022-09-07T05:49:39.546Z,58.66
2022-09-07T05:52:07.902Z,58.09
2022-09-07T05:54:36.216Z,58.05
2022-09-07T05:57:04.741Z,57.67
2022-09-07T05:59:33.460Z,57.51
2022-09-07T06:02:01.891Z,57.68
2022-09-07T06:04:30.261Z,57.77
2022-09-07T06:07:20.699Z,57.32
2022-09-07T06:12:35.357Z,57.84
2022-09-07T06:15:05.456Z,57.63
2022-09-07T06:17:33.693Z,57.69
2022-09-07T06:20:02.795Z,57.48
2022-09-07T06:22:31.451Z,57.25
2022-09-07T06:24:59.793Z,57.02
2022-09-07T06:27:28.311Z,57.81
2022-09-07T06:29:56.739Z,56.71
2022-09-07T06:35:15.427Z,57.81
2022-09-07T06:37:44.237Z,57.24
2022-09-07T06:40:12.810Z,57.02
2022-09-07T06:42:41.324Z,57.01
2022-09-07T06:45:11.754Z,56.64
2022-09-07T06:47:40.690Z,56.87
2022-09-07T06:50:10.059Z,56.78
2022-09-07T06:55:27.999Z,56.36
2022-09-07T06:57:56.317Z,56.14
2022-09-07T07:00:25.429Z,56.42
2022-09-07T07:02:53.846Z,56.38
2022-09-07T07:05:22.170Z,56.46
2022-09-07T07:07:50.391Z,56.19
2022-09-07T07:10:23.652Z,56.27
2022-09-07T07:12:57.748Z,55.72
2022-09-07T07:15:28.723Z,55.89
2022-09-07T07:18:05.477Z,56.03
2022-09-07T07:20:43.246Z,56.47
2022-09-07T07:23:12.476Z,56.94
2022-09-07T07:25:40.745Z,56.91
2022-09-07T07:31:00.153Z,55.86
2022-09-07T07:33:34.455Z,55.97
2022-09-07T07:36:27.267Z,55.21
2022-09-07T07:44:20.796Z,56.04
2022-09-07T07:46:52.152Z,55.63
2022-09-07T07:49:20.857Z,55.77
2022-09-07T07:54:37.327Z,55.67
2022-09-07T07:57:06.269Z,55.25
2022-09-07T07:59:35.569Z,54.81
2022-09-07T08:02:06.841Z,55.37
2022-09-07T08:04:35.459Z,55.08
2022-09-07T08:07:09.638Z,55.02
2022-09-07T08:09:44.997Z,54.67
2022-09-07T08:12:19.909Z,54.92
2022-09-07T08:14:48.982Z,54.62
2022-09-07T08:17:18.121Z,54.21
2022-09-07T08:19:46.356Z,53.65
2022-09-07T08:22:14.760Z,54.42
2022-09-07T08:24:42.914Z,53.63
2022-09-07T08:27:11.217Z,53.70
2022-09-07T08:29:39.384Z,53.81
2022-09-07T08:32:07.656Z,53.03
2022-09-07T08:34:37.330Z,53.18
2022-09-07T08:37:05.579Z,52.42
2022-09-07T08:39:33.896Z,51.78
2022-09-07T08:42:30.558Z,50.75
2022-09-07T08:45:38.229Z,50.67
2022-09-07T08:48:06.538Z,50.17
2022-09-07T08:51:00.926Z,49.92
2022-09-07T08:53:29.919Z,51.04
2022-09-07T08:56:09.722Z,50.42
2022-09-07T08:58:53.312Z,49.16
2022-09-07T09:01:41.175Z,48.87
2022-09-07T09:04:27.459Z,48.21
2022-09-07T09:07:26.908Z,47.73
2022-09-07T09:10:37.426Z,47.40
2022-09-07T09:13:28.557Z,46.91
2022-09-07T09:16:33.016Z,47.12
2022-09-07T09:19:19.247Z,47.81
2022-09-07T09:21:48.306Z,46.58
2022-09-07T09:24:38.475Z,46.11
2022-09-07T09:27:06.889Z,46.10
2022-09-07T09:29:35.067Z,45.95
2022-09-07T09:32:42.815Z,45.20
2022-09-07T09:35:34.878Z,44.64
2022-09-07T09:38:03.782Z,44.61
2022-09-07T09:40:35.206Z,44.80
2022-09-07T09:43:18.098Z,44.72
2022-09-07T09:48:43.077Z,45.72
2022-09-07T09:54:28.229Z,44.47
2022-09-07T09:56:56.886Z,44.59
2022-09-07T10:05:41.408Z,42.83
2022-09-07T10:08:25.437Z,42.55
2022-09-07T10:10:55.921Z,43.99
2022-09-07T10:13:44.057Z,47.48
2022-09-07T10:16:12.841Z,44.71
2022-09-07T10:18:56.041Z,43.17
2022-09-07T10:21:28.809Z,44.65
2022-09-07T10:24:15.824Z,43.97
2022-09-07T10:26:45.027Z,43.52
2022-09-07T10:29:36.043Z,43.58
2022-09-07T10:32:52.194Z,43.19
2022-09-07T10:36:15.306Z,44.86
2022-09-07T10:38:57.303Z,45.70
2022-09-07T10:42:01.309Z,45.41
2022-09-07T10:45:14.408Z,46.22
2022-09-07T10:48:01.230Z,45.86
2022-09-07T10:50:43.345Z,44.93
2022-09-07T10:53:42.296Z,45.25
2022-09-07T10:56:24.270Z,46.08
2022-09-07T10:59:04.807Z,45.95
2022-09-07T11:02:34.307Z,46.56
2022-09-07T11:05:54.778Z,46.45
2022-09-07T11:09:21.297Z,45.61
2022-09-07T11:12:07.071Z,46.66
2022-09-07T11:14:52.875Z,46.15
2022-09-07T11:17:27.765Z,47.06
2022-09-07T11:20:35.528Z,46.22
2022-09-07T11:23:17.098Z,46.43
2022-09-07T11:26:11.401Z,46.70
2022-09-07T11:32:14.777Z,46.55
2022-09-07T11:35:33.565Z,46.33
2022-09-07T11:38:20.351Z,44.50
2022-09-07T11:41:13.890Z,44.34
2022-09-07T11:43:58.601Z,44.59
2022-09-07T11:46:40.816Z,45.45
2022-09-07T11:49:28.782Z,46.28
2022-09-07T11:52:10.393Z,45.31
2022-09-07T11:54:56.573Z,45.82
2022-09-07T11:58:14.509Z,46.19
2022-09-07T12:01:25.577Z,45.98
2022-09-07T12:04:05.984Z,47.26
2022-09-07T12:07:09.728Z,46.91
2022-09-07T12:10:01.313Z,46.77
2022-09-07T12:12:44.437Z,47.29
2022-09-07T12:15:41.699Z,46.03
2022-09-07T12:18:54.238Z,45.47
2022-09-07T12:21:40.656Z,45.67
2022-09-07T12:24:43.236Z,45.79
2022-09-07T12:27:31.597Z,45.42
2022-09-07T12:30:01.634Z,45.60
2022-09-07T12:32:57.338Z,44.73
2022-09-07T12:35:28.717Z,44.98
2022-09-07T12:38:00.831Z,44.79
2022-09-07T12:40:29.129Z,44.57
2022-09-07T12:43:12.463Z,45.69
2022-09-07T12:45:40.531Z,44.94
2022-09-07T12:48:17.748Z,44.75
2022-09-07T12:54:37.962Z,44.96
2022-09-07T12:57:38.268Z,45.91
2022-09-07T13:00:37.795Z,45.41
2022-09-07T13:04:02.417Z,45.00
2022-09-07T13:07:21.852Z,44.39
2022-09-07T13:10:04.674Z,45.31
2022-09-07T13:15:49.013Z,44.60
2022-09-07T13:18:26.992Z,45.19
2022-09-07T13:21:07.329Z,45.49
2022-09-07T13:23:49.482Z,45.29
2022-09-07T13:27:14.918Z,45.26
2022-09-07T13:30:03.299Z,45.17
2022-09-07T13:35:27.159Z,45.07
2022-09-07T13:38:01.090Z,46.06
2022-09-07T13:40:39.559Z,45.26
2022-09-07T13:43:20.931Z,45.47
2022-09-07T13:45:54.941Z,44.99
2022-09-07T13:48:42.147Z,45.90
2022-09-07T13:51:16.556Z,45.31
2022-09-07T13:54:15.357Z,45.59
2022-09-07T13:57:41.343Z,45.56
2022-09-07T14:00:15.808Z,43.90
2022-09-07T14:02:54.420Z,43.97
2022-09-07T14:05:24.690Z,42.97
2022-09-07T14:07:52.891Z,43.97
2022-09-07T14:10:25.470Z,42.95
2022-09-07T14:13:07.010Z,43.21
2022-09-07T14:15:44.055Z,42.86
2022-09-07T14:18:29.578Z,42.74
2022-09-07T14:20:58.781Z,44.34
2022-09-07T14:23:34.950Z,44.75
2022-09-07T14:26:19.237Z,44.12
2022-09-07T14:28:52.090Z,44.24
2022-09-07T14:31:23.089Z,43.21
2022-09-07T14:33:53.610Z,44.56
2022-09-07T14:36:45.764Z,44.37
2022-09-07T14:39:19.522Z,44.75
2022-09-07T14:41:49.082Z,44.69
2022-09-07T14:44:34.732Z,43.96
2022-09-07T14:47:29.813Z,43.71
2022-09-07T14:50:06.119Z,44.60
2022-09-07T14:53:33.280Z,44.97
2022-09-07T14:55:40.787Z,43.88
2022-09-07T14:58:14.551Z,43.97
2022-09-07T15:01:37.219Z,44.26
2022-09-07T15:03:37.224Z,44.36
2022-09-07T15:06:07.807Z,43.99
2022-09-07T15:08:43.786Z,44.15
2022-09-07T15:11:39.507Z,43.28
2022-09-07T15:14:20.506Z,43.15
2022-09-07T15:19:51.092Z,42.92
2022-09-07T15:22:19.283Z,42.63
2022-09-07T15:24:48.805Z,42.72
2022-09-07T15:27:29.844Z,42.86
2022-09-07T15:29:58.003Z,43.18
2022-09-07T15:32:26.158Z,43.07
2022-09-07T15:34:54.329Z,42.86
2022-09-07T15:40:22.245Z,42.16
2022-09-07T15:43:19.270Z,42.58
2022-09-07T15:45:39.826Z,42.83
2022-09-07T15:48:14.225Z,42.83
2022-09-07T15:50:42.582Z,43.39
2022-09-07T15:54:07.458Z,42.43
2022-09-07T15:55:59.047Z,43.56
2022-09-07T15:58:27.418Z,43.03
2022-09-07T16:03:44.523Z,43.22
2022-09-07T16:06:16.791Z,43.85
2022-09-07T16:08:44.949Z,43.90
2022-09-07T16:11:28.055Z,43.41
2022-09-07T16:14:01.800Z,43.52
2022-09-07T16:19:21.007Z,43.73
2022-09-07T16:21:49.333Z,44.01
2022-09-07T16:24:17.618Z,44.51
2022-09-07T16:26:45.942Z,44.09
2022-09-07T16:29:14.227Z,44.62
2022-09-07T16:34:30.726Z,44.87
2022-09-07T16:36:58.834Z,44.22
2022-09-07T16:39:29.145Z,44.73
2022-09-07T16:41:57.372Z,43.97
2022-09-07T16:44:25.535Z,44.30
2022-09-07T16:46:53.687Z,44.49
2022-09-07T16:49:22.079Z,45.14
2022-09-07T16:51:50.333Z,45.84
2022-09-07T16:54:18.464Z,45.49
2022-09-07T16:56:47.493Z,44.83
2022-09-07T16:59:17.013Z,45.42
2022-09-07T17:01:46.004Z,44.18
2022-09-07T17:04:14.207Z,44.98
2022-09-07T17:06:42.483Z,44.57
2022-09-07T17:09:14.648Z,44.63
2022-09-07T17:11:43.095Z,44.10
2022-09-07T17:14:11.357Z,46.39
2022-09-07T17:16:41.307Z,50.11
2022-09-07T17:22:01.290Z,53.77
2022-09-07T17:24:32.378Z,53.56
2022-09-07T17:27:01.388Z,59.04
2022-09-07T17:29:37.133Z,63.59
2022-09-07T17:34:55.804Z,65.79
2022-09-07T17:37:24.210Z,67.83
2022-09-07T17:39:52.539Z,70.19
2022-09-07T17:42:20.845Z,69.50
2022-09-07T17:44:52.803Z,67.32
2022-09-07T17:47:21.364Z,67.95
2022-09-07T17:49:49.509Z,67.31
2022-09-07T17:52:17.688Z,67.62
2022-09-07T17:54:45.784Z,67.40
2022-09-07T17:57:13.962Z,69.26
2022-09-07T18:02:37.949Z,69.34
2022-09-07T18:05:07.310Z,68.79
2022-09-07T18:07:35.609Z,68.68
2022-09-07T18:10:03.949Z,67.12
2022-09-07T18:12:32.891Z,67.63
2022-09-07T18:15:01.398Z,68.68
2022-09-07T18:17:29.636Z,68.96
2022-09-07T18:19:57.862Z,67.81
2022-09-07T18:22:26.006Z,66.39
2022-09-07T18:24:54.182Z,69.74
2022-09-07T18:27:22.287Z,67.70
2022-09-07T18:29:50.492Z,68.49
2022-09-07T18:32:18.644Z,66.25
2022-09-07T18:34:50.594Z,69.26
2022-09-07T18:37:19.399Z,66.63
2022-09-07T18:39:48.674Z,67.40
2022-09-07T18:42:17.077Z,67.05
2022-09-07T18:47:34.925Z,66.91
2022-09-07T18:50:03.216Z,66.78
2022-09-07T18:55:19.453Z,66.41
2022-09-07T18:57:47.641Z,66.41
2022-09-07T19:00:16.158Z,68.11
2022-09-07T19:02:50.032Z,67.05
2022-09-07T19:08:08.522Z,72.05
2022-09-07T19:10:37.515Z,69.27
2022-09-07T19:13:05.739Z,70.07
2022-09-07T19:15:37.458Z,69.48
2022-09-07T19:18:07.805Z,68.58
2022-09-07T19:20:37.307Z,68.88
2022-09-07T19:23:06.505Z,67.41
2022-09-07T19:25:39.076Z,67.28
2022-09-07T19:28:07.203Z,68.52
2022-09-07T19:30:35.835Z,69.08
2022-09-07T19:33:04.688Z,69.52
2022-09-07T19:35:36.195Z,69.84
2022-09-07T19:38:04.615Z,70.43
2022-09-07T19:40:33.024Z,71.79
2022-09-07T19:43:01.154Z,72.20
2022-09-07T19:45:29.645Z,69.84
2022-09-07T19:47:58.200Z,70.91
2022-09-07T19:50:26.436Z,70.64
2022-09-07T19:52:54.697Z,71.25
2022-09-07T19:55:22.975Z,71.64
2022-09-07T19:57:52.462Z,68.95
2022-09-07T20:00:20.846Z,69.30
2022-09-07T20:02:50.297Z,70.78
2022-09-07T20:05:19.248Z,70.73
2022-09-07T20:07:47.432Z,72.24
2022-09-07T20:10:16.078Z,72.60
2022-09-07T20:12:44.500Z,72.47
2022-09-07T20:15:12.731Z,72.04
2022-09-07T20:17:40.899Z,71.99
2022-09-07T20:20:09.742Z,70.36
2022-09-07T20:22:37.967Z,71.43
2022-09-07T20:25:10.176Z,70.66
2022-09-07T20:27:41.537Z,69.70
2022-09-07T20:30:10.715Z,71.51
2022-09-07T20:32:39.026Z,71.72
2022-09-07T20:35:07.398Z,72.54
2022-09-07T20:37:35.646Z,73.66
2022-09-07T20:40:04.193Z,73.24
2022-09-07T20:42:32.467Z,73.40
2022-09-07T20:45:02.276Z,72.49
2022-09-07T20:47:30.556Z,72.26
2022-09-07T20:49:58.949Z,71.89
2022-09-07T20:52:27.166Z,71.71
2022-09-07T20:54:55.319Z,72.21
2022-09-07T20:57:23.534Z,71.73
2022-09-07T20:59:52.805Z,71.47
2022-09-07T21:02:21.068Z,72.34
2022-09-07T21:04:49.264Z,71.82
2022-09-07T21:07:17.720Z,70.84
2022-09-07T21:09:45.878Z,70.92
2022-09-07T21:12:14.047Z,72.52
2022-09-07T21:14:42.362Z,79.35
2022-09-07T21:17:10.505Z,78.51
2022-09-07T21:19:38.672Z,76.03
2022-09-07T21:22:06.815Z,75.13
2022-09-07T21:24:34.953Z,75.46
2022-09-07T21:27:03.094Z,73.53
2022-09-07T21:29:31.271Z,72.42
2022-09-07T21:31:59.676Z,73.31
2022-09-07T21:34:27.815Z,71.26
2022-09-07T21:36:55.951Z,71.36
2022-09-07T21:39:24.093Z,71.37
2022-09-07T21:41:52.302Z,72.86
2022-09-07T21:44:20.603Z,71.11
2022-09-07T21:46:48.791Z,71.49
2022-09-07T21:49:17.195Z,73.12
2022-09-07T21:51:45.352Z,72.90
2022-09-07T21:54:13.506Z,73.78
2022-09-07T21:56:45.978Z,73.42
2022-09-07T21:59:14.973Z,73.40
2022-09-07T22:01:43.178Z,74.07
2022-09-07T22:04:12.103Z,74.45
2022-09-07T22:06:41.124Z,72.77
2022-09-07T22:09:09.525Z,71.18
2022-09-07T22:11:37.656Z,72.21
2022-09-07T22:14:06.578Z,71.95
2022-09-07T22:16:35.783Z,73.72
2022-09-07T22:19:06.507Z,73.58
2022-09-07T22:21:34.664Z,76.34
2022-09-07T22:24:06.057Z,76.43
2022-09-07T22:26:37.744Z,74.64
2022-09-07T22:29:09.090Z,71.86
2022-09-07T22:31:38.642Z,71.06
2022-09-07T22:34:09.457Z,71.08
2022-09-07T22:36:44.449Z,73.44
2022-09-07T22:39:17.413Z,71.08
2022-09-07T22:41:47.559Z,72.08
2022-09-07T22:44:18.626Z,71.03
2022-09-07T22:46:48.058Z,70.03
2022-09-07T22:49:17.124Z,71.32
2022-09-07T22:51:45.697Z,72.66
2022-09-07T22:54:14.098Z,70.44
2022-09-07T22:56:43.134Z,71.32
2022-09-07T22:59:12.750Z,70.35
2022-09-07T23:01:41.414Z,71.69
2022-09-07T23:04:10.861Z,70.52
2022-09-07T23:06:42.351Z,70.16
2022-09-07T23:09:17.620Z,70.70
2022-09-07T23:11:47.875Z,70.14
2022-09-07T23:14:20.396Z,70.06
2022-09-07T23:16:49.610Z,70.15
2022-09-07T23:19:19.766Z,70.57
2022-09-07T23:21:48.179Z,69.34
2022-09-07T23:24:19.171Z,70.65
2022-09-07T23:26:47.975Z,70.98
2022-09-07T23:29:16.522Z,70.99
2022-09-07T23:31:46.363Z,70.29
2022-09-07T23:34:14.633Z,70.33
2022-09-07T23:36:42.785Z,70.98
2022-09-07T23:39:11.070Z,72.35
2022-09-07T23:41:39.214Z,71.90
2022-09-07T23:44:07.488Z,73.63
2022-09-07T23:46:35.656Z,72.92
2022-09-07T23:49:03.788Z,74.18
2022-09-07T23:51:31.919Z,73.19
2022-09-07T23:54:00.080Z,72.00
2022-09-07T23:56:28.726Z,72.55
2022-09-07T23:58:56.990Z,73.03
