createdAt,value
2018-11-03T00:00:15.511Z,101442.23
2018-11-03T00:02:43.147Z,101439.64
2018-11-03T00:05:10.099Z,101446.90
2018-11-03T00:07:37.066Z,101447.11
2018-11-03T00:10:05.054Z,101444.72
2018-11-03T00:12:31.954Z,101453.80
2018-11-03T00:14:58.899Z,101451.88
2018-11-03T00:17:25.854Z,101452.81
2018-11-03T00:19:53.811Z,101455.53
2018-11-03T00:22:20.770Z,101453.52
2018-11-03T00:24:47.696Z,101455.73
2018-11-03T00:27:14.651Z,101452.78
2018-11-03T00:29:41.603Z,101454.64
2018-11-03T00:32:08.546Z,101452.62
2018-11-03T00:34:35.488Z,101452.59
2018-11-03T00:37:02.422Z,101451.40
2018-11-03T00:39:29.382Z,101447.34
2018-11-03T00:41:56.319Z,101443.77
2018-11-03T00:44:23.258Z,101449.83
2018-11-03T00:46:50.203Z,101447.13
2018-11-03T00:49:17.142Z,101448.13
2018-11-03T00:51:43.987Z,101450.98
2018-11-03T00:54:10.987Z,101453.36
2018-11-03T00:56:37.879Z,101457.14
2018-11-03T00:59:04.834Z,101458.03
2018-11-03T01:01:31.773Z,101453.63
2018-11-03T01:03:58.674Z,101447.55
2018-11-03T01:06:25.627Z,101456.84
2018-11-03T01:08:52.559Z,101451.40
2018-11-03T01:11:19.499Z,101452.98
2018-11-03T01:13:46.411Z,101463.05
2018-11-03T01:16:13.393Z,101457.66
2018-11-03T01:18:40.335Z,101450.19
2018-11-03T01:21:07.300Z,101447.54
2018-11-03T01:23:35.199Z,101444.69
2018-11-03T01:26:02.026Z,101439.14
2018-11-03T01:28:28.931Z,101435.00
2018-11-03T01:30:55.879Z,101433.48
2018-11-03T01:33:22.803Z,101434.05
2018-11-03T01:35:50.709Z,101428.83
2018-11-03T01:38:17.644Z,101428.41
2018-11-03T01:40:44.583Z,101424.63
2018-11-03T01:43:11.573Z,101418.94
2018-11-03T01:45:38.517Z,101420.80
2018-11-03T01:48:05.414Z,101422.84
2018-11-03T01:50:33.401Z,101424.28
2018-11-03T01:53:00.329Z,101420.55
2018-11-03T01:55:27.214Z,101430.44
2018-11-03T01:57:54.083Z,101435.35
2018-11-03T02:00:20.944Z,101431.16
2018-11-03T02:02:47.903Z,101436.84
2018-11-03T02:05:14.883Z,101438.47
2018-11-03T02:07:41.783Z,101432.00
2018-11-03T02:10:09.331Z,101424.02
2018-11-03T02:12:36.290Z,101420.08
2018-11-03T02:15:03.239Z,101412.45
2018-11-03T02:17:30.195Z,101414.33
2018-11-03T02:19:57.135Z,101408.58
2018-11-03T02:22:24.079Z,101410.92
2018-11-03T02:24:51.015Z,101404.27
2018-11-03T02:27:17.919Z,101407.64
2018-11-03T02:29:44.811Z,101415.44
2018-11-03T02:32:11.752Z,101418.52
2018-11-03T02:34:38.738Z,101419.69
2018-11-03T02:37:05.654Z,101415.14
2018-11-03T02:39:32.612Z,101424.83
2018-11-03T02:41:59.559Z,101426.33
2018-11-03T02:44:26.495Z,101433.86
2018-11-03T02:46:53.444Z,101430.17
2018-11-03T02:49:20.383Z,101430.64
2018-11-03T02:51:47.323Z,101425.92
2018-11-03T02:54:14.259Z,101426.45
2018-11-03T02:56:41.211Z,101419.11
2018-11-03T02:59:11.575Z,101418.22
2018-11-03T03:01:38.464Z,101415.17
2018-11-03T03:04:05.439Z,101406.47
2018-11-03T03:06:32.367Z,101406.30
2018-11-03T03:08:59.267Z,101411.02
2018-11-03T03:11:26.143Z,101414.39
2018-11-03T03:13:53.101Z,101409.62
2018-11-03T03:16:20.067Z,101409.04
2018-11-03T03:18:46.981Z,101413.83
2018-11-03T03:21:14.953Z,101418.28
2018-11-03T03:23:42.912Z,101415.31
2018-11-03T03:26:10.891Z,101423.77
2018-11-03T03:28:37.833Z,101423.24
2018-11-03T03:31:04.776Z,101422.58
2018-11-03T03:33:31.726Z,101414.91
2018-11-03T03:35:58.668Z,101419.40
2018-11-03T03:38:25.696Z,101423.55
2018-11-03T03:40:52.656Z,101420.03
2018-11-03T03:43:19.570Z,101425.89
2018-11-03T03:45:46.567Z,101425.63
2018-11-03T03:48:13.615Z,101422.58
2018-11-03T03:50:40.534Z,101427.34
2018-11-03T03:53:07.480Z,101433.61
2018-11-03T03:55:34.350Z,101437.33
2018-11-03T03:58:01.264Z,101442.05
2018-11-03T04:00:28.218Z,101447.59
2018-11-03T04:02:56.082Z,101446.66
2018-11-03T04:05:23.940Z,101444.17
2018-11-03T04:07:50.891Z,101446.96
2018-11-03T04:10:17.838Z,101441.88
2018-11-03T04:12:44.783Z,101442.88
2018-11-03T04:15:11.728Z,101448.16
2018-11-03T04:17:38.675Z,101447.33
2018-11-03T04:20:09.324Z,101447.80
2018-11-03T04:22:36.251Z,101440.86
2018-11-03T04:25:03.219Z,101444.63
2018-11-03T04:27:30.135Z,101445.27
2018-11-03T04:29:57.163Z,101453.02
2018-11-03T04:32:24.122Z,101443.25
2018-11-03T04:34:51.081Z,101445.91
2018-11-03T04:37:17.953Z,101452.84
2018-11-03T04:39:44.856Z,101446.00
2018-11-03T04:42:11.815Z,101450.18
2018-11-03T04:44:38.833Z,101446.48
2018-11-03T04:47:05.715Z,101447.60
2018-11-03T04:49:32.666Z,101438.02
2018-11-03T04:52:00.606Z,101441.25
2018-11-03T04:54:27.483Z,101435.50
2018-11-03T04:56:54.394Z,101427.56
2018-11-03T04:59:21.375Z,101435.97
2018-11-03T05:01:48.286Z,101437.91
2018-11-03T05:04:15.239Z,101429.25
2018-11-03T05:06:43.098Z,101429.87
2018-11-03T05:09:10.391Z,101434.33
2018-11-03T05:11:38.442Z,101432.92
2018-11-03T05:14:05.848Z,101429.23
2018-11-03T05:16:32.827Z,101436.91
2018-11-03T05:18:59.755Z,101443.27
2018-11-03T05:21:29.741Z,101440.23
2018-11-03T05:23:57.666Z,101441.34
2018-11-03T05:26:24.535Z,101442.27
2018-11-03T05:28:52.464Z,101443.63
2018-11-03T05:31:19.468Z,101443.34
2018-11-03T05:33:46.348Z,101443.91
2018-11-03T05:36:14.323Z,101447.33
2018-11-03T05:38:41.287Z,101447.79
2018-11-03T05:41:08.212Z,101451.67
2018-11-03T05:43:35.155Z,101449.82
2018-11-03T05:46:02.087Z,101440.03
2018-11-03T05:48:29.050Z,101438.09
2018-11-03T05:50:55.998Z,101451.11
2018-11-03T05:53:22.934Z,101442.52
2018-11-03T05:55:49.908Z,101435.41
2018-11-03T05:58:16.820Z,101436.98
2018-11-03T06:00:43.767Z,101446.41
2018-11-03T06:03:10.711Z,101450.75
2018-11-03T06:05:37.588Z,101449.91
2018-11-03T06:08:04.842Z,101446.86
2018-11-03T06:10:31.805Z,101438.36
2018-11-03T06:12:58.666Z,101431.27
2018-11-03T06:15:25.571Z,101433.74
2018-11-03T06:17:52.485Z,101433.20
2018-11-03T06:20:19.425Z,101441.50
2018-11-03T06:22:46.388Z,101454.99
2018-11-03T06:25:13.403Z,101454.34
2018-11-03T06:27:40.363Z,101452.77
2018-11-03T06:30:08.148Z,101458.78
2018-11-03T06:32:35.243Z,101464.77
2018-11-03T06:35:02.520Z,101457.77
2018-11-03T06:37:29.276Z,101453.88
2018-11-03T06:39:56.220Z,101455.73
2018-11-03T06:42:23.163Z,101454.83
2018-11-03T06:44:51.136Z,101460.62
2018-11-03T06:47:18.163Z,101458.87
2018-11-03T06:49:45.027Z,101447.78
2018-11-03T06:52:12.076Z,101451.59
2018-11-03T06:54:38.907Z,101452.61
2018-11-03T06:57:06.731Z,101456.95
2018-11-03T06:59:33.632Z,101453.72
2018-11-03T07:02:00.698Z,101457.23
2018-11-03T07:04:27.634Z,101456.59
2018-11-03T07:06:54.578Z,101450.77
2018-11-03T07:09:21.517Z,101455.58
2018-11-03T07:11:48.453Z,101459.34
2018-11-03T07:14:15.380Z,101450.86
2018-11-03T07:16:42.326Z,101453.16
2018-11-03T07:19:09.266Z,101466.53
2018-11-03T07:21:37.323Z,101464.95
2018-11-03T07:24:04.246Z,101467.08
2018-11-03T07:26:31.135Z,101462.73
2018-11-03T07:28:58.084Z,101460.15
2018-11-03T07:31:25.016Z,101474.36
2018-11-03T07:33:51.982Z,101473.80
2018-11-03T07:36:18.917Z,101472.14
2018-11-03T07:38:45.857Z,101473.96
2018-11-03T07:41:12.800Z,101474.89
2018-11-03T07:43:39.748Z,101480.95
2018-11-03T07:46:06.707Z,101482.35
2018-11-03T07:48:33.647Z,101483.71
2018-11-03T07:51:00.939Z,101480.81
2018-11-03T07:53:27.870Z,101482.21
2018-11-03T07:55:55.823Z,101479.41
2018-11-03T07:58:22.778Z,101479.00
2018-11-03T08:00:49.712Z,101478.48
2018-11-03T08:03:16.644Z,101481.71
2018-11-03T08:05:43.571Z,101477.82
2018-11-03T08:08:10.530Z,101485.43
2018-11-03T08:10:37.465Z,101478.53
2018-11-03T08:13:05.172Z,101481.95
2018-11-03T08:15:32.136Z,101481.33
2018-11-03T08:17:59.028Z,101479.70
2018-11-03T08:20:25.963Z,101470.47
2018-11-03T08:22:52.903Z,101475.21
2018-11-03T08:25:19.859Z,101471.32
2018-11-03T08:27:46.844Z,101471.37
2018-11-03T08:30:14.108Z,101467.05
2018-11-03T08:32:41.587Z,101444.35
2018-11-03T08:35:09.559Z,101457.80
2018-11-03T08:37:36.541Z,101455.84
2018-11-03T08:40:04.831Z,101454.73
2018-11-03T08:42:31.743Z,101454.52
2018-11-03T08:44:58.760Z,101453.62
2018-11-03T08:47:25.760Z,101466.80
2018-11-03T08:49:52.687Z,101456.74
2018-11-03T08:52:19.619Z,101462.91
2018-11-03T08:54:46.603Z,101461.45
2018-11-03T08:57:13.515Z,101460.33
2018-11-03T08:59:40.573Z,101462.52
2018-11-03T09:02:07.455Z,101465.09
2018-11-03T09:04:34.366Z,101461.08
2018-11-03T09:07:01.374Z,101452.95
2018-11-03T09:09:28.263Z,101447.42
2018-11-03T09:11:55.205Z,101444.88
2018-11-03T09:14:22.177Z,101441.05
2018-11-03T09:16:49.075Z,101440.13
2018-11-03T09:19:16.146Z,101446.50
2018-11-03T09:21:43.041Z,101431.97
2018-11-03T09:24:09.942Z,101438.48
2018-11-03T09:26:36.920Z,101442.08
2018-11-03T09:29:03.931Z,101438.59
2018-11-03T09:31:30.845Z,101440.56
2018-11-03T09:33:57.788Z,101442.85
2018-11-03T09:36:25.275Z,101432.77
2018-11-03T09:38:52.303Z,101427.99
2018-11-03T09:41:19.340Z,101423.73
2018-11-03T09:43:46.303Z,101420.39
2018-11-03T09:46:13.230Z,101425.72
2018-11-03T09:48:40.389Z,101422.99
2018-11-03T09:51:07.432Z,101420.80
2018-11-03T09:53:34.275Z,101418.08
2018-11-03T09:56:01.224Z,101413.72
2018-11-03T09:58:28.195Z,101419.02
2018-11-03T10:00:55.384Z,101419.50
2018-11-03T10:03:22.247Z,101407.53
2018-11-03T10:05:49.186Z,101409.20
2018-11-03T10:08:16.239Z,101408.50
2018-11-03T10:10:43.224Z,101392.73
2018-11-03T10:13:10.150Z,101389.90
2018-11-03T10:15:37.109Z,101403.30
2018-11-03T10:18:04.190Z,101399.35
2018-11-03T10:20:31.083Z,101387.55
2018-11-03T10:22:58.158Z,101385.29
2018-11-03T10:25:24.971Z,101385.39
2018-11-03T10:27:51.943Z,101381.88
2018-11-03T10:30:18.857Z,101389.09
2018-11-03T10:32:46.339Z,101396.30
2018-11-03T10:35:13.664Z,101392.97
2018-11-03T10:37:40.900Z,101386.56
2018-11-03T10:40:09.937Z,101384.17
2018-11-03T10:42:37.874Z,101387.64
2018-11-03T10:45:06.503Z,101377.98
2018-11-03T10:47:33.411Z,101375.19
2018-11-03T10:50:00.338Z,101374.05
2018-11-03T10:52:27.287Z,101373.08
2018-11-03T10:54:54.247Z,101369.17
2018-11-03T10:57:21.171Z,101366.64
2018-11-03T10:59:48.490Z,101368.39
2018-11-03T11:02:21.287Z,101360.31
2018-11-03T11:04:53.887Z,101357.94
2018-11-03T11:07:30.292Z,101355.45
2018-11-03T11:10:02.998Z,101358.16
2018-11-03T11:12:35.503Z,101356.41
2018-11-03T11:15:02.458Z,101349.53
2018-11-03T11:17:29.416Z,101345.80
2018-11-03T11:19:56.347Z,101341.06
2018-11-03T11:22:23.291Z,101342.50
2018-11-03T11:24:50.334Z,101341.89
2018-11-03T11:27:17.203Z,101333.29
2018-11-03T11:29:44.128Z,101327.08
2018-11-03T11:32:11.068Z,101325.22
2018-11-03T11:34:38.208Z,101316.60
2018-11-03T11:37:05.188Z,101319.65
2018-11-03T11:39:32.108Z,101308.35
2018-11-03T11:41:59.083Z,101316.86
2018-11-03T11:44:26.013Z,101312.61
2018-11-03T11:46:52.943Z,101313.88
2018-11-03T11:49:19.911Z,101304.39
2018-11-03T11:51:46.826Z,101299.04
2018-11-03T11:54:13.783Z,101298.42
2018-11-03T11:56:40.775Z,101300.73
2018-11-03T11:59:07.659Z,101299.11
2018-11-03T12:01:34.619Z,101287.78
2018-11-03T12:04:01.551Z,101286.84
2018-11-03T12:06:28.532Z,101284.23
2018-11-03T12:08:55.461Z,101267.73
2018-11-03T12:11:22.400Z,101277.03
2018-11-03T12:13:49.331Z,101276.39
2018-11-03T12:16:16.443Z,101259.91
2018-11-03T12:18:43.335Z,101263.23
2018-11-03T12:21:10.284Z,101258.95
2018-11-03T12:23:37.310Z,101254.23
2018-11-03T12:26:04.723Z,101256.21
2018-11-03T12:28:31.618Z,101248.52
2018-11-03T12:30:58.592Z,101243.64
2018-11-03T12:33:25.577Z,101229.44
2018-11-03T12:35:53.497Z,101234.11
2018-11-03T12:38:21.232Z,101233.70
2018-11-03T12:40:48.318Z,101230.07
2018-11-03T12:43:15.140Z,101225.95
2018-11-03T12:45:42.072Z,101220.19
2018-11-03T12:48:09.089Z,101217.38
2018-11-03T12:50:37.055Z,101212.14
2018-11-03T12:53:03.957Z,101201.66
2018-11-03T12:55:30.878Z,101199.05
2018-11-03T12:57:57.826Z,101185.59
2018-11-03T13:00:24.859Z,101181.80
2018-11-03T13:02:51.727Z,101180.59
2018-11-03T13:05:18.766Z,101175.28
2018-11-03T13:07:45.778Z,101176.86
2018-11-03T13:10:12.784Z,101170.61
2018-11-03T13:12:40.407Z,101171.62
2018-11-03T13:15:09.499Z,101157.16
2018-11-03T13:17:36.792Z,101156.99
2018-11-03T13:20:04.975Z,101159.26
2018-11-03T13:22:31.897Z,101162.21
2018-11-03T13:24:58.821Z,101162.63
2018-11-03T13:27:25.790Z,101162.00
2018-11-03T13:29:53.507Z,101159.36
2018-11-03T13:32:20.386Z,101163.72
2018-11-03T13:34:47.310Z,101164.00
2018-11-03T13:37:14.266Z,101163.45
2018-11-03T13:39:41.202Z,101159.67
2018-11-03T13:42:08.154Z,101154.04
2018-11-03T13:44:35.140Z,101156.06
2018-11-03T13:47:02.100Z,101155.87
2018-11-03T13:49:28.991Z,101158.48
2018-11-03T13:51:55.940Z,101152.52
2018-11-03T13:54:22.954Z,101151.48
2018-11-03T13:56:49.879Z,101148.16
2018-11-03T13:59:16.847Z,101155.73
2018-11-03T14:01:43.850Z,101149.13
2018-11-03T14:04:10.783Z,101148.53
2018-11-03T14:06:37.699Z,101146.85
2018-11-03T14:09:05.938Z,101144.95
2018-11-03T14:11:32.819Z,101138.42
2018-11-03T14:13:59.775Z,101142.49
2018-11-03T14:16:26.739Z,101136.79
2018-11-03T14:18:55.604Z,101135.14
2018-11-03T14:21:22.558Z,101136.59
2018-11-03T14:23:49.481Z,101122.63
2018-11-03T14:26:16.495Z,101129.98
2018-11-03T14:28:48.462Z,101129.08
2018-11-03T14:31:15.350Z,101128.81
2018-11-03T14:33:42.301Z,101127.85
2018-11-03T14:36:09.351Z,101128.24
2018-11-03T14:38:36.275Z,101129.56
2018-11-03T14:41:03.583Z,101132.47
2018-11-03T14:43:30.475Z,101119.60
2018-11-03T14:45:57.415Z,101119.73
2018-11-03T14:48:24.351Z,101115.41
2018-11-03T14:50:51.346Z,101110.06
2018-11-03T14:53:18.333Z,101104.70
2018-11-03T14:55:45.237Z,101107.11
2018-11-03T14:58:12.131Z,101100.70
2018-11-03T15:00:39.094Z,101101.61
2018-11-03T15:03:06.639Z,101101.73
2018-11-03T15:05:33.579Z,101099.77
2018-11-03T15:08:00.527Z,101092.66
2018-11-03T15:10:27.487Z,101097.90
2018-11-03T15:12:54.467Z,101093.22
2018-11-03T15:15:21.368Z,101082.42
2018-11-03T15:17:48.318Z,101076.38
2018-11-03T15:20:15.262Z,101083.46
2018-11-03T15:22:43.115Z,101086.94
2018-11-03T15:25:11.175Z,101085.22
2018-11-03T15:27:38.387Z,101088.48
2018-11-03T15:30:06.979Z,101086.80
2018-11-03T15:32:33.890Z,101088.86
2018-11-03T15:35:01.080Z,101083.46
2018-11-03T15:37:27.862Z,101080.27
2018-11-03T15:39:54.815Z,101074.86
2018-11-03T15:42:21.988Z,101076.71
2018-11-03T15:44:48.915Z,101067.08
2018-11-03T15:47:15.839Z,101071.09
2018-11-03T15:49:42.786Z,101069.99
2018-11-03T15:52:09.780Z,101067.55
2018-11-03T15:54:36.686Z,101072.70
2018-11-03T15:57:04.363Z,101070.77
2018-11-03T15:59:33.246Z,101078.16
2018-11-03T16:02:00.175Z,101070.95
2018-11-03T16:04:27.128Z,101073.25
2018-11-03T16:06:55.395Z,101075.56
2018-11-03T16:09:24.328Z,101075.29
2018-11-03T16:11:51.272Z,101080.78
2018-11-03T16:14:18.192Z,101076.25
2018-11-03T16:16:45.138Z,101079.94
2018-11-03T16:19:12.253Z,101079.23
2018-11-03T16:21:43.939Z,101075.27
2018-11-03T16:24:10.929Z,101076.41
2018-11-03T16:26:37.831Z,101080.00
2018-11-03T16:29:04.783Z,101077.60
2018-11-03T16:31:32.759Z,101076.28
2018-11-03T16:34:00.712Z,101071.02
2018-11-03T16:36:27.663Z,101069.72
2018-11-03T16:38:56.568Z,101071.42
2018-11-03T16:41:25.567Z,101076.66
2018-11-03T16:43:52.475Z,101077.64
2018-11-03T16:46:19.422Z,101078.91
2018-11-03T16:48:46.547Z,101087.11
2018-11-03T16:51:14.806Z,101075.37
2018-11-03T16:53:43.776Z,101072.90
2018-11-03T16:56:10.691Z,101075.92
2018-11-03T16:58:37.726Z,101077.10
2018-11-03T17:01:08.368Z,101072.81
2018-11-03T17:03:35.278Z,101067.25
2018-11-03T17:06:02.171Z,101060.58
2018-11-03T17:08:29.182Z,101061.48
2018-11-03T17:10:58.171Z,101064.91
2018-11-03T17:13:25.038Z,101065.30
2018-11-03T17:15:52.033Z,101062.14
2018-11-03T17:18:18.931Z,101064.88
2018-11-03T17:20:45.871Z,101067.08
2018-11-03T17:23:12.894Z,101064.56
2018-11-03T17:25:40.083Z,101066.78
2018-11-03T17:28:07.012Z,101067.13
2018-11-03T17:30:33.962Z,101065.47
2018-11-03T17:33:04.203Z,101066.44
2018-11-03T17:35:34.814Z,101065.35
2018-11-03T17:38:01.767Z,101065.13
2018-11-03T17:40:28.694Z,101064.27
2018-11-03T17:42:56.688Z,101064.09
2018-11-03T17:45:23.663Z,101067.94
2018-11-03T17:47:50.567Z,101063.81
2018-11-03T17:50:17.500Z,101062.81
2018-11-03T17:52:44.479Z,101060.00
2018-11-03T17:55:11.470Z,101062.12
2018-11-03T17:57:38.479Z,101062.33
2018-11-03T18:00:09.430Z,101057.12
2018-11-03T18:02:36.235Z,101058.65
2018-11-03T18:05:03.559Z,101059.20
2018-11-03T18:07:30.529Z,101057.41
2018-11-03T18:09:57.463Z,101054.18
2018-11-03T18:12:24.407Z,101062.55
2018-11-03T18:14:52.277Z,101065.62
2018-11-03T18:17:19.218Z,101065.35
2018-11-03T18:19:47.345Z,101060.50
2018-11-03T18:22:14.281Z,101069.79
2018-11-03T18:24:41.307Z,101062.17
2018-11-03T18:27:08.404Z,101057.28
2018-11-03T18:29:35.347Z,101058.78
2018-11-03T18:32:03.794Z,101057.83
2018-11-03T18:34:30.857Z,101044.72
2018-11-03T18:36:57.847Z,101033.16
2018-11-03T18:39:26.888Z,101035.61
2018-11-03T18:41:54.882Z,101033.34
2018-11-03T18:44:23.918Z,101034.23
2018-11-03T18:46:51.951Z,101022.89
2018-11-03T18:49:19.002Z,101022.48
2018-11-03T18:51:48.056Z,101033.87
2018-11-03T18:54:15.008Z,101029.17
2018-11-03T18:56:43.064Z,101031.51
2018-11-03T18:59:12.019Z,101028.48
2018-11-03T19:01:39.088Z,101022.73
2018-11-03T19:04:09.386Z,101031.86
2018-11-03T19:06:36.351Z,101024.78
2018-11-03T19:09:06.004Z,101025.88
2018-11-03T19:11:33.081Z,101025.06
2018-11-03T19:14:00.083Z,101020.39
2018-11-03T19:16:27.035Z,101016.53
2018-11-03T19:18:53.989Z,101011.75
2018-11-03T19:21:20.943Z,101012.50
2018-11-03T19:23:48.000Z,101011.72
2018-11-03T19:26:14.936Z,101008.45
2018-11-03T19:28:41.983Z,101009.63
2018-11-03T19:31:08.896Z,100996.77
2018-11-03T19:33:36.184Z,100990.04
2018-11-03T19:36:03.168Z,100989.16
2018-11-03T19:38:30.170Z,100990.77
2018-11-03T19:40:57.158Z,100999.18
2018-11-03T19:43:24.089Z,100986.66
2018-11-03T19:45:53.091Z,100989.99
2018-11-03T19:48:20.187Z,100987.33
2018-11-03T19:50:47.226Z,100991.45
2018-11-03T19:53:14.315Z,100982.39
2018-11-03T19:55:41.395Z,100982.19
2018-11-03T19:58:09.379Z,100987.86
2018-11-03T20:00:36.471Z,100987.98
2018-11-03T20:03:03.540Z,100987.38
2018-11-03T20:05:30.475Z,100984.31
2018-11-03T20:07:57.455Z,100980.64
2018-11-03T20:10:24.462Z,100981.94
2018-11-03T20:12:51.343Z,100981.96
2018-11-03T20:15:18.303Z,100978.44
2018-11-03T20:17:45.223Z,100978.19
2018-11-03T20:20:13.067Z,100981.48
2018-11-03T20:22:40.053Z,100976.04
2018-11-03T20:25:11.544Z,100977.81
2018-11-03T20:27:38.468Z,100973.09
2018-11-03T20:30:07.843Z,100961.02
2018-11-03T20:32:34.850Z,100958.55
2018-11-03T20:35:01.775Z,100962.13
2018-11-03T20:37:28.683Z,100950.08
2018-11-03T20:39:55.674Z,100955.53
2018-11-03T20:42:22.630Z,100946.44
2018-11-03T20:44:49.533Z,100948.69
2018-11-03T20:47:16.536Z,100943.14
2018-11-03T20:49:43.531Z,100945.27
2018-11-03T20:52:10.533Z,100940.39
2018-11-03T20:54:37.480Z,100937.19
2018-11-03T20:57:04.491Z,100933.45
2018-11-03T20:59:32.470Z,100930.62
2018-11-03T21:01:59.624Z,100932.75
2018-11-03T21:04:26.531Z,100933.67
2018-11-03T21:06:53.480Z,100929.77
2018-11-03T21:09:20.447Z,100924.45
2018-11-03T21:11:49.404Z,100928.80
2018-11-03T21:14:16.347Z,100925.05
2018-11-03T21:19:16.475Z,100924.38
2018-11-03T21:21:43.455Z,100921.76
2018-11-03T21:24:10.737Z,100919.98
2018-11-03T21:26:37.651Z,100912.31
2018-11-03T21:29:05.120Z,100914.56
2018-11-03T21:31:32.081Z,100908.77
2018-11-03T21:34:00.115Z,100902.84
2018-11-03T21:36:27.021Z,100903.19
2018-11-03T21:38:55.068Z,100904.27
2018-11-03T21:41:22.051Z,100903.22
2018-11-03T21:43:48.963Z,100894.37
2018-11-03T21:46:15.972Z,100900.40
2018-11-03T21:48:43.774Z,100887.19
2018-11-03T21:51:10.727Z,100884.34
2018-11-03T21:53:38.592Z,100892.58
2018-11-03T21:56:07.949Z,100888.55
2018-11-03T21:58:34.715Z,100888.68
2018-11-03T22:01:02.595Z,100883.61
2018-11-03T22:03:30.455Z,100886.69
2018-11-03T22:05:57.419Z,100874.80
2018-11-03T22:08:24.349Z,100871.73
2018-11-03T22:10:51.303Z,100875.50
2018-11-03T22:13:18.239Z,100873.25
2018-11-03T22:15:45.201Z,100869.83
2018-11-03T22:18:12.163Z,100865.36
2018-11-03T22:20:39.129Z,100867.02
2018-11-03T22:23:07.043Z,100867.36
2018-11-03T22:25:34.000Z,100860.52
2018-11-03T22:28:01.007Z,100854.41
2018-11-03T22:30:27.894Z,100849.31
2018-11-03T22:32:54.835Z,100854.72
2018-11-03T22:35:21.784Z,100848.26
2018-11-03T22:37:48.739Z,100849.66
2018-11-03T22:40:15.690Z,100850.13
2018-11-03T22:42:43.735Z,100849.78
2018-11-03T22:45:10.692Z,100849.18
2018-11-03T22:47:37.676Z,100842.56
2018-11-03T22:50:04.696Z,100839.02
2018-11-03T22:52:31.636Z,100839.02
2018-11-03T22:54:58.616Z,100835.72
2018-11-03T22:57:25.502Z,100830.17
2018-11-03T22:59:52.456Z,100823.98
2018-11-03T23:02:19.390Z,100826.33
2018-11-03T23:04:46.319Z,100828.53
2018-11-03T23:07:13.279Z,100825.33
2018-11-03T23:09:40.227Z,100822.30
2018-11-03T23:12:07.205Z,100822.64
2018-11-03T23:14:35.262Z,100818.88
2018-11-03T23:17:02.197Z,100816.20
2018-11-03T23:19:30.054Z,100813.47
2018-11-03T23:21:57.010Z,100810.82
2018-11-03T23:24:23.932Z,100809.01
2018-11-03T23:26:51.810Z,100807.14
2018-11-03T23:29:19.721Z,100811.16
2018-11-03T23:31:48.670Z,100803.51
2018-11-03T23:34:15.618Z,100798.66
2018-11-03T23:36:42.556Z,100793.90
2018-11-03T23:39:10.615Z,100792.56
2018-11-03T23:41:37.780Z,100794.20
2018-11-03T23:44:04.797Z,100795.36
2018-11-03T23:46:31.655Z,100793.83
2018-11-03T23:48:59.590Z,100796.00
2018-11-03T23:51:26.471Z,100787.73
2018-11-03T23:53:55.383Z,100785.05
2018-11-03T23:56:22.326Z,100781.23
2018-11-03T23:58:49.244Z,100778.28
