createdAt,value
2019-04-25T00:18:28.897Z,10.10
2019-04-25T00:20:59.141Z,10.00
2019-04-25T00:23:27.867Z,10.10
2019-04-25T00:26:07.306Z,10.10
2019-04-25T00:28:36.426Z,10.10
2019-04-25T00:31:05.577Z,10.10
2019-04-25T00:33:34.277Z,10.10
2019-04-25T00:36:03.860Z,9.90
2019-04-25T00:38:32.654Z,9.90
2019-04-25T00:41:01.872Z,10.00
2019-04-25T00:43:31.464Z,9.90
2019-04-25T00:46:01.482Z,9.90
2019-04-25T00:48:31.718Z,9.90
2019-04-25T00:51:01.864Z,9.90
2019-04-25T00:53:32.279Z,10.00
2019-04-25T00:56:01.527Z,10.00
2019-04-25T00:58:51.396Z,10.00
2019-04-25T01:01:25.470Z,10.00
2019-04-25T01:03:54.507Z,10.00
2019-04-25T01:06:23.271Z,10.00
2019-04-25T01:08:54.564Z,10.00
2019-04-25T01:11:22.319Z,9.90
2019-04-25T01:13:52.503Z,10.00
2019-04-25T01:16:22.040Z,9.80
2019-04-25T01:18:50.981Z,9.70
2019-04-25T01:21:19.626Z,9.70
2019-04-25T01:23:48.375Z,9.60
2019-04-25T01:26:17.381Z,9.70
2019-04-25T01:28:46.207Z,9.70
2019-04-25T01:31:16.798Z,9.60
2019-04-25T01:33:46.685Z,9.60
2019-04-25T01:36:25.830Z,9.60
2019-04-25T01:38:58.957Z,9.60
2019-04-25T01:41:41.512Z,9.60
2019-04-25T01:44:12.113Z,9.50
2019-04-25T01:46:44.141Z,9.50
2019-04-25T01:49:13.990Z,9.40
2019-04-25T01:51:43.674Z,9.50
2019-04-25T01:54:14.019Z,9.50
2019-04-25T01:56:44.332Z,9.50
2019-04-25T01:59:13.530Z,9.50
2019-04-25T02:01:44.083Z,9.40
2019-04-25T02:04:13.252Z,9.40
2019-04-25T02:09:13.661Z,9.30
2019-04-25T02:11:59.175Z,9.20
2019-04-25T02:14:27.893Z,9.30
2019-04-25T02:16:57.231Z,9.30
2019-04-25T02:19:26.886Z,9.30
2019-04-25T02:21:56.512Z,9.20
2019-04-25T02:24:25.267Z,9.20
2019-04-25T02:26:55.256Z,9.20
2019-04-25T02:29:24.282Z,9.20
2019-04-25T02:31:57.512Z,9.20
2019-04-25T02:34:25.088Z,9.20
2019-04-25T02:36:57.515Z,9.30
2019-04-25T02:39:24.891Z,9.20
2019-04-25T02:41:55.982Z,9.10
2019-04-25T02:44:24.756Z,9.00
2019-04-25T02:47:03.303Z,9.00
2019-04-25T02:49:38.829Z,8.90
2019-04-25T02:52:13.050Z,8.70
2019-04-25T02:54:40.958Z,8.70
2019-04-25T02:57:09.558Z,8.70
2019-04-25T02:59:38.278Z,8.70
2019-04-25T03:02:09.216Z,8.70
2019-04-25T03:04:38.404Z,8.60
2019-04-25T03:07:10.684Z,8.50
2019-04-25T03:09:37.537Z,8.60
2019-04-25T03:12:07.638Z,8.60
2019-04-25T03:14:36.848Z,8.60
2019-04-25T03:17:08.254Z,8.60
2019-04-25T03:19:54.278Z,8.70
2019-04-25T03:22:30.786Z,8.60
2019-04-25T03:25:00.316Z,8.60
2019-04-25T03:27:30.179Z,8.60
2019-04-25T03:29:59.664Z,8.60
2019-04-25T03:32:28.710Z,8.50
2019-04-25T03:34:57.477Z,8.50
2019-04-25T03:37:26.157Z,8.50
2019-04-25T03:39:55.094Z,8.50
2019-04-25T03:42:24.054Z,8.40
2019-04-25T03:44:53.833Z,8.40
2019-04-25T03:47:23.591Z,8.30
2019-04-25T03:49:55.139Z,8.50
2019-04-25T03:52:23.898Z,8.50
2019-04-25T03:54:53.573Z,8.60
2019-04-25T03:57:23.296Z,8.60
2019-04-25T03:59:53.517Z,8.40
2019-04-25T04:04:53.807Z,8.50
2019-04-25T04:07:23.819Z,8.40
2019-04-25T04:09:53.306Z,8.50
2019-04-25T04:12:24.316Z,8.40
2019-04-25T04:14:53.759Z,8.40
2019-04-25T04:17:30.010Z,8.40
2019-04-25T04:20:00.329Z,8.40
2019-04-25T04:22:39.694Z,8.40
2019-04-25T04:25:10.372Z,8.40
2019-04-25T04:27:39.050Z,8.30
2019-04-25T04:30:08.077Z,8.30
2019-04-25T04:32:36.732Z,8.20
2019-04-25T04:35:08.913Z,8.30
2019-04-25T04:37:37.614Z,8.20
2019-04-25T04:40:07.949Z,8.30
2019-04-25T04:42:36.697Z,8.30
2019-04-25T04:45:08.476Z,8.30
2019-04-25T04:47:37.222Z,8.30
2019-04-25T04:50:06.497Z,8.10
2019-04-25T04:52:35.306Z,8.00
2019-04-25T04:55:08.400Z,7.70
2019-04-25T04:57:36.222Z,7.70
2019-04-25T05:00:08.659Z,7.70
2019-04-25T05:02:51.300Z,7.80
2019-04-25T05:05:24.813Z,7.90
2019-04-25T05:07:55.252Z,7.90
2019-04-25T05:10:24.637Z,8.10
2019-04-25T05:12:53.581Z,8.10
2019-04-25T05:15:24.549Z,8.00
2019-04-25T05:17:54.205Z,8.10
2019-04-25T05:20:24.157Z,8.10
2019-04-25T05:22:54.886Z,8.20
2019-04-25T05:25:24.659Z,8.20
2019-04-25T05:28:02.002Z,8.30
2019-04-25T05:30:34.714Z,8.30
2019-04-25T05:33:03.947Z,8.40
2019-04-25T05:35:33.741Z,8.50
2019-04-25T05:38:05.458Z,8.50
2019-04-25T05:40:35.835Z,8.60
2019-04-25T05:43:13.293Z,8.70
2019-04-25T05:45:43.950Z,8.70
2019-04-25T05:48:14.244Z,8.80
2019-04-25T05:50:43.708Z,8.90
2019-04-25T05:53:14.102Z,9.00
2019-04-25T05:55:44.143Z,9.10
2019-04-25T05:58:13.817Z,9.20
2019-04-25T06:00:43.980Z,9.20
2019-04-25T06:03:13.722Z,9.20
2019-04-25T06:05:43.353Z,9.30
2019-04-25T06:08:14.020Z,9.30
2019-04-25T06:10:50.461Z,9.30
2019-04-25T06:13:36.097Z,9.40
2019-04-25T06:16:06.618Z,9.40
2019-04-25T06:18:46.237Z,9.40
2019-04-25T06:21:14.982Z,9.50
2019-04-25T06:24:01.652Z,9.60
2019-04-25T06:26:38.756Z,9.70
2019-04-25T06:29:03.289Z,9.70
2019-04-25T06:31:34.093Z,9.70
2019-04-25T06:34:04.364Z,9.80
2019-04-25T06:36:35.072Z,9.90
2019-04-25T06:39:04.180Z,9.90
2019-04-25T06:41:34.342Z,10.00
2019-04-25T06:44:05.682Z,10.00
2019-04-25T06:46:54.418Z,10.10
2019-04-25T06:49:27.883Z,10.20
2019-04-25T06:51:56.516Z,10.20
2019-04-25T06:54:26.538Z,10.30
2019-04-25T06:56:55.569Z,10.40
2019-04-25T06:59:26.032Z,10.40
2019-04-25T07:01:56.228Z,10.40
2019-04-25T07:04:26.470Z,10.50
2019-04-25T07:06:55.657Z,10.50
2019-04-25T07:09:26.820Z,10.50
2019-04-25T07:11:54.694Z,10.60
2019-04-25T07:14:25.876Z,10.70
2019-04-25T07:16:54.395Z,10.70
2019-04-25T07:19:25.022Z,10.80
2019-04-25T07:21:54.165Z,10.80
2019-04-25T07:24:24.821Z,10.90
2019-04-25T07:26:55.006Z,11.00
2019-04-25T07:29:31.000Z,11.00
2019-04-25T07:32:14.482Z,11.10
2019-04-25T07:34:43.888Z,11.20
2019-04-25T07:37:13.226Z,11.30
2019-04-25T07:39:42.086Z,11.30
2019-04-25T07:42:10.833Z,11.40
2019-04-25T07:44:49.841Z,11.50
2019-04-25T07:47:10.193Z,11.60
2019-04-25T07:49:38.949Z,11.60
2019-04-25T07:52:07.640Z,11.70
2019-04-25T07:54:36.572Z,11.80
2019-04-25T07:57:06.247Z,11.90
2019-04-25T07:59:36.219Z,12.00
2019-04-25T08:02:05.572Z,12.10
2019-04-25T08:04:35.737Z,12.20
2019-04-25T08:07:04.921Z,12.30
2019-04-25T08:09:35.208Z,12.30
2019-04-25T08:12:04.034Z,12.40
2019-04-25T08:14:37.364Z,12.50
2019-04-25T08:17:10.513Z,12.60
2019-04-25T08:19:39.365Z,12.70
2019-04-25T08:22:08.118Z,12.80
2019-04-25T08:24:37.842Z,12.80
2019-04-25T08:27:06.732Z,12.80
2019-04-25T08:29:39.186Z,13.00
2019-04-25T08:32:06.126Z,13.00
2019-04-25T08:34:36.036Z,13.10
2019-04-25T08:37:17.112Z,13.20
2019-04-25T08:39:38.137Z,13.20
2019-04-25T08:42:05.831Z,13.30
2019-04-25T08:44:34.851Z,13.40
2019-04-25T08:47:04.542Z,13.40
2019-04-25T08:49:35.259Z,13.50
2019-04-25T08:52:05.415Z,13.60
2019-04-25T08:54:40.075Z,13.60
2019-04-25T08:57:07.848Z,13.80
2019-04-25T08:59:50.490Z,13.90
2019-04-25T09:02:23.507Z,13.90
2019-04-25T09:05:10.378Z,13.90
2019-04-25T09:07:39.154Z,14.00
2019-04-25T09:10:08.874Z,14.00
2019-04-25T09:12:37.834Z,14.10
2019-04-25T09:15:07.219Z,14.10
2019-04-25T09:17:37.199Z,14.20
2019-04-25T09:20:06.765Z,14.30
2019-04-25T10:19:13.662Z,17.10
2019-04-25T11:20:47.631Z,19.30
2019-04-25T11:23:16.784Z,19.40
2019-04-25T11:25:46.194Z,19.60
2019-04-25T11:28:14.838Z,19.70
2019-04-25T11:30:46.741Z,19.80
2019-04-25T11:33:16.458Z,19.90
2019-04-25T11:35:47.472Z,20.00
2019-04-25T11:38:26.257Z,20.10
2019-04-25T11:40:56.770Z,20.30
2019-04-25T11:43:25.454Z,20.30
2019-04-25T11:45:56.024Z,20.40
2019-04-25T11:48:24.665Z,20.50
2019-04-25T11:50:55.787Z,20.50
2019-04-25T11:53:25.030Z,20.60
2019-04-25T11:55:54.644Z,20.60
2019-04-25T11:58:23.791Z,20.60
2019-04-25T12:00:54.142Z,20.60
2019-04-25T12:03:23.250Z,20.70
2019-04-25T12:05:53.279Z,20.90
2019-04-25T12:08:22.179Z,20.90
2019-04-25T12:10:51.637Z,21.00
2019-04-25T12:13:20.429Z,21.10
2019-04-25T12:15:49.852Z,21.20
2019-04-25T12:18:18.677Z,21.20
2019-04-25T12:20:47.514Z,21.20
2019-04-25T12:23:16.597Z,21.30
2019-04-25T12:25:46.280Z,21.30
2019-04-25T12:28:15.057Z,21.30
2019-04-25T12:30:45.817Z,21.40
2019-04-25T12:33:21.197Z,21.50
2019-04-25T12:35:44.765Z,21.50
2019-04-25T12:38:14.146Z,21.40
2019-04-25T12:40:43.393Z,21.40
2019-04-25T12:43:13.758Z,21.50
2019-04-25T12:45:47.292Z,21.50
2019-04-25T12:48:16.237Z,21.40
2019-04-25T12:50:46.272Z,21.50
2019-04-25T12:53:15.120Z,21.50
2019-04-25T12:55:44.258Z,21.60
2019-04-25T12:58:13.635Z,21.60
2019-04-25T13:00:51.223Z,21.60
2019-04-25T13:03:14.293Z,21.70
2019-04-25T13:05:44.221Z,21.80
2019-04-25T13:08:14.296Z,21.90
2019-04-25T13:10:44.480Z,21.90
2019-04-25T13:13:15.047Z,22.00
2019-04-25T13:15:45.954Z,22.10
2019-04-25T13:18:14.425Z,22.10
2019-04-25T13:20:43.210Z,22.00
2019-04-25T13:23:11.990Z,22.00
2019-04-25T13:25:40.846Z,22.10
2019-04-25T13:28:16.924Z,22.20
2019-04-25T13:31:07.486Z,22.20
2019-04-25T13:33:35.554Z,22.20
2019-04-25T13:36:06.187Z,22.10
2019-04-25T13:38:35.219Z,22.00
2019-04-25T13:41:04.124Z,21.90
2019-04-25T13:43:33.212Z,21.90
2019-04-25T13:46:01.894Z,21.90
2019-04-25T13:48:30.674Z,21.80
2019-04-25T13:50:59.357Z,21.70
2019-04-25T13:53:28.137Z,21.70
2019-04-25T13:56:00.495Z,21.70
2019-04-25T13:58:30.789Z,21.60
2019-04-25T14:01:12.072Z,21.60
2019-04-25T14:03:33.642Z,21.60
2019-04-25T14:06:03.595Z,21.60
2019-04-25T14:08:33.528Z,21.60
2019-04-25T14:11:04.953Z,21.50
2019-04-25T14:13:33.354Z,21.40
2019-04-25T14:16:03.698Z,21.40
2019-04-25T14:18:43.320Z,21.30
2019-04-25T14:21:13.648Z,21.30
2019-04-25T14:23:44.162Z,21.30
2019-04-25T14:26:13.369Z,21.20
2019-04-25T14:28:42.125Z,21.30
2019-04-25T14:31:30.330Z,21.30
2019-04-25T14:33:43.707Z,21.20
2019-04-25T14:36:13.260Z,21.20
2019-04-25T14:38:42.599Z,21.20
2019-04-25T14:41:12.054Z,21.10
2019-04-25T14:43:40.764Z,21.20
2019-04-25T14:46:09.757Z,21.10
2019-04-25T14:48:38.478Z,21.00
2019-04-25T14:51:07.334Z,21.00
2019-04-25T14:53:35.945Z,21.00
2019-04-25T14:56:09.597Z,21.00
2019-04-25T14:58:39.957Z,20.90
2019-04-25T15:01:08.813Z,20.80
2019-04-25T15:03:37.519Z,20.80
2019-04-25T15:08:35.335Z,20.90
2019-04-25T15:11:04.521Z,20.80
2019-04-25T15:13:33.198Z,20.80
2019-04-25T15:16:01.873Z,20.80
2019-04-25T15:18:31.012Z,20.80
2019-04-25T15:20:59.762Z,20.80
2019-04-25T15:23:28.806Z,20.80
2019-04-25T15:25:57.533Z,20.90
2019-04-25T15:28:26.221Z,20.90
2019-04-25T15:30:54.980Z,20.90
2019-04-25T15:33:24.253Z,21.00
2019-04-25T15:36:13.093Z,21.00
2019-04-25T15:38:43.445Z,21.10
2019-04-25T15:41:13.865Z,21.10
2019-04-25T15:43:56.773Z,21.10
2019-04-25T15:46:30.233Z,21.10
2019-04-25T15:48:58.941Z,21.00
2019-04-25T15:51:27.581Z,21.00
2019-04-25T15:53:56.262Z,21.00
2019-04-25T15:56:24.874Z,20.90
2019-04-25T15:58:54.162Z,20.80
2019-04-25T16:01:22.915Z,20.80
2019-04-25T16:03:52.576Z,20.70
2019-04-25T16:06:22.742Z,20.60
2019-04-25T16:08:51.489Z,20.50
2019-04-25T16:11:20.131Z,20.50
2019-04-25T16:13:48.890Z,20.50
2019-04-25T16:16:17.641Z,20.40
2019-04-25T16:18:46.245Z,20.40
2019-04-25T16:21:15.207Z,20.40
2019-04-25T16:23:43.953Z,20.40
2019-04-25T16:26:12.834Z,20.30
2019-04-25T16:28:41.473Z,20.40
2019-04-25T16:31:11.810Z,20.40
2019-04-25T16:33:40.497Z,20.40
2019-04-25T16:36:09.382Z,20.50
2019-04-25T16:38:38.945Z,20.50
2019-04-25T16:41:07.918Z,20.70
2019-04-25T16:43:39.001Z,20.90
2019-04-25T16:46:07.773Z,20.90
2019-04-25T16:48:36.615Z,20.90
2019-04-25T16:51:05.345Z,20.90
2019-04-25T16:53:34.023Z,20.80
2019-04-25T16:56:03.410Z,20.70
2019-04-25T16:58:32.939Z,20.60
2019-04-25T17:01:09.357Z,20.50
2019-04-25T17:03:39.036Z,20.50
2019-04-25T17:06:07.819Z,20.30
2019-04-25T17:08:37.721Z,20.20
2019-04-25T17:11:08.037Z,20.20
2019-04-25T17:13:38.716Z,20.20
2019-04-25T17:16:18.326Z,20.20
2019-04-25T17:18:51.731Z,20.20
2019-04-25T17:21:20.405Z,20.10
2019-04-25T17:23:49.185Z,20.10
2019-04-25T17:26:18.258Z,20.00
2019-04-25T17:28:48.858Z,20.00
2019-04-25T17:31:32.416Z,19.90
2019-04-25T17:34:08.547Z,20.00
2019-04-25T17:36:38.891Z,20.00
2019-04-25T17:39:25.697Z,20.00
2019-04-25T17:41:54.334Z,20.00
2019-04-25T17:44:23.215Z,20.00
2019-04-25T17:46:51.893Z,20.00
2019-04-25T17:49:20.701Z,19.90
2019-04-25T17:51:49.382Z,19.90
2019-04-25T17:54:18.543Z,19.90
2019-04-25T17:56:47.269Z,19.70
2019-04-25T17:59:15.877Z,19.80
2019-04-25T18:01:44.554Z,19.70
2019-04-25T18:04:13.359Z,19.60
2019-04-25T18:06:42.505Z,19.60
2019-04-25T18:09:11.173Z,19.50
2019-04-25T18:11:40.246Z,19.40
2019-04-25T18:14:08.934Z,19.20
2019-04-25T18:16:40.254Z,19.10
2019-04-25T18:19:19.700Z,19.00
2019-04-25T18:21:48.460Z,18.90
2019-04-25T18:24:18.785Z,18.70
2019-04-25T18:26:49.131Z,18.50
2019-04-25T18:29:22.060Z,18.40
2019-04-25T18:31:51.284Z,18.40
2019-04-25T18:34:33.373Z,18.20
2019-04-25T18:37:15.674Z,18.00
2019-04-25T18:39:48.941Z,17.90
2019-04-25T18:42:34.310Z,17.70
2019-04-25T18:45:03.970Z,17.60
2019-04-25T18:47:32.643Z,17.50
2019-04-25T18:50:01.394Z,17.40
2019-04-25T18:52:47.182Z,17.30
2019-04-25T18:55:20.385Z,17.10
2019-04-25T18:58:06.213Z,16.90
2019-04-25T19:00:53.161Z,16.90
2019-04-25T19:03:26.506Z,17.00
2019-04-25T19:05:59.811Z,17.00
2019-04-25T19:08:28.797Z,17.00
2019-04-25T19:10:57.549Z,17.00
2019-04-25T19:13:26.221Z,16.90
2019-04-25T19:15:54.896Z,16.80
2019-04-25T19:18:23.609Z,16.70
2019-04-25T19:20:52.435Z,16.60
2019-04-25T19:23:21.093Z,16.50
2019-04-25T19:25:49.728Z,16.40
2019-04-25T19:28:18.406Z,16.20
2019-04-25T19:30:47.231Z,16.20
2019-04-25T19:33:15.858Z,16.00
2019-04-25T19:35:44.461Z,16.00
2019-04-25T19:38:13.141Z,15.90
2019-04-25T19:40:49.815Z,15.80
2019-04-25T19:43:26.378Z,15.70
2019-04-25T19:45:55.205Z,15.50
2019-04-25T19:48:23.805Z,15.30
2019-04-25T19:50:52.817Z,15.20
2019-04-25T19:53:21.628Z,15.20
2019-04-25T19:55:50.318Z,15.10
2019-04-25T19:58:19.008Z,15.00
2019-04-25T20:00:49.339Z,14.80
2019-04-25T20:03:19.650Z,14.80
2019-04-25T20:05:58.814Z,14.70
2019-04-25T20:11:10.871Z,14.60
2019-04-25T20:13:39.551Z,14.60
2019-04-25T20:16:08.762Z,14.60
2019-04-25T20:18:37.462Z,14.40
2019-04-25T20:21:06.144Z,14.40
2019-04-25T20:23:34.822Z,14.40
2019-04-25T20:26:03.574Z,14.30
2019-04-25T20:28:32.257Z,14.30
2019-04-25T20:31:00.862Z,14.30
2019-04-25T20:33:29.923Z,14.20
2019-04-25T20:35:58.670Z,14.20
2019-04-25T20:38:27.357Z,14.20
2019-04-25T20:40:56.130Z,14.10
2019-04-25T20:43:24.965Z,14.00
2019-04-25T20:45:54.448Z,13.90
2019-04-25T20:48:23.739Z,13.80
2019-04-25T20:50:52.518Z,13.60
2019-04-25T20:53:21.193Z,13.60
2019-04-25T20:55:50.834Z,13.50
2019-04-25T20:58:19.560Z,13.40
2019-04-25T21:00:51.595Z,13.40
2019-04-25T21:03:20.454Z,13.30
2019-04-25T21:05:51.013Z,13.20
2019-04-25T21:08:19.835Z,13.10
2019-04-25T21:10:49.626Z,13.00
2019-04-25T21:13:20.527Z,12.90
2019-04-25T21:16:00.006Z,12.80
2019-04-25T21:18:36.302Z,12.80
2019-04-25T21:21:05.049Z,12.70
2019-04-25T21:23:33.733Z,12.70
2019-04-25T21:26:02.418Z,12.70
2019-04-25T21:28:31.127Z,12.70
2019-04-25T21:31:02.057Z,12.60
2019-04-25T21:33:30.139Z,12.60
2019-04-25T21:35:59.528Z,12.60
2019-04-25T21:38:28.918Z,12.50
2019-04-25T21:41:02.386Z,12.40
2019-04-25T21:43:33.086Z,12.40
2019-04-25T21:48:31.354Z,12.40
2019-04-25T21:51:01.939Z,12.30
2019-04-25T21:53:30.622Z,12.20
2019-04-25T21:55:59.635Z,12.20
2019-04-25T21:58:28.604Z,12.20
2019-04-25T22:01:00.146Z,12.20
2019-04-25T22:03:28.919Z,12.10
2019-04-25T22:05:58.622Z,12.00
2019-04-25T22:08:27.389Z,12.00
2019-04-25T22:10:56.988Z,12.00
2019-04-25T22:13:26.261Z,11.90
2019-04-25T22:15:56.091Z,11.80
2019-04-25T22:18:25.637Z,11.70
2019-04-25T22:20:54.495Z,11.70
2019-04-25T22:23:23.182Z,11.70
2019-04-25T22:25:52.163Z,11.60
2019-04-25T22:28:21.198Z,11.70
2019-04-25T22:30:51.832Z,11.60
2019-04-25T22:33:38.541Z,11.60
2019-04-25T22:36:08.862Z,11.60
2019-04-25T22:38:37.878Z,11.70
2019-04-25T22:41:06.701Z,11.60
2019-04-25T22:43:38.022Z,11.60
2019-04-25T22:46:06.906Z,11.60
2019-04-25T22:48:48.974Z,11.60
2019-04-25T22:51:18.646Z,11.50
2019-04-25T22:53:47.891Z,11.50
2019-04-25T22:56:16.601Z,11.50
2019-04-25T22:58:45.303Z,11.40
2019-04-25T23:01:19.030Z,11.40
2019-04-25T23:03:49.361Z,11.40
2019-04-25T23:06:18.250Z,11.40
2019-04-25T23:08:46.933Z,11.30
2019-04-25T23:11:15.661Z,11.30
2019-04-25T23:13:44.547Z,11.30
2019-04-25T23:16:13.644Z,11.30
2019-04-25T23:18:42.346Z,11.20
2019-04-25T23:21:11.030Z,11.20
2019-04-25T23:23:39.710Z,11.20
2019-04-25T23:26:22.420Z,11.10
2019-04-25T23:28:53.046Z,11.10
2019-04-25T23:31:26.051Z,11.00
2019-04-25T23:33:55.062Z,10.90
2019-04-25T23:36:24.102Z,10.80
2019-04-25T23:38:52.883Z,10.80
2019-04-25T23:41:21.789Z,10.80
2019-04-25T23:43:50.788Z,10.80
2019-04-25T23:46:19.469Z,10.80
2019-04-25T23:48:48.193Z,10.80
2019-04-25T23:51:17.456Z,10.90
2019-04-25T23:53:46.800Z,10.90
2019-04-25T23:56:15.498Z,10.90
2019-04-25T23:58:44.602Z,11.00
