createdAt,value
2022-08-28T00:03:48.925Z,2.6
2022-08-28T00:18:48.989Z,3.75
2022-08-28T00:33:49.042Z,3.91
2022-08-28T00:48:49.077Z,3.2
2022-08-28T01:03:49.255Z,4.79
2022-08-28T01:18:48.535Z,3.05
2022-08-28T01:33:48.662Z,3.19
2022-08-28T01:48:48.640Z,3.42
2022-08-28T02:03:48.750Z,3.96
2022-08-28T02:18:48.868Z,5.15
2022-08-28T02:33:48.564Z,5.69
2022-08-28T02:48:48.783Z,5.49
2022-08-28T03:03:48.612Z,5.62
2022-08-28T03:18:48.488Z,21.09
2022-08-28T03:33:48.762Z,4.15
2022-08-28T03:48:49.047Z,5.62
2022-08-28T04:03:49.217Z,4.49
2022-08-28T04:18:48.469Z,3.92
2022-08-28T04:33:48.546Z,3.85
2022-08-28T04:48:48.744Z,7.36
2022-08-28T05:03:48.850Z,4.53
2022-08-28T05:18:48.958Z,4.59
2022-08-28T05:33:48.920Z,4.23
2022-08-28T05:48:48.627Z,12.66
2022-08-28T06:03:48.740Z,3.7
2022-08-28T06:18:48.715Z,3.22
2022-08-28T06:33:48.782Z,3.12
2022-08-28T06:48:48.731Z,3.26
2022-08-28T07:03:48.561Z,3.44
2022-08-28T07:18:48.694Z,3.21
2022-08-28T07:33:50.876Z,2.75
2022-08-28T07:48:48.533Z,3.23
2022-08-28T08:03:48.882Z,3.35
2022-08-28T08:18:48.862Z,3.6
2022-08-28T08:33:49.062Z,3.78
2022-08-28T08:48:49.187Z,4.33
2022-08-28T09:03:48.619Z,4.8
2022-08-28T09:18:48.770Z,5.02
2022-08-28T09:33:49.152Z,5.62
2022-08-28T09:48:48.667Z,5.64
2022-08-28T10:03:49.159Z,5.97
2022-08-28T10:18:48.629Z,5.33
2022-08-28T10:33:48.955Z,5.28
2022-08-28T10:48:48.441Z,5.14
2022-08-28T11:03:48.820Z,4.4
2022-08-28T11:18:49.153Z,4.56
2022-08-28T11:33:48.517Z,4.07
2022-08-28T11:48:48.873Z,4.23
2022-08-28T12:03:49.215Z,3.66
2022-08-28T12:18:48.581Z,3.86
2022-08-28T12:33:48.980Z,1.6
2022-08-28T12:48:48.464Z,0.96
2022-08-28T13:03:48.828Z,0.91
2022-08-28T13:18:48.513Z,0.82
2022-08-28T13:33:49.040Z,1.06
2022-08-28T13:48:48.767Z,1.22
2022-08-28T14:03:48.502Z,2.3
2022-08-28T14:18:49.053Z,1.5
2022-08-28T14:33:48.585Z,0.84
2022-08-28T14:48:49.054Z,1.26
2022-08-28T15:03:48.643Z,1.19
2022-08-28T15:18:48.877Z,1.07
2022-08-28T15:33:49.269Z,1.51
2022-08-28T15:48:48.821Z,1.48
2022-08-28T16:03:49.198Z,1.3
2022-08-28T16:18:48.728Z,1.73
2022-08-28T16:33:49.728Z,2.21
2022-08-28T16:48:48.904Z,2.7
2022-08-28T17:03:48.574Z,3.04
2022-08-28T17:18:52.363Z,2.94
2022-08-28T17:33:48.662Z,3.62
2022-08-28T17:48:54.519Z,3
2022-08-28T18:03:53.354Z,2.82
2022-08-28T18:18:48.696Z,2.72
2022-08-28T18:33:48.595Z,2.44
2022-08-28T18:48:48.504Z,2.85
2022-08-28T19:03:49.222Z,2.99
2022-08-28T19:18:51.437Z,3
2022-08-28T19:33:48.785Z,16.94
2022-08-28T19:48:48.723Z,21.94
2022-08-28T20:03:48.850Z,20.87
2022-08-28T20:18:49.092Z,26.46
2022-08-28T20:33:48.684Z,23.74
2022-08-28T20:48:48.422Z,22.43
2022-08-28T21:03:49.217Z,21.4
2022-08-28T21:19:05.298Z,23.24
2022-08-28T21:33:48.984Z,17.09
2022-08-28T21:48:49.296Z,16.67
2022-08-28T22:03:48.552Z,6.57
2022-08-28T22:18:48.740Z,8.25
2022-08-28T22:33:48.856Z,6.77
2022-08-28T22:48:48.979Z,7.65
2022-08-28T23:03:49.185Z,6.51
2022-08-28T23:19:07.047Z,5.52
2022-08-28T23:33:49.112Z,4.95
2022-08-28T23:48:49.506Z,3.99
