createdAt,value
2018-01-26T00:00:04.382Z,41.70
2018-01-26T00:02:30.784Z,46.23
2018-01-26T00:04:57.217Z,43.00
2018-01-26T00:07:23.699Z,45.53
2018-01-26T00:09:50.066Z,42.17
2018-01-26T00:12:16.598Z,41.50
2018-01-26T00:14:43.051Z,38.47
2018-01-26T00:17:09.476Z,40.03
2018-01-26T00:19:36.097Z,43.00
2018-01-26T00:22:02.566Z,42.53
2018-01-26T00:24:29.042Z,43.40
2018-01-26T00:26:55.571Z,46.27
2018-01-26T00:29:21.945Z,45.53
2018-01-26T00:31:48.417Z,41.83
2018-01-26T00:34:14.859Z,42.07
2018-01-26T00:36:41.230Z,41.80
2018-01-26T00:39:07.629Z,48.03
2018-01-26T00:41:34.094Z,46.43
2018-01-26T00:44:00.562Z,44.10
2018-01-26T00:46:26.932Z,42.30
2018-01-26T00:48:53.526Z,46.77
2018-01-26T00:51:20.085Z,42.13
2018-01-26T00:53:46.565Z,40.63
2018-01-26T00:56:13.055Z,41.93
2018-01-26T00:58:39.529Z,43.70
2018-01-26T01:01:05.942Z,45.83
2018-01-26T01:03:32.348Z,42.87
2018-01-26T01:05:58.788Z,44.30
2018-01-26T01:08:25.181Z,40.00
2018-01-26T01:10:51.597Z,42.40
2018-01-26T01:13:18.053Z,34.73
2018-01-26T01:15:44.469Z,40.17
2018-01-26T01:18:10.884Z,39.67
2018-01-26T01:20:37.519Z,36.67
2018-01-26T01:23:04.046Z,39.83
2018-01-26T01:25:36.376Z,39.83
2018-01-26T01:28:02.786Z,41.83
2018-01-26T01:30:29.217Z,33.27
2018-01-26T01:33:01.708Z,38.77
2018-01-26T01:35:28.193Z,36.77
2018-01-26T01:37:54.669Z,36.30
2018-01-26T01:40:27.100Z,42.90
2018-01-26T01:42:53.573Z,38.07
2018-01-26T01:45:25.957Z,37.23
2018-01-26T01:47:58.406Z,35.50
2018-01-26T01:50:30.788Z,40.50
2018-01-26T01:52:57.205Z,33.90
2018-01-26T01:55:23.657Z,36.13
2018-01-26T01:58:02.192Z,37.70
2018-01-26T02:00:28.687Z,39.57
2018-01-26T02:02:55.119Z,35.80
2018-01-26T02:05:27.516Z,35.37
2018-01-26T02:07:53.970Z,31.80
2018-01-26T02:10:20.404Z,37.17
2018-01-26T02:12:46.906Z,31.87
2018-01-26T02:15:13.290Z,35.13
2018-01-26T02:17:51.829Z,29.37
2018-01-26T02:20:24.210Z,33.27
2018-01-26T02:22:56.665Z,30.53
2018-01-26T02:25:35.069Z,28.40
2018-01-26T02:28:01.537Z,29.83
2018-01-26T02:30:28.016Z,34.80
2018-01-26T02:32:54.397Z,30.70
2018-01-26T02:35:20.811Z,33.43
2018-01-26T02:37:53.258Z,30.80
2018-01-26T02:40:25.781Z,29.50
2018-01-26T02:42:52.397Z,33.93
2018-01-26T02:45:24.801Z,33.73
2018-01-26T02:47:57.185Z,45.77
2018-01-26T02:50:23.608Z,40.03
2018-01-26T02:52:50.033Z,38.37
2018-01-26T02:55:22.649Z,38.30
2018-01-26T02:57:49.140Z,43.10
2018-01-26T03:00:15.617Z,42.57
2018-01-26T03:02:48.229Z,38.63
2018-01-26T03:05:14.681Z,32.20
2018-01-26T03:07:53.069Z,32.47
2018-01-26T03:10:25.534Z,40.80
2018-01-26T03:12:58.189Z,36.73
2018-01-26T03:15:24.557Z,36.93
2018-01-26T03:18:03.241Z,37.47
2018-01-26T03:20:41.745Z,36.77
2018-01-26T03:23:08.313Z,44.60
2018-01-26T03:25:34.782Z,47.20
2018-01-26T03:28:07.220Z,44.70
2018-01-26T03:30:39.513Z,57.67
2018-01-26T03:33:11.858Z,63.97
2018-01-26T03:35:38.237Z,59.63
2018-01-26T03:38:10.825Z,54.63
2018-01-26T03:40:43.391Z,66.80
2018-01-26T03:43:15.836Z,53.03
2018-01-26T03:45:48.140Z,55.60
2018-01-26T03:48:20.545Z,61.43
2018-01-26T03:50:47.037Z,58.87
2018-01-26T03:53:25.629Z,55.53
2018-01-26T03:55:52.241Z,52.63
2018-01-26T03:58:18.688Z,51.53
2018-01-26T04:00:45.118Z,50.70
2018-01-26T04:03:11.557Z,46.63
2018-01-26T04:05:37.965Z,49.20
2018-01-26T04:08:16.321Z,44.50
2018-01-26T04:10:48.664Z,47.10
2018-01-26T04:13:21.140Z,47.80
2018-01-26T04:15:47.623Z,49.37
2018-01-26T04:18:14.085Z,44.47
2018-01-26T04:20:46.633Z,43.57
2018-01-26T04:23:25.185Z,42.07
2018-01-26T04:25:58.017Z,36.30
2018-01-26T04:28:24.617Z,32.97
2018-01-26T04:30:51.085Z,39.27
2018-01-26T04:33:17.627Z,35.40
2018-01-26T04:35:50.153Z,38.70
2018-01-26T04:38:16.697Z,33.03
2018-01-26T04:40:43.186Z,35.23
2018-01-26T04:43:09.652Z,34.50
2018-01-26T04:45:48.316Z,34.87
2018-01-26T04:48:14.750Z,36.27
2018-01-26T04:50:53.174Z,40.33
2018-01-26T04:53:25.673Z,39.70
2018-01-26T04:55:52.148Z,40.23
2018-01-26T04:58:24.525Z,41.17
2018-01-26T05:00:57.222Z,38.67
2018-01-26T05:03:23.684Z,41.20
2018-01-26T05:06:02.253Z,50.77
2018-01-26T05:08:34.797Z,48.23
2018-01-26T05:11:01.274Z,49.40
2018-01-26T05:13:33.891Z,44.53
2018-01-26T05:16:06.193Z,62.30
2018-01-26T05:18:32.699Z,50.10
2018-01-26T05:21:17.393Z,43.47
2018-01-26T05:23:49.716Z,45.60
2018-01-26T05:26:22.261Z,40.97
2018-01-26T05:28:54.809Z,43.83
2018-01-26T05:31:33.384Z,48.03
2018-01-26T05:33:59.820Z,44.07
2018-01-26T05:36:32.208Z,44.30
2018-01-26T05:38:58.664Z,43.27
2018-01-26T05:41:31.065Z,45.47
2018-01-26T05:44:03.443Z,52.47
2018-01-26T05:46:29.890Z,60.37
2018-01-26T05:49:02.349Z,61.17
2018-01-26T05:51:40.657Z,56.03
2018-01-26T05:54:13.089Z,50.50
2018-01-26T05:56:39.613Z,61.80
2018-01-26T05:59:11.999Z,53.47
2018-01-26T06:01:44.781Z,67.90
2018-01-26T06:04:11.141Z,63.00
2018-01-26T06:06:43.800Z,67.10
2018-01-26T06:09:16.105Z,68.90
2018-01-26T06:11:48.653Z,68.27
2018-01-26T06:14:27.201Z,81.40
2018-01-26T06:16:54.329Z,86.53
2018-01-26T06:19:26.929Z,74.77
2018-01-26T06:21:53.561Z,84.13
2018-01-26T06:24:19.987Z,78.43
2018-01-26T06:26:52.536Z,79.07
2018-01-26T06:29:19.067Z,75.57
2018-01-26T06:31:51.610Z,76.63
2018-01-26T06:34:17.972Z,83.87
2018-01-26T06:36:50.438Z,90.00
2018-01-26T06:39:29.056Z,86.63
2018-01-26T06:41:55.525Z,91.73
2018-01-26T06:44:28.010Z,109.87
2018-01-26T06:47:00.614Z,98.23
2018-01-26T06:49:27.237Z,101.23
2018-01-26T06:51:53.713Z,98.50
2018-01-26T06:54:20.201Z,99.00
2018-01-26T06:56:46.626Z,105.00
2018-01-26T06:59:13.050Z,105.03
2018-01-26T07:01:51.505Z,98.33
2018-01-26T07:04:24.041Z,99.43
2018-01-26T07:06:50.469Z,103.13
2018-01-26T07:09:29.057Z,111.40
2018-01-26T07:11:55.488Z,127.80
2018-01-26T07:14:27.950Z,108.20
2018-01-26T07:17:00.337Z,128.63
2018-01-26T07:19:26.789Z,111.40
2018-01-26T07:21:59.270Z,110.90
2018-01-26T07:24:25.732Z,99.67
2018-01-26T07:26:52.134Z,99.37
2018-01-26T07:29:24.627Z,102.00
2018-01-26T07:31:51.095Z,91.47
2018-01-26T07:34:23.495Z,82.23
2018-01-26T07:37:02.216Z,84.57
2018-01-26T07:39:28.609Z,89.77
2018-01-26T07:41:55.018Z,92.57
2018-01-26T07:44:27.490Z,94.63
2018-01-26T07:46:54.037Z,92.40
2018-01-26T07:49:27.139Z,113.60
2018-01-26T07:51:59.686Z,103.77
2018-01-26T07:54:32.185Z,108.63
2018-01-26T07:56:58.645Z,119.20
2018-01-26T07:59:31.273Z,117.43
2018-01-26T08:01:57.669Z,119.90
2018-01-26T08:04:30.281Z,127.63
2018-01-26T08:06:56.876Z,140.97
2018-01-26T08:09:29.539Z,130.10
2018-01-26T08:12:02.051Z,127.13
2018-01-26T08:14:34.402Z,136.17
2018-01-26T08:17:00.833Z,166.87
2018-01-26T08:19:39.502Z,159.07
2018-01-26T08:22:11.969Z,152.20
2018-01-26T08:24:50.417Z,136.93
2018-01-26T08:27:16.837Z,144.00
2018-01-26T08:29:43.290Z,121.40
2018-01-26T08:32:16.048Z,120.20
2018-01-26T08:34:54.833Z,105.70
2018-01-26T08:37:21.301Z,85.20
2018-01-26T08:39:47.858Z,60.70
2018-01-26T08:42:14.273Z,54.47
2018-01-26T08:44:46.759Z,45.43
2018-01-26T08:47:19.164Z,41.73
2018-01-26T08:49:45.565Z,58.20
2018-01-26T08:52:18.174Z,60.30
2018-01-26T08:54:50.545Z,51.10
2018-01-26T08:57:16.945Z,60.53
2018-01-26T08:59:49.385Z,72.20
2018-01-26T09:02:15.911Z,71.17
2018-01-26T09:05:00.490Z,67.20
2018-01-26T09:07:33.044Z,65.80
2018-01-26T09:09:59.565Z,66.23
2018-01-26T09:12:37.969Z,64.77
2018-01-26T09:15:04.486Z,64.50
2018-01-26T09:17:36.958Z,58.23
2018-01-26T09:20:03.484Z,61.60
2018-01-26T09:22:29.913Z,59.47
2018-01-26T09:25:02.381Z,59.20
2018-01-26T09:27:28.791Z,54.87
2018-01-26T09:30:01.335Z,51.03
2018-01-26T09:32:27.863Z,52.00
2018-01-26T09:35:00.141Z,39.33
2018-01-26T09:37:38.743Z,34.73
2018-01-26T09:40:17.565Z,30.50
2018-01-26T09:42:50.117Z,26.80
2018-01-26T09:45:28.701Z,32.90
2018-01-26T09:47:55.126Z,25.20
2018-01-26T09:50:21.522Z,24.37
2018-01-26T09:52:53.993Z,31.33
2018-01-26T09:55:32.408Z,28.67
2018-01-26T09:57:58.889Z,22.00
2018-01-26T10:00:25.229Z,20.87
2018-01-26T10:02:57.769Z,24.40
2018-01-26T10:05:24.160Z,20.10
2018-01-26T10:07:50.709Z,28.23
2018-01-26T10:10:23.053Z,22.77
2018-01-26T10:12:49.583Z,26.33
2018-01-26T10:15:22.250Z,30.37
2018-01-26T10:17:54.566Z,22.63
2018-01-26T10:20:27.173Z,28.87
2018-01-26T10:22:59.698Z,19.37
2018-01-26T10:25:37.961Z,23.37
2018-01-26T10:28:16.333Z,17.70
2018-01-26T10:30:42.709Z,10.93
2018-01-26T10:33:15.133Z,20.90
2018-01-26T10:35:41.554Z,18.93
2018-01-26T10:38:07.933Z,16.67
2018-01-26T10:40:34.326Z,20.97
2018-01-26T10:43:00.664Z,8.47
2018-01-26T10:45:27.244Z,8.00
2018-01-26T10:47:59.785Z,8.40
2018-01-26T10:50:26.170Z,13.43
2018-01-26T10:52:52.545Z,15.37
2018-01-26T10:55:18.920Z,14.33
2018-01-26T10:57:45.284Z,9.93
