createdAt,value
2018-10-18T00:02:58.381Z,13.40
2018-10-18T00:06:02.044Z,13.20
2018-10-18T00:09:07.824Z,13.30
2018-10-18T00:12:11.588Z,13.30
2018-10-18T00:15:14.344Z,13.30
2018-10-18T00:18:17.165Z,13.20
2018-10-18T00:21:20.336Z,13.20
2018-10-18T00:24:23.108Z,13.20
2018-10-18T00:27:25.994Z,13.20
2018-10-18T00:30:28.760Z,13.20
2018-10-18T00:33:31.510Z,13.20
2018-10-18T00:36:34.222Z,13.20
2018-10-18T00:39:36.986Z,13.20
2018-10-18T00:42:40.348Z,13.30
2018-10-18T00:45:43.103Z,13.30
2018-10-18T00:48:45.971Z,13.30
2018-10-18T00:51:48.894Z,13.20
2018-10-18T00:54:53.466Z,13.20
2018-10-18T00:57:56.231Z,13.20
2018-10-18T01:00:59.183Z,13.20
2018-10-18T01:04:01.996Z,13.10
2018-10-18T01:07:05.447Z,13.10
2018-10-18T01:10:08.221Z,13.10
2018-10-18T01:13:11.015Z,13.10
2018-10-18T01:16:13.827Z,13.00
2018-10-18T01:19:16.668Z,13.10
2018-10-18T01:22:19.342Z,13.00
2018-10-18T01:25:22.969Z,13.10
2018-10-18T01:28:25.792Z,13.10
2018-10-18T01:31:28.634Z,13.10
2018-10-18T01:34:31.970Z,13.00
2018-10-18T01:37:35.313Z,13.10
2018-10-18T01:40:38.018Z,13.00
2018-10-18T01:43:40.786Z,13.00
2018-10-18T01:46:43.556Z,13.00
2018-10-18T01:49:47.820Z,13.00
2018-10-18T01:52:50.763Z,13.00
2018-10-18T01:55:54.263Z,13.00
2018-10-18T01:58:57.194Z,13.00
2018-10-18T02:02:00.486Z,13.00
2018-10-18T02:05:03.178Z,13.10
2018-10-18T02:08:06.138Z,13.10
2018-10-18T02:11:09.065Z,13.10
2018-10-18T02:14:11.898Z,13.00
2018-10-18T02:17:14.948Z,13.00
2018-10-18T02:20:18.259Z,13.00
2018-10-18T02:23:21.084Z,13.00
2018-10-18T02:26:23.870Z,12.90
2018-10-18T02:29:26.594Z,12.80
2018-10-18T02:32:29.921Z,12.90
2018-10-18T02:35:32.760Z,12.90
2018-10-18T02:38:36.172Z,12.90
2018-10-18T02:41:39.418Z,12.90
2018-10-18T02:44:43.264Z,12.80
2018-10-18T02:47:45.982Z,12.80
2018-10-18T02:50:48.707Z,12.70
2018-10-18T02:53:51.750Z,12.70
2018-10-18T02:56:54.495Z,12.60
2018-10-18T02:59:58.629Z,12.50
2018-10-18T03:03:01.744Z,12.50
2018-10-18T03:06:04.880Z,12.40
2018-10-18T03:09:08.992Z,12.30
2018-10-18T03:12:11.966Z,12.30
2018-10-18T03:15:14.760Z,12.20
2018-10-18T03:18:17.684Z,12.10
2018-10-18T03:21:21.326Z,12.10
2018-10-18T03:24:24.470Z,12.00
2018-10-18T03:27:27.259Z,12.00
2018-10-18T03:30:30.138Z,11.90
2018-10-18T03:33:33.003Z,11.90
2018-10-18T03:36:35.926Z,11.80
2018-10-18T03:39:38.894Z,11.80
2018-10-18T03:42:41.757Z,11.70
2018-10-18T03:45:44.946Z,11.70
2018-10-18T03:48:48.160Z,11.60
2018-10-18T03:51:51.095Z,11.60
2018-10-18T03:54:54.486Z,11.50
2018-10-18T03:57:57.379Z,11.50
2018-10-18T04:01:00.323Z,11.50
2018-10-18T04:04:03.286Z,11.50
2018-10-18T04:07:06.347Z,11.50
2018-10-18T04:10:09.155Z,11.50
2018-10-18T04:13:12.041Z,11.40
2018-10-18T04:16:14.929Z,11.40
2018-10-18T04:19:17.756Z,11.30
2018-10-18T04:22:21.313Z,11.20
2018-10-18T04:25:24.209Z,11.20
2018-10-18T04:28:26.948Z,11.10
2018-10-18T04:31:29.737Z,11.00
2018-10-18T04:34:32.528Z,11.00
2018-10-18T04:37:35.668Z,11.00
2018-10-18T04:40:38.245Z,10.90
2018-10-18T04:43:40.997Z,10.90
2018-10-18T04:46:43.951Z,10.90
2018-10-18T04:49:46.772Z,10.90
2018-10-18T04:52:49.599Z,10.80
2018-10-18T04:55:52.485Z,10.80
2018-10-18T04:58:55.350Z,10.80
2018-10-18T05:01:58.099Z,10.70
2018-10-18T05:05:12.088Z,10.70
2018-10-18T05:08:14.854Z,10.70
2018-10-18T05:11:17.766Z,10.70
2018-10-18T05:14:20.569Z,10.70
2018-10-18T05:17:23.351Z,10.80
2018-10-18T05:20:26.170Z,10.70
2018-10-18T05:23:29.080Z,10.70
2018-10-18T05:26:31.782Z,10.70
2018-10-18T05:29:34.578Z,10.70
2018-10-18T05:32:37.416Z,10.70
2018-10-18T05:35:40.362Z,10.70
2018-10-18T05:38:44.138Z,10.70
2018-10-18T05:41:46.864Z,10.70
2018-10-18T05:44:49.862Z,10.70
2018-10-18T05:47:53.567Z,10.70
2018-10-18T05:50:56.288Z,10.70
2018-10-18T05:53:59.215Z,10.80
2018-10-18T05:57:02.942Z,10.80
2018-10-18T06:00:09.987Z,10.80
2018-10-18T06:03:12.696Z,10.90
2018-10-18T06:06:15.414Z,11.00
2018-10-18T06:09:28.464Z,11.00
2018-10-18T06:12:31.186Z,11.00
2018-10-18T06:15:34.029Z,10.90
2018-10-18T06:18:36.836Z,10.80
2018-10-18T06:21:39.608Z,10.80
2018-10-18T06:24:42.624Z,10.80
2018-10-18T06:27:45.909Z,10.80
2018-10-18T06:30:48.672Z,10.90
2018-10-18T06:33:51.517Z,10.90
2018-10-18T06:36:54.322Z,10.90
2018-10-18T06:39:57.006Z,10.80
2018-10-18T06:43:00.011Z,10.80
2018-10-18T06:46:02.947Z,10.80
2018-10-18T06:49:05.856Z,10.90
2018-10-18T06:52:08.584Z,10.80
2018-10-18T06:55:11.523Z,10.90
2018-10-18T06:58:14.195Z,10.90
2018-10-18T07:19:19.589Z,11.00
2018-10-18T07:22:22.529Z,11.50
2018-10-18T07:25:25.431Z,11.50
2018-10-18T07:28:29.219Z,11.50
2018-10-18T07:31:32.211Z,11.60
2018-10-18T07:34:35.005Z,11.60
2018-10-18T07:37:38.499Z,11.60
2018-10-18T07:40:42.729Z,11.60
2018-10-18T07:43:45.555Z,11.70
2018-10-18T07:46:48.359Z,11.70
2018-10-18T07:49:51.260Z,11.70
2018-10-18T07:52:54.340Z,11.80
2018-10-18T07:55:57.344Z,11.90
2018-10-18T07:59:00.632Z,11.80
2018-10-18T08:02:03.871Z,11.90
2018-10-18T08:05:07.327Z,12.00
2018-10-18T08:08:10.351Z,11.90
2018-10-18T08:11:13.165Z,11.90
2018-10-18T08:14:16.194Z,12.00
2018-10-18T08:17:19.032Z,12.00
2018-10-18T08:20:22.180Z,12.10
2018-10-18T08:23:25.454Z,12.20
2018-10-18T08:26:28.517Z,12.20
2018-10-18T08:29:31.495Z,12.20
2018-10-18T08:32:34.447Z,12.20
2018-10-18T08:35:37.424Z,12.30
2018-10-18T08:38:40.308Z,12.30
2018-10-18T08:41:43.513Z,12.30
2018-10-18T08:44:46.600Z,12.40
2018-10-18T08:47:49.423Z,12.40
2018-10-18T08:50:52.309Z,12.50
2018-10-18T08:53:55.192Z,12.50
2018-10-18T08:56:58.816Z,12.50
2018-10-18T09:00:02.193Z,12.50
2018-10-18T09:03:05.784Z,12.60
2018-10-18T09:06:08.824Z,12.60
2018-10-18T09:09:11.856Z,12.60
2018-10-18T09:12:14.870Z,12.70
2018-10-18T09:15:17.748Z,12.80
2018-10-18T09:18:21.037Z,12.80
2018-10-18T09:21:23.990Z,12.90
2018-10-18T09:24:26.896Z,12.90
2018-10-18T09:27:29.827Z,12.90
2018-10-18T09:30:33.019Z,13.00
2018-10-18T09:33:36.021Z,13.00
2018-10-18T09:36:39.206Z,13.10
2018-10-18T09:39:42.070Z,13.10
2018-10-18T09:42:44.878Z,13.00
2018-10-18T09:45:47.811Z,13.10
2018-10-18T09:48:50.702Z,13.20
2018-10-18T09:51:53.747Z,13.10
2018-10-18T09:54:56.573Z,13.10
2018-10-18T09:57:59.414Z,13.20
2018-10-18T10:01:15.618Z,13.30
2018-10-18T10:04:19.207Z,13.40
2018-10-18T10:07:22.082Z,13.40
2018-10-18T10:10:25.276Z,13.20
2018-10-18T10:13:28.455Z,13.20
2018-10-18T10:16:31.348Z,13.30
2018-10-18T10:19:34.992Z,13.30
2018-10-18T10:22:37.886Z,13.30
2018-10-18T10:25:40.750Z,13.40
2018-10-18T10:28:44.451Z,13.40
2018-10-18T10:31:47.617Z,13.40
2018-10-18T10:34:50.724Z,13.50
2018-10-18T10:37:57.370Z,13.60
2018-10-18T10:41:01.029Z,13.60
2018-10-18T10:44:06.631Z,13.70
2018-10-18T10:47:09.258Z,13.70
2018-10-18T10:50:12.144Z,13.90
2018-10-18T10:53:14.846Z,14.00
2018-10-18T10:56:17.700Z,14.00
2018-10-18T10:59:20.767Z,13.80
2018-10-18T11:02:24.129Z,13.80
2018-10-18T11:05:27.122Z,13.70
2018-10-18T11:08:29.983Z,14.00
2018-10-18T11:11:33.238Z,14.10
2018-10-18T11:14:36.109Z,14.10
2018-10-18T11:17:39.165Z,14.30
2018-10-18T11:20:42.000Z,14.30
2018-10-18T11:23:44.983Z,14.40
2018-10-18T11:26:48.014Z,14.40
2018-10-18T11:29:51.283Z,14.40
2018-10-18T11:32:55.486Z,14.40
2018-10-18T11:35:58.471Z,14.30
2018-10-18T11:39:01.341Z,14.20
2018-10-18T11:42:04.512Z,14.80
2018-10-18T11:45:07.192Z,15.20
2018-10-18T11:48:11.302Z,15.50
2018-10-18T11:51:13.989Z,15.70
2018-10-18T11:54:17.183Z,15.70
2018-10-18T11:57:19.865Z,16.10
2018-10-18T12:00:23.590Z,16.10
2018-10-18T12:03:26.318Z,16.20
2018-10-18T12:06:29.107Z,16.40
2018-10-18T12:09:33.240Z,16.50
2018-10-18T12:12:36.511Z,16.60
2018-10-18T12:15:39.243Z,16.90
2018-10-18T12:18:42.297Z,17.00
2018-10-18T12:21:45.964Z,17.20
2018-10-18T12:24:48.681Z,16.80
2018-10-18T12:27:52.092Z,17.20
2018-10-18T12:30:54.862Z,17.20
2018-10-18T12:33:57.570Z,17.20
2018-10-18T12:37:00.619Z,17.20
2018-10-18T12:40:04.218Z,17.10
2018-10-18T12:43:07.418Z,17.00
2018-10-18T12:46:10.247Z,17.60
2018-10-18T12:49:13.397Z,17.70
2018-10-18T12:52:16.755Z,17.50
2018-10-18T12:55:20.329Z,17.50
2018-10-18T12:58:23.312Z,17.50
2018-10-18T13:01:27.019Z,17.70
2018-10-18T13:04:29.808Z,18.20
2018-10-18T13:07:32.752Z,17.90
2018-10-18T13:10:35.479Z,18.10
2018-10-18T13:13:41.747Z,18.10
2018-10-18T13:16:44.816Z,18.10
2018-10-18T13:19:47.988Z,17.90
2018-10-18T13:22:50.832Z,17.80
2018-10-18T13:25:54.347Z,17.80
2018-10-18T13:28:57.221Z,18.00
2018-10-18T13:32:00.229Z,18.20
2018-10-18T13:35:03.508Z,18.30
2018-10-18T13:38:07.376Z,17.50
2018-10-18T13:41:10.357Z,18.00
2018-10-18T13:44:13.905Z,17.80
2018-10-18T13:47:17.233Z,18.00
2018-10-18T13:50:20.491Z,17.70
2018-10-18T13:53:24.325Z,18.00
2018-10-18T13:56:27.159Z,17.80
2018-10-18T13:59:41.706Z,17.30
2018-10-18T14:02:44.456Z,17.30
2018-10-18T14:05:47.347Z,17.40
2018-10-18T14:08:52.559Z,17.50
2018-10-18T14:11:55.394Z,17.40
2018-10-18T14:14:58.944Z,17.30
2018-10-18T14:18:02.449Z,17.50
2018-10-18T14:21:06.592Z,17.60
2018-10-18T14:24:09.500Z,17.60
2018-10-18T14:27:13.241Z,17.30
2018-10-18T14:30:17.641Z,17.80
2018-10-18T14:33:21.919Z,17.90
2018-10-18T14:36:24.849Z,17.40
2018-10-18T14:39:28.002Z,17.60
2018-10-18T14:42:33.383Z,17.80
2018-10-18T14:45:36.785Z,17.40
2018-10-18T14:48:39.970Z,17.20
2018-10-18T14:51:44.554Z,17.00
2018-10-18T14:54:48.077Z,16.90
2018-10-18T14:57:54.905Z,16.80
2018-10-18T15:00:58.524Z,16.90
2018-10-18T15:04:01.387Z,16.20
2018-10-18T15:07:05.484Z,15.30
2018-10-18T15:10:12.365Z,14.20
2018-10-18T15:13:15.524Z,13.70
2018-10-18T15:16:18.408Z,13.30
2018-10-18T15:19:21.403Z,12.90
2018-10-18T15:22:24.373Z,12.60
2018-10-18T15:25:27.262Z,12.50
2018-10-18T15:28:29.988Z,12.30
2018-10-18T15:31:33.823Z,12.20
2018-10-18T15:34:38.176Z,12.00
2018-10-18T15:37:45.682Z,11.90
2018-10-18T15:40:50.924Z,11.80
2018-10-18T15:43:55.714Z,11.60
2018-10-18T15:46:58.775Z,11.50
2018-10-18T15:50:05.271Z,11.50
2018-10-18T15:53:09.819Z,11.40
2018-10-18T15:56:12.678Z,11.30
2018-10-18T15:59:15.571Z,11.20
2018-10-18T16:02:24.344Z,11.10
2018-10-18T16:05:31.488Z,11.00
2018-10-18T16:08:35.827Z,10.90
2018-10-18T16:11:42.381Z,10.80
2018-10-18T16:14:46.543Z,10.70
2018-10-18T16:17:50.477Z,10.60
2018-10-18T16:24:30.142Z,10.40
2018-10-18T16:27:38.798Z,10.40
2018-10-18T16:30:43.544Z,10.30
2018-10-18T16:33:55.535Z,10.30
2018-10-18T16:37:03.864Z,10.20
2018-10-18T16:40:07.866Z,10.10
2018-10-18T16:43:13.216Z,10.10
2018-10-18T16:46:22.797Z,10.00
2018-10-18T16:49:41.650Z,9.90
2018-10-18T16:53:01.478Z,9.90
2018-10-18T16:56:11.602Z,9.90
2018-10-18T16:59:18.627Z,9.80
2018-10-18T17:02:24.771Z,9.80
2018-10-18T17:08:57.450Z,9.80
2018-10-18T17:12:00.730Z,9.80
2018-10-18T17:15:06.504Z,9.80
2018-10-18T17:18:10.503Z,9.80
2018-10-18T17:21:13.869Z,9.70
2018-10-18T17:24:19.852Z,9.70
2018-10-18T17:27:25.308Z,9.70
2018-10-18T17:30:29.386Z,9.60
2018-10-18T17:33:37.190Z,9.60
2018-10-18T17:36:45.738Z,9.60
2018-10-18T17:39:56.581Z,9.60
2018-10-18T17:42:59.616Z,9.60
2018-10-18T17:46:04.967Z,9.60
2018-10-18T17:49:08.666Z,9.60
