createdAt,value
2023-02-06T00:00:38.182Z,6.80
2023-02-06T00:03:07.256Z,6.71
2023-02-06T00:05:35.507Z,6.68
2023-02-06T00:08:03.433Z,6.59
2023-02-06T00:10:31.966Z,6.56
2023-02-06T00:12:58.881Z,6.50
2023-02-06T00:15:42.102Z,6.49
2023-02-06T00:18:12.258Z,6.47
2023-02-06T00:20:42.139Z,6.46
2023-02-06T00:23:12.174Z,6.44
2023-02-06T00:25:47.353Z,6.43
2023-02-06T00:28:20.289Z,6.42
2023-02-06T00:30:49.117Z,6.44
2023-02-06T00:33:16.958Z,6.38
2023-02-06T00:35:49.682Z,6.25
2023-02-06T00:38:20.231Z,6.16
2023-02-06T00:40:51.538Z,6.05
2023-02-06T00:43:24.192Z,5.91
2023-02-06T00:45:57.935Z,5.83
2023-02-06T00:48:27.820Z,5.75
2023-02-06T00:50:54.898Z,5.72
2023-02-06T00:53:21.782Z,5.69
2023-02-06T00:55:48.344Z,5.64
2023-02-06T00:58:15.036Z,5.59
2023-02-06T01:00:42.955Z,5.51
2023-02-06T01:03:09.660Z,5.48
2023-02-06T01:05:36.502Z,5.49
2023-02-06T01:08:04.607Z,5.46
2023-02-06T01:10:31.634Z,5.40
2023-02-06T01:12:58.356Z,5.35
2023-02-06T01:15:25.199Z,5.33
2023-02-06T01:17:51.700Z,5.28
2023-02-06T01:20:18.486Z,5.24
2023-02-06T01:22:45.739Z,5.21
2023-02-06T01:25:12.418Z,5.21
2023-02-06T01:27:40.176Z,5.18
2023-02-06T01:30:11.190Z,5.14
2023-02-06T01:32:41.638Z,5.20
2023-02-06T01:35:10.002Z,5.39
2023-02-06T01:37:39.759Z,5.62
2023-02-06T01:40:08.356Z,5.81
2023-02-06T01:42:39.841Z,5.90
2023-02-06T01:45:26.485Z,5.85
2023-02-06T01:48:04.238Z,5.75
2023-02-06T01:50:34.028Z,5.68
2023-02-06T01:53:06.947Z,5.68
2023-02-06T01:55:38.378Z,5.72
2023-02-06T01:58:05.960Z,5.72
2023-02-06T02:00:35.901Z,5.74
2023-02-06T02:03:05.666Z,5.78
2023-02-06T02:05:36.057Z,5.84
2023-02-06T02:08:08.476Z,5.90
2023-02-06T02:10:35.634Z,5.79
2023-02-06T02:13:02.904Z,5.62
2023-02-06T02:15:40.326Z,5.43
2023-02-06T02:18:09.839Z,5.18
2023-02-06T02:20:58.243Z,4.97
2023-02-06T02:23:37.314Z,4.81
2023-02-06T02:26:15.509Z,4.70
2023-02-06T02:28:56.601Z,4.59
2023-02-06T02:31:24.103Z,4.56
2023-02-06T02:34:03.397Z,4.55
2023-02-06T02:36:35.028Z,4.47
2023-02-06T02:39:05.407Z,4.38
2023-02-06T02:41:36.283Z,4.35
2023-02-06T02:44:10.019Z,4.33
2023-02-06T02:46:40.719Z,4.30
2023-02-06T02:49:11.137Z,4.30
2023-02-06T02:51:38.829Z,4.39
2023-02-06T02:54:09.262Z,4.41
2023-02-06T02:56:39.262Z,4.60
2023-02-06T02:59:24.073Z,4.74
2023-02-06T03:01:59.643Z,4.94
2023-02-06T03:04:39.691Z,5.15
2023-02-06T03:07:09.069Z,5.28
2023-02-06T03:09:53.417Z,5.37
2023-02-06T03:12:28.777Z,5.40
2023-02-06T03:15:03.104Z,5.44
2023-02-06T03:17:33.846Z,5.54
2023-02-06T03:20:02.669Z,5.60
2023-02-06T03:22:31.522Z,5.64
2023-02-06T03:24:59.299Z,5.74
2023-02-06T03:27:27.241Z,5.81
2023-02-06T03:29:58.528Z,5.60
2023-02-06T03:32:29.905Z,5.40
2023-02-06T03:34:58.296Z,5.37
2023-02-06T03:37:25.381Z,5.43
2023-02-06T03:39:52.112Z,5.38
2023-02-06T03:42:25.866Z,5.14
2023-02-06T03:45:05.276Z,4.85
2023-02-06T03:47:37.812Z,4.72
2023-02-06T03:50:05.847Z,4.59
2023-02-06T03:52:41.936Z,4.47
2023-02-06T03:55:13.623Z,4.37
2023-02-06T03:57:47.981Z,4.33
2023-02-06T04:00:17.610Z,4.30
2023-02-06T04:02:47.564Z,4.26
2023-02-06T04:05:15.714Z,4.24
2023-02-06T04:07:44.839Z,4.25
2023-02-06T04:10:17.137Z,4.33
2023-02-06T04:12:43.830Z,4.39
2023-02-06T04:15:18.599Z,4.52
2023-02-06T04:17:58.828Z,4.54
2023-02-06T04:20:28.984Z,4.56
2023-02-06T04:22:55.850Z,4.56
2023-02-06T04:25:23.258Z,4.57
2023-02-06T04:27:50.674Z,4.70
2023-02-06T04:30:20.044Z,4.83
2023-02-06T04:32:47.043Z,4.98
2023-02-06T04:35:17.393Z,5.14
2023-02-06T04:37:47.466Z,5.25
2023-02-06T04:40:17.501Z,5.36
2023-02-06T04:42:44.194Z,5.46
2023-02-06T04:45:11.192Z,5.57
2023-02-06T04:47:38.389Z,5.65
2023-02-06T04:50:05.442Z,5.68
2023-02-06T04:52:32.081Z,5.75
2023-02-06T04:55:02.686Z,5.80
2023-02-06T04:57:29.947Z,5.77
2023-02-06T04:59:56.518Z,5.68
2023-02-06T05:02:23.062Z,5.62
2023-02-06T05:04:49.690Z,5.63
2023-02-06T05:07:16.380Z,5.69
2023-02-06T05:09:42.897Z,5.77
2023-02-06T05:12:09.766Z,5.86
2023-02-06T05:14:36.323Z,5.88
2023-02-06T05:17:02.908Z,5.88
2023-02-06T05:19:29.489Z,5.90
2023-02-06T05:21:56.100Z,5.93
2023-02-06T05:24:22.727Z,5.94
2023-02-06T05:26:49.310Z,5.98
2023-02-06T05:29:16.140Z,6.03
2023-02-06T05:31:42.717Z,6.02
2023-02-06T05:34:10.040Z,6.03
2023-02-06T05:36:36.641Z,6.05
2023-02-06T05:39:04.607Z,6.06
2023-02-06T05:41:31.453Z,6.09
2023-02-06T05:43:58.168Z,6.11
2023-02-06T05:46:25.141Z,6.12
2023-02-06T05:48:51.843Z,5.97
2023-02-06T05:51:18.508Z,5.97
2023-02-06T05:53:45.180Z,6.00
2023-02-06T05:56:12.001Z,5.93
2023-02-06T05:58:38.600Z,5.88
2023-02-06T06:01:05.681Z,5.80
2023-02-06T06:03:33.503Z,5.82
2023-02-06T06:06:00.629Z,5.80
2023-02-06T06:08:27.262Z,5.65
2023-02-06T06:10:53.996Z,5.58
2023-02-06T06:13:20.784Z,5.75
2023-02-06T06:15:54.030Z,5.77
2023-02-06T06:18:21.201Z,5.83
2023-02-06T06:20:48.258Z,5.93
2023-02-06T06:23:15.108Z,5.99
2023-02-06T06:25:42.090Z,5.97
2023-02-06T06:28:09.370Z,6.00
2023-02-06T06:30:37.762Z,5.98
2023-02-06T06:33:05.074Z,6.01
2023-02-06T06:35:32.135Z,6.04
2023-02-06T06:37:59.028Z,6.06
2023-02-06T06:40:26.110Z,6.05
2023-02-06T06:42:52.900Z,6.05
2023-02-06T06:45:19.824Z,6.05
2023-02-06T06:47:46.549Z,6.08
2023-02-06T06:50:13.220Z,6.13
2023-02-06T06:52:39.768Z,6.06
2023-02-06T06:55:06.751Z,6.04
2023-02-06T06:57:33.518Z,6.05
2023-02-06T07:00:00.132Z,6.12
2023-02-06T07:02:28.661Z,6.18
2023-02-06T07:04:55.656Z,6.30
2023-02-06T07:07:22.461Z,6.28
2023-02-06T07:09:49.206Z,6.17
2023-02-06T07:12:15.972Z,6.13
2023-02-06T07:14:43.949Z,6.13
2023-02-06T07:17:10.505Z,6.16
2023-02-06T07:19:37.161Z,6.10
2023-02-06T07:22:03.975Z,6.02
2023-02-06T07:24:30.853Z,6.07
2023-02-06T07:26:58.205Z,6.10
2023-02-06T07:29:25.633Z,6.13
2023-02-06T07:31:52.692Z,6.09
2023-02-06T07:34:19.323Z,6.14
2023-02-06T07:36:45.966Z,6.10
2023-02-06T07:39:12.711Z,6.04
2023-02-06T07:41:39.344Z,6.08
2023-02-06T07:44:06.164Z,6.19
2023-02-06T07:46:33.772Z,6.33
2023-02-06T07:49:00.472Z,6.42
2023-02-06T07:51:27.205Z,6.37
2023-02-06T07:53:54.049Z,6.24
2023-02-06T07:56:23.210Z,6.21
2023-02-06T07:58:50.611Z,6.24
2023-02-06T08:01:17.275Z,6.27
2023-02-06T08:03:43.884Z,6.32
2023-02-06T08:06:11.231Z,6.29
2023-02-06T08:08:41.538Z,6.36
2023-02-06T08:11:09.135Z,6.37
2023-02-06T08:13:36.005Z,6.37
2023-02-06T08:16:06.510Z,6.30
2023-02-06T08:18:33.216Z,6.37
2023-02-06T08:21:05.863Z,6.47
2023-02-06T08:23:33.088Z,6.56
2023-02-06T08:26:07.169Z,6.50
2023-02-06T08:28:35.330Z,6.44
2023-02-06T08:31:08.483Z,6.54
2023-02-06T08:33:36.249Z,6.69
2023-02-06T08:36:03.282Z,6.80
2023-02-06T08:38:30.269Z,6.79
2023-02-06T08:40:57.146Z,6.83
2023-02-06T08:43:23.676Z,6.93
2023-02-06T08:45:51.437Z,6.90
2023-02-06T08:48:18.600Z,6.94
2023-02-06T08:50:46.755Z,6.94
2023-02-06T08:53:13.271Z,7.02
2023-02-06T08:55:40.425Z,7.04
2023-02-06T08:58:07.488Z,7.05
2023-02-06T09:00:35.189Z,6.95
2023-02-06T09:03:02.025Z,7.01
2023-02-06T09:05:28.703Z,7.00
2023-02-06T09:07:55.507Z,7.04
2023-02-06T09:10:27.450Z,7.15
2023-02-06T09:12:55.123Z,7.28
2023-02-06T09:15:21.971Z,7.41
2023-02-06T09:17:48.549Z,7.50
2023-02-06T09:20:15.159Z,7.52
2023-02-06T09:22:41.820Z,7.48
2023-02-06T09:25:08.442Z,7.45
2023-02-06T09:27:35.800Z,7.44
2023-02-06T09:30:02.656Z,7.49
2023-02-06T09:32:29.200Z,7.45
2023-02-06T09:34:55.794Z,7.22
2023-02-06T09:37:23.470Z,7.26
2023-02-06T09:39:50.215Z,7.25
2023-02-06T09:42:21.951Z,7.14
2023-02-06T09:44:51.226Z,6.96
2023-02-06T09:47:28.540Z,6.90
2023-02-06T09:49:59.778Z,6.81
2023-02-06T09:52:45.365Z,6.79
2023-02-06T09:55:23.287Z,6.71
2023-02-06T09:57:55.841Z,6.60
2023-02-06T10:00:28.421Z,6.45
2023-02-06T10:03:17.390Z,6.58
2023-02-06T10:05:50.981Z,6.77
2023-02-06T10:08:35.894Z,6.82
2023-02-06T10:11:15.735Z,6.95
2023-02-06T10:13:50.638Z,7.14
2023-02-06T10:16:26.212Z,7.37
2023-02-06T10:18:55.425Z,6.92
2023-02-06T10:21:33.937Z,6.62
2023-02-06T10:24:00.533Z,6.56
2023-02-06T10:26:28.708Z,6.91
2023-02-06T10:28:57.108Z,7.42
2023-02-06T10:31:50.594Z,7.86
2023-02-06T10:34:29.475Z,8.14
2023-02-06T10:37:20.814Z,8.19
2023-02-06T10:40:12.198Z,8.41
2023-02-06T10:42:57.690Z,8.66
2023-02-06T10:45:33.486Z,8.79
2023-02-06T10:48:22.848Z,8.96
2023-02-06T10:50:52.856Z,9.29
2023-02-06T10:53:36.976Z,9.54
2023-02-06T10:56:05.818Z,9.54
2023-02-06T10:58:39.931Z,9.31
2023-02-06T11:01:23.648Z,8.93
2023-02-06T11:04:10.676Z,8.60
2023-02-06T11:06:40.193Z,8.38
2023-02-06T11:09:06.966Z,8.33
2023-02-06T11:11:37.542Z,8.40
2023-02-06T11:14:13.527Z,8.68
2023-02-06T11:16:41.749Z,8.79
2023-02-06T11:19:30.740Z,8.72
2023-02-06T11:21:57.573Z,8.96
2023-02-06T11:24:27.235Z,9.65
2023-02-06T11:26:58.837Z,10.76
2023-02-06T11:29:36.961Z,11.55
2023-02-06T11:32:08.801Z,10.82
2023-02-06T11:34:38.023Z,12.55
2023-02-06T11:37:06.316Z,14.48
2023-02-06T11:39:34.082Z,16.31
2023-02-06T11:42:02.500Z,19.42
2023-02-06T11:44:35.036Z,20.75
2023-02-06T11:47:20.289Z,21.43
2023-02-06T11:49:46.850Z,22.68
2023-02-06T11:52:31.855Z,23.05
2023-02-06T11:55:02.258Z,21.18
2023-02-06T11:57:35.855Z,19.20
2023-02-06T12:00:05.766Z,16.22
2023-02-06T12:02:38.921Z,14.18
2023-02-06T12:05:15.826Z,13.00
2023-02-06T12:07:45.286Z,12.49
2023-02-06T12:10:18.072Z,12.47
2023-02-06T12:12:55.592Z,11.97
2023-02-06T12:15:46.876Z,11.30
2023-02-06T12:18:36.363Z,11.08
2023-02-06T12:21:06.405Z,10.95
2023-02-06T12:23:36.008Z,10.69
2023-02-06T12:26:05.436Z,10.38
2023-02-06T12:28:32.028Z,10.18
2023-02-06T12:31:05.214Z,9.98
2023-02-06T12:33:44.595Z,9.71
2023-02-06T12:36:17.457Z,9.54
2023-02-06T12:39:04.879Z,9.33
2023-02-06T12:41:50.321Z,11.23
2023-02-06T12:44:26.996Z,15.42
2023-02-06T12:47:12.196Z,16.79
2023-02-06T12:49:52.512Z,16.38
2023-02-06T12:52:22.483Z,13.56
2023-02-06T12:55:01.104Z,13.41
2023-02-06T12:57:28.990Z,14.13
2023-02-06T13:00:17.965Z,16.74
2023-02-06T13:02:46.263Z,16.36
2023-02-06T13:05:29.670Z,14.13
2023-02-06T13:08:02.772Z,12.15
2023-02-06T13:10:29.652Z,11.17
2023-02-06T13:12:57.741Z,10.84
2023-02-06T13:15:26.172Z,10.59
2023-02-06T13:17:55.893Z,10.33
2023-02-06T13:20:23.649Z,10.32
2023-02-06T13:23:10.544Z,10.33
2023-02-06T13:25:37.456Z,10.27
2023-02-06T13:28:23.151Z,9.99
2023-02-06T13:30:59.395Z,9.92
2023-02-06T13:33:27.322Z,9.79
2023-02-06T13:36:09.695Z,9.64
2023-02-06T13:38:38.192Z,9.44
2023-02-06T13:41:17.077Z,9.45
2023-02-06T13:43:57.756Z,9.42
2023-02-06T13:46:47.614Z,9.52
2023-02-06T13:49:26.531Z,9.67
2023-02-06T13:52:02.193Z,9.72
2023-02-06T13:54:31.779Z,9.78
2023-02-06T13:57:15.958Z,9.44
2023-02-06T13:59:47.539Z,9.00
2023-02-06T14:02:23.423Z,9.00
2023-02-06T14:04:51.226Z,8.97
2023-02-06T14:07:35.876Z,8.94
2023-02-06T14:10:21.285Z,9.07
2023-02-06T14:12:50.984Z,9.44
2023-02-06T14:15:26.613Z,9.86
2023-02-06T14:18:07.029Z,10.25
2023-02-06T14:20:52.741Z,10.33
2023-02-06T14:23:19.210Z,10.15
2023-02-06T14:26:01.975Z,9.96
2023-02-06T14:28:47.256Z,9.51
2023-02-06T14:31:19.981Z,9.06
2023-02-06T14:34:05.781Z,9.20
2023-02-06T14:36:52.332Z,9.66
2023-02-06T14:39:34.488Z,9.80
2023-02-06T14:42:06.733Z,9.74
2023-02-06T14:44:33.361Z,9.53
2023-02-06T14:47:00.025Z,9.47
2023-02-06T14:49:37.238Z,9.44
2023-02-06T14:52:04.621Z,9.51
2023-02-06T14:54:41.710Z,9.49
2023-02-06T14:57:18.525Z,9.45
2023-02-06T15:00:09.203Z,9.32
2023-02-06T15:02:37.285Z,9.10
2023-02-06T15:05:04.820Z,8.90
2023-02-06T15:07:36.137Z,8.72
2023-02-06T15:10:03.562Z,8.54
2023-02-06T15:12:30.205Z,8.38
2023-02-06T15:15:16.986Z,8.28
2023-02-06T15:17:44.016Z,8.32
2023-02-06T15:20:29.273Z,8.20
2023-02-06T15:23:08.074Z,8.05
2023-02-06T15:25:44.522Z,7.86
2023-02-06T15:28:16.280Z,7.80
2023-02-06T15:30:43.562Z,7.74
2023-02-06T15:33:11.635Z,7.72
2023-02-06T15:35:41.107Z,7.68
2023-02-06T15:38:13.375Z,7.74
2023-02-06T15:40:42.665Z,7.69
2023-02-06T15:43:13.832Z,7.59
2023-02-06T15:45:43.279Z,7.52
2023-02-06T15:48:19.702Z,7.49
2023-02-06T15:51:00.157Z,7.38
2023-02-06T15:53:38.734Z,7.34
2023-02-06T15:56:21.943Z,7.25
2023-02-06T15:58:49.632Z,7.17
2023-02-06T16:01:19.166Z,7.05
2023-02-06T16:03:48.606Z,6.89
2023-02-06T16:06:17.732Z,6.75
2023-02-06T16:08:52.123Z,6.75
2023-02-06T16:11:37.762Z,6.70
2023-02-06T16:14:04.469Z,6.63
2023-02-06T16:16:31.547Z,6.60
2023-02-06T16:18:58.778Z,6.56
2023-02-06T16:21:27.812Z,6.52
2023-02-06T16:24:07.037Z,6.50
2023-02-06T16:26:47.008Z,6.54
2023-02-06T16:29:23.524Z,6.62
2023-02-06T16:31:56.782Z,6.68
2023-02-06T16:34:34.602Z,6.73
2023-02-06T16:37:03.713Z,6.75
2023-02-06T16:39:30.613Z,6.88
2023-02-06T16:41:57.327Z,6.97
2023-02-06T16:44:33.221Z,6.95
2023-02-06T16:47:12.883Z,6.86
2023-02-06T16:49:39.882Z,6.78
2023-02-06T16:52:06.660Z,6.78
2023-02-06T16:54:34.592Z,6.77
2023-02-06T16:57:10.120Z,6.75
2023-02-06T16:59:37.769Z,6.69
2023-02-06T17:02:12.646Z,6.64
2023-02-06T17:04:39.575Z,6.59
2023-02-06T17:07:16.239Z,6.56
2023-02-06T17:09:44.290Z,6.56
2023-02-06T17:12:13.180Z,6.65
2023-02-06T17:14:40.575Z,6.65
2023-02-06T17:17:07.430Z,6.59
2023-02-06T17:19:34.701Z,6.53
2023-02-06T17:22:01.479Z,6.42
2023-02-06T17:24:28.813Z,6.33
2023-02-06T17:26:55.660Z,6.20
2023-02-06T17:29:22.357Z,6.15
2023-02-06T17:31:48.941Z,6.14
2023-02-06T17:34:15.614Z,6.16
2023-02-06T17:36:44.246Z,6.09
2023-02-06T17:39:13.075Z,6.00
2023-02-06T17:41:39.993Z,6.01
2023-02-06T17:44:06.545Z,5.89
2023-02-06T17:46:33.091Z,5.83
2023-02-06T17:48:59.639Z,5.77
2023-02-06T17:51:26.160Z,5.69
2023-02-06T17:53:52.677Z,5.65
2023-02-06T17:56:20.465Z,5.61
2023-02-06T17:58:47.395Z,5.57
2023-02-06T18:01:15.823Z,5.56
2023-02-06T18:03:43.835Z,5.58
2023-02-06T18:06:10.705Z,5.56
2023-02-06T18:08:38.279Z,5.48
2023-02-06T18:11:16.949Z,5.45
2023-02-06T18:13:44.142Z,5.41
2023-02-06T18:16:18.822Z,5.35
2023-02-06T18:18:45.890Z,5.29
2023-02-06T18:21:12.529Z,5.27
2023-02-06T18:23:39.394Z,5.26
2023-02-06T18:26:06.919Z,5.23
2023-02-06T18:28:34.537Z,5.19
2023-02-06T18:31:02.216Z,5.18
2023-02-06T18:33:34.115Z,5.17
2023-02-06T18:36:04.603Z,5.17
2023-02-06T18:38:31.384Z,5.17
2023-02-06T18:41:02.139Z,5.18
2023-02-06T18:43:28.861Z,5.14
2023-02-06T18:45:55.589Z,5.09
2023-02-06T18:48:24.079Z,5.06
2023-02-06T18:50:50.687Z,5.07
2023-02-06T18:53:25.452Z,5.02
2023-02-06T18:56:00.177Z,4.98
2023-02-06T18:58:27.061Z,4.95
2023-02-06T19:00:54.292Z,4.92
2023-02-06T19:03:21.200Z,4.91
2023-02-06T19:05:47.865Z,4.89
2023-02-06T19:08:14.689Z,4.89
2023-02-06T19:10:41.452Z,4.88
2023-02-06T19:13:07.916Z,4.87
2023-02-06T19:15:35.911Z,4.83
2023-02-06T19:18:04.458Z,4.82
2023-02-06T19:20:31.475Z,4.81
2023-02-06T19:22:58.019Z,4.80
2023-02-06T19:25:25.776Z,4.76
2023-02-06T19:27:52.324Z,4.75
2023-02-06T19:30:18.871Z,4.75
2023-02-06T19:32:48.751Z,4.72
2023-02-06T19:35:17.179Z,4.68
2023-02-06T19:37:43.730Z,4.66
2023-02-06T19:40:10.345Z,4.64
2023-02-06T19:42:38.954Z,4.65
2023-02-06T19:45:06.972Z,4.68
2023-02-06T19:47:34.385Z,4.63
2023-02-06T19:50:00.989Z,4.57
2023-02-06T19:52:29.352Z,4.53
2023-02-06T19:54:56.201Z,4.52
2023-02-06T19:57:23.030Z,4.46
2023-02-06T19:59:49.732Z,4.46
2023-02-06T20:02:16.965Z,4.38
2023-02-06T20:04:45.306Z,4.33
2023-02-06T20:07:13.642Z,4.30
2023-02-06T20:09:45.229Z,4.32
2023-02-06T20:12:13.910Z,4.26
2023-02-06T20:14:40.799Z,4.26
2023-02-06T20:17:07.461Z,4.23
2023-02-06T20:19:35.054Z,4.19
2023-02-06T20:22:02.698Z,4.17
2023-02-06T20:24:30.484Z,4.18
2023-02-06T20:26:59.416Z,4.20
2023-02-06T20:29:31.465Z,4.20
2023-02-06T20:31:59.028Z,4.13
2023-02-06T20:34:26.985Z,4.11
2023-02-06T20:36:54.062Z,4.12
2023-02-06T20:39:23.686Z,4.07
2023-02-06T20:41:50.857Z,4.08
2023-02-06T20:44:17.562Z,4.10
2023-02-06T20:46:44.323Z,4.13
2023-02-06T20:49:15.625Z,4.14
2023-02-06T20:51:42.353Z,4.15
2023-02-06T20:54:11.388Z,4.17
2023-02-06T20:56:39.565Z,4.14
2023-02-06T20:59:06.605Z,4.13
2023-02-06T21:01:33.426Z,4.14
2023-02-06T21:04:02.763Z,4.11
2023-02-06T21:06:30.343Z,4.10
2023-02-06T21:09:00.172Z,4.10
2023-02-06T21:11:29.484Z,4.09
2023-02-06T21:13:59.978Z,4.11
2023-02-06T21:16:28.512Z,4.19
2023-02-06T21:18:57.280Z,4.25
2023-02-06T21:21:25.552Z,4.30
2023-02-06T21:23:52.601Z,4.35
2023-02-06T21:26:19.251Z,4.41
2023-02-06T21:28:50.006Z,4.40
2023-02-06T21:31:19.650Z,4.37
2023-02-06T21:33:47.630Z,4.33
2023-02-06T21:36:14.870Z,4.33
2023-02-06T21:38:41.582Z,4.33
2023-02-06T21:41:09.900Z,4.24
2023-02-06T21:43:36.644Z,4.16
2023-02-06T21:46:03.848Z,4.12
2023-02-06T21:48:30.657Z,4.15
2023-02-06T21:50:57.313Z,4.16
2023-02-06T21:53:24.164Z,4.15
2023-02-06T21:55:50.824Z,4.14
2023-02-06T21:58:19.025Z,4.22
2023-02-06T22:00:47.709Z,4.16
2023-02-06T22:03:17.776Z,4.17
2023-02-06T22:05:44.357Z,4.11
2023-02-06T22:08:10.840Z,4.01
2023-02-06T22:10:37.992Z,4.07
2023-02-06T22:13:05.944Z,4.04
2023-02-06T22:15:36.388Z,4.01
2023-02-06T22:18:03.851Z,4.06
2023-02-06T22:20:30.496Z,3.92
2023-02-06T22:22:57.246Z,3.83
2023-02-06T22:25:24.118Z,3.68
2023-02-06T22:27:50.753Z,3.55
2023-02-06T22:30:17.689Z,3.45
2023-02-06T22:32:44.296Z,3.45
2023-02-06T22:35:13.201Z,3.44
2023-02-06T22:37:39.908Z,3.37
2023-02-06T22:40:06.633Z,3.38
2023-02-06T22:42:34.051Z,3.36
2023-02-06T22:45:00.623Z,3.27
2023-02-06T22:47:27.532Z,3.22
2023-02-06T22:49:54.083Z,3.18
2023-02-06T22:52:41.130Z,3.18
2023-02-06T22:55:09.468Z,3.13
2023-02-06T22:57:37.218Z,3.15
2023-02-06T23:00:04.947Z,3.15
2023-02-06T23:02:33.427Z,3.14
2023-02-06T23:05:00.114Z,3.21
2023-02-06T23:07:26.632Z,3.26
2023-02-06T23:09:53.199Z,3.26
2023-02-06T23:12:19.809Z,3.21
2023-02-06T23:14:46.361Z,3.22
2023-02-06T23:17:12.797Z,3.24
2023-02-06T23:19:39.973Z,3.18
2023-02-06T23:22:06.614Z,3.18
2023-02-06T23:24:33.480Z,3.13
2023-02-06T23:27:00.036Z,3.12
2023-02-06T23:29:26.613Z,3.19
2023-02-06T23:32:00.214Z,3.28
2023-02-06T23:34:26.832Z,3.32
2023-02-06T23:36:53.463Z,3.31
2023-02-06T23:39:20.073Z,3.34
2023-02-06T23:41:46.606Z,3.34
2023-02-06T23:44:13.209Z,3.28
2023-02-06T23:46:40.245Z,3.22
2023-02-06T23:49:07.263Z,3.18
2023-02-06T23:51:35.038Z,3.21
2023-02-06T23:54:01.747Z,3.18
2023-02-06T23:56:29.870Z,3.21
2023-02-06T23:58:57.103Z,3.21
