createdAt,value
2022-09-14T00:00:34.915Z,100131.25
2022-09-14T00:10:46.010Z,100133.94
2022-09-14T00:20:48.991Z,100126.38
2022-09-14T00:30:51.912Z,100130.19
2022-09-14T00:41:01.395Z,100118.81
2022-09-14T00:51:03.942Z,100127.16
2022-09-14T01:01:08.290Z,100116.47
2022-09-14T01:11:31.882Z,100120.97
2022-09-14T01:21:38.450Z,100112.09
2022-09-14T01:32:04.234Z,100113.19
2022-09-14T01:42:07.425Z,100096.50
2022-09-14T01:52:14.913Z,100098.25
2022-09-14T02:02:23.220Z,100099.28
2022-09-14T02:12:26.224Z,100094.19
2022-09-14T02:22:30.402Z,100085.38
2022-09-14T02:32:45.017Z,100083.84
2022-09-14T02:42:53.268Z,100077.75
2022-09-14T02:53:08.444Z,100083.09
2022-09-14T03:03:13.321Z,100068.25
2022-09-14T03:13:15.974Z,100069.91
2022-09-14T03:23:18.924Z,100064.56
2022-09-14T03:33:21.346Z,100056.94
2022-09-14T03:43:24.310Z,100072.75
2022-09-14T03:53:26.890Z,100063.25
2022-09-14T04:03:29.853Z,100065.97
2022-09-14T04:13:32.940Z,100071.66
2022-09-14T04:23:46.247Z,100076.97
2022-09-14T04:33:57.349Z,100055.81
2022-09-14T04:44:00.908Z,100064.56
2022-09-14T04:54:05.832Z,100068.72
2022-09-14T05:04:08.917Z,100076.34
2022-09-14T05:14:14.805Z,100064.56
2022-09-14T05:24:19.129Z,100065.84
2022-09-14T05:34:21.868Z,100052.97
2022-09-14T05:44:25.011Z,100039.44
2022-09-14T05:54:29.446Z,100027.97
2022-09-14T06:04:32.916Z,100056.50
2022-09-14T06:14:36.127Z,100050.16
2022-09-14T06:24:38.872Z,100077.03
2022-09-14T06:34:41.883Z,100075.22
2022-09-14T06:44:44.901Z,100075.22
2022-09-14T06:54:47.319Z,100069.50
2022-09-14T07:04:50.009Z,100054.66
2022-09-14T07:14:53.697Z,100048.94
2022-09-14T07:25:29.644Z,100043.22
2022-09-14T07:35:33.399Z,100051.56
2022-09-14T07:45:37.107Z,100063.75
2022-09-14T07:55:41.079Z,100074.81
2022-09-14T08:05:43.900Z,100067.50
2022-09-14T08:15:46.929Z,100054.09
2022-09-14T08:25:49.984Z,100044.69
2022-09-14T08:35:59.829Z,100037.81
2022-09-14T08:46:06.451Z,100041.91
2022-09-14T08:56:19.043Z,100026.72
2022-09-14T09:06:34.512Z,100028.84
2022-09-14T09:16:38.048Z,100020.56
2022-09-14T09:26:40.865Z,100007.34
2022-09-14T09:36:46.973Z,100012.66
2022-09-14T09:47:04.179Z,100016.19
2022-09-14T09:57:31.211Z,100012.13
2022-09-14T10:07:37.091Z,100006.44
2022-09-14T10:17:39.904Z,100006.53
2022-09-14T10:27:55.701Z,100006.25
2022-09-14T10:38:18.066Z,100007.00
2022-09-14T10:49:02.533Z,100011.69
2022-09-14T10:59:44.010Z,100029.72
2022-09-14T11:10:16.599Z,100047.22
2022-09-14T11:20:22.802Z,100046.72
2022-09-14T11:30:38.223Z,100004.66
2022-09-14T11:40:49.296Z,100034.94
2022-09-14T11:50:57.405Z,100037.69
2022-09-14T12:01:01.879Z,100009.50
2022-09-14T12:11:10.385Z,99988.88
2022-09-14T12:21:24.694Z,99990.47
2022-09-14T12:31:36.397Z,99982.47
2022-09-14T12:41:41.841Z,99984.94
2022-09-14T12:51:49.974Z,99957.22
2022-09-14T13:02:23.961Z,99914.03
2022-09-14T13:12:41.556Z,99903.00
2022-09-14T13:22:44.076Z,99907.28
2022-09-14T13:32:49.586Z,99909.38
2022-09-14T13:42:52.495Z,99902.78
2022-09-14T13:53:02.415Z,99902.13
2022-09-14T14:03:06.554Z,99882.59
2022-09-14T14:13:08.907Z,99876.72
2022-09-14T14:23:11.874Z,99860.00
2022-09-14T14:33:19.378Z,99844.66
2022-09-14T14:43:25.401Z,99841.28
2022-09-14T14:53:28.020Z,99842.25
2022-09-14T15:03:31.030Z,99833.84
2022-09-14T15:13:33.866Z,99805.84
2022-09-14T15:23:36.942Z,99802.69
2022-09-14T15:33:39.937Z,99777.34
2022-09-14T15:43:44.019Z,99771.41
2022-09-14T15:53:47.985Z,99756.34
2022-09-14T16:03:55.718Z,99724.06
2022-09-14T16:13:58.949Z,99709.69
2022-09-14T16:24:03.542Z,99718.16
2022-09-14T16:34:17.933Z,99697.66
2022-09-14T16:44:23.568Z,99672.16
2022-09-14T16:54:26.150Z,99690.94
2022-09-14T17:04:28.919Z,99649.44
2022-09-14T17:14:33.853Z,99659.81
2022-09-14T17:24:36.875Z,99655.09
2022-09-14T17:34:40.033Z,99680.41
2022-09-14T17:44:43.834Z,99676.34
2022-09-14T17:54:47.080Z,99649.00
2022-09-14T18:04:49.858Z,99650.22
2022-09-14T18:14:53.090Z,99651.84
2022-09-14T18:24:56.135Z,99646.16
2022-09-14T18:34:59.135Z,99634.03
2022-09-14T18:45:02.177Z,99618.00
2022-09-14T18:55:07.897Z,99572.31
2022-09-14T19:05:12.602Z,99620.75
2022-09-14T19:15:16.405Z,99624.13
2022-09-14T19:25:20.368Z,99604.41
2022-09-14T19:35:24.081Z,99610.91
2022-09-14T19:45:27.168Z,99605.97
2022-09-14T19:55:31.374Z,99602.56
2022-09-14T20:05:34.328Z,99607.13
2022-09-14T20:15:36.924Z,99607.16
2022-09-14T20:25:39.919Z,99634.59
2022-09-14T20:35:42.947Z,99658.53
2022-09-14T20:45:45.877Z,99652.09
2022-09-14T20:55:48.932Z,99643.75
2022-09-14T21:05:53.457Z,99639.56
2022-09-14T21:15:56.947Z,99620.53
2022-09-14T21:25:59.949Z,99603.06
2022-09-14T21:36:07.589Z,99597.31
2022-09-14T21:46:11.042Z,99599.59
2022-09-14T21:56:14.327Z,99596.19
2022-09-14T22:06:17.626Z,99609.09
2022-09-14T22:16:21.015Z,99612.50
2022-09-14T22:26:25.405Z,99612.91
2022-09-14T22:36:29.214Z,99588.19
2022-09-14T22:46:32.254Z,99576.34
2022-09-14T22:56:37.573Z,99564.59
2022-09-14T23:06:46.025Z,99553.53
2022-09-14T23:16:48.902Z,99539.81
2022-09-14T23:26:51.905Z,99537.19
2022-09-14T23:36:54.948Z,99543.66
2022-09-14T23:46:57.937Z,99524.63
2022-09-14T23:57:00.867Z,99502.63
