createdAt,value
2019-04-10T00:00:01.038Z,2.0
2019-04-10T00:10:01.079Z,2.0
2019-04-10T00:15:01.140Z,1.8
2019-04-10T00:25:02.309Z,1.6
2019-04-10T00:30:01.041Z,1.7
2019-04-10T00:35:02.406Z,1.9
2019-04-10T00:45:02.260Z,1.7
2019-04-10T00:55:01.739Z,1.9
2019-04-10T01:00:01.195Z,2.5
2019-04-10T01:05:01.110Z,2.7
2019-04-10T01:10:02.258Z,3.1
2019-04-10T01:15:02.448Z,3.2
2019-04-10T01:20:01.015Z,3.2
2019-04-10T01:25:02.318Z,2.6
2019-04-10T01:30:02.471Z,2.4
2019-04-10T01:35:02.498Z,2.0
2019-04-10T01:40:01.035Z,2.0
2019-04-10T01:45:01.176Z,1.9
2019-04-10T01:50:01.951Z,1.8
2019-04-10T02:00:01.198Z,1.8
2019-04-10T02:05:01.127Z,1.7
2019-04-10T02:15:01.052Z,1.6
2019-04-10T02:20:01.112Z,1.6
2019-04-10T02:25:01.068Z,1.7
2019-04-10T02:30:01.466Z,1.6
2019-04-10T02:35:01.506Z,1.6
2019-04-10T02:40:07.092Z,1.6
2019-04-10T02:45:02.887Z,1.6
2019-04-10T02:55:03.608Z,1.9
2019-04-10T03:00:05.492Z,1.9
2019-04-10T03:05:01.686Z,1.8
2019-04-10T03:15:03.256Z,2.2
2019-04-10T03:20:01.043Z,2.2
2019-04-10T03:30:05.030Z,2.2
2019-04-10T03:40:01.142Z,1.8
2019-04-10T03:45:01.159Z,1.8
2019-04-10T03:50:01.085Z,1.9
2019-04-10T04:00:01.819Z,2.2
2019-04-10T04:05:02.486Z,2.2
2019-04-10T04:10:02.468Z,2.4
2019-04-10T04:15:03.632Z,2.4
2019-04-10T04:20:02.413Z,2.5
2019-04-10T04:25:01.310Z,2.5
2019-04-10T04:30:01.081Z,2.5
2019-04-10T04:35:02.566Z,2.5
2019-04-10T04:45:01.133Z,2.7
2019-04-10T04:55:02.247Z,2.7
2019-04-10T05:00:01.389Z,2.8
2019-04-10T05:05:02.428Z,2.6
2019-04-10T05:10:02.384Z,2.4
2019-04-10T05:15:02.505Z,2.8
2019-04-10T05:20:01.108Z,3.1
2019-04-10T05:25:01.184Z,3.3
2019-04-10T05:30:02.491Z,3.2
2019-04-10T05:40:01.747Z,2.4
2019-04-10T05:45:01.125Z,2.2
2019-04-10T05:50:02.227Z,2.1
2019-04-10T05:55:02.523Z,2.1
2019-04-10T06:00:01.149Z,2.5
2019-04-10T06:05:02.462Z,2.4
2019-04-10T06:10:08.981Z,2.8
2019-04-10T06:15:02.615Z,2.6
2019-04-10T06:20:01.125Z,3.2
2019-04-10T06:30:06.216Z,3.5
2019-04-10T06:35:02.251Z,3.2
2019-04-10T06:40:19.087Z,3.4
2019-04-10T06:45:01.182Z,3.2
2019-04-10T06:50:02.391Z,3.1
2019-04-10T06:55:01.325Z,3.3
2019-04-10T07:00:02.567Z,3.5
2019-04-10T07:05:09.202Z,3.6
2019-04-10T07:10:02.486Z,3.6
2019-04-10T07:15:02.475Z,3.6
2019-04-10T07:25:01.259Z,3.7
2019-04-10T07:30:01.862Z,4.1
2019-04-10T07:35:03.368Z,4.4
2019-04-10T07:40:05.701Z,4.7
2019-04-10T07:45:01.205Z,4.9
2019-04-10T07:55:01.204Z,4.3
2019-04-10T08:00:01.330Z,4.2
2019-04-10T08:05:02.537Z,4.4
2019-04-10T08:10:01.665Z,4.2
2019-04-10T08:15:03.067Z,4.3
2019-04-10T08:20:06.175Z,4.7
2019-04-10T08:25:02.561Z,5.0
2019-04-10T08:30:01.422Z,4.8
2019-04-10T08:35:01.370Z,5.1
2019-04-10T08:45:01.237Z,5.1
2019-04-10T08:55:02.217Z,5.1
2019-04-10T09:00:02.534Z,4.9
2019-04-10T09:05:01.784Z,5.3
2019-04-10T09:10:02.133Z,5.5
2019-04-10T09:15:01.807Z,5.6
2019-04-10T09:20:01.190Z,6.1
2019-04-10T09:25:01.323Z,6.5
2019-04-10T09:30:01.181Z,6.5
2019-04-10T09:35:02.858Z,6.4
2019-04-10T09:40:01.190Z,6.6
2019-04-10T09:45:02.574Z,6.4
2019-04-10T10:00:01.260Z,6.7
2019-04-10T10:15:02.694Z,6.2
2019-04-10T10:20:02.107Z,6.5
2019-04-10T10:25:01.316Z,6.6
2019-04-10T10:30:02.459Z,6.5
2019-04-10T10:35:01.335Z,6.8
2019-04-10T10:40:01.519Z,7.1
2019-04-10T10:45:01.274Z,7.0
2019-04-10T10:50:01.330Z,7.0
2019-04-10T10:55:01.379Z,7.3
2019-04-10T11:00:02.378Z,7.6
2019-04-10T11:05:07.060Z,7.6
2019-04-10T11:15:03.659Z,7.4
2019-04-10T11:30:05.323Z,6.4
2019-04-10T11:35:04.511Z,6.3
2019-04-10T11:45:04.273Z,6.4
2019-04-10T11:50:09.176Z,6.5
2019-04-10T12:30:00.629Z,7.2
2019-04-10T12:35:00.741Z,7.5
2019-04-10T12:45:01.779Z,8.5
2019-04-10T12:50:00.629Z,8.6
2019-04-10T12:55:02.154Z,9.2
2019-04-10T13:00:05.012Z,10.1
2019-04-10T13:05:01.083Z,10.2
2019-04-10T13:10:00.582Z,10.0
2019-04-10T13:15:01.484Z,9.9
2019-04-10T13:25:01.957Z,9.3
2019-04-10T13:30:00.870Z,9.5
2019-04-10T13:35:04.119Z,9.1
2019-04-10T13:40:01.928Z,8.9
2019-04-10T13:45:00.859Z,8.6
2019-04-10T13:50:02.488Z,8.1
2019-04-10T13:55:01.282Z,7.9
2019-04-10T14:00:02.009Z,8.2
2019-04-10T14:05:00.665Z,8.4
2019-04-10T14:10:00.969Z,8.4
2019-04-10T14:15:01.818Z,8.7
2019-04-10T14:20:00.876Z,8.5
2019-04-10T14:25:01.191Z,8.3
2019-04-10T14:30:00.812Z,9.0
2019-04-10T14:35:01.258Z,8.9
2019-04-10T14:40:00.632Z,9.4
2019-04-10T14:45:01.622Z,10.2
2019-04-10T14:50:01.858Z,10.2
2019-04-10T14:55:00.604Z,9.7
2019-04-10T15:00:01.338Z,9.7
2019-04-10T15:05:01.797Z,9.7
2019-04-10T15:10:00.593Z,9.1
2019-04-10T15:15:01.935Z,9.3
2019-04-10T15:20:00.902Z,9.5
2019-04-10T15:25:01.707Z,9.5
2019-04-10T15:30:00.613Z,8.9
2019-04-10T15:35:00.746Z,9.0
2019-04-10T15:45:00.968Z,8.8
2019-04-10T15:50:00.646Z,8.6
2019-04-10T15:55:01.834Z,8.7
2019-04-10T16:00:01.241Z,8.5
2019-04-10T16:05:01.681Z,8.7
2019-04-10T16:10:04.892Z,8.7
2019-04-10T16:15:03.112Z,8.6
2019-04-10T16:20:01.940Z,8.6
2019-04-10T16:25:01.418Z,8.7
2019-04-10T16:30:04.103Z,8.7
2019-04-10T16:35:00.959Z,8.5
2019-04-10T16:40:08.529Z,8.5
2019-04-10T16:45:01.945Z,8.5
2019-04-10T16:50:01.634Z,8.6
2019-04-10T16:55:00.703Z,8.6
2019-04-10T17:00:00.646Z,8.2
2019-04-10T17:05:00.781Z,8.4
2019-04-10T17:10:19.329Z,8.0
2019-04-10T17:15:01.995Z,8.0
2019-04-10T17:20:02.295Z,8.1
2019-04-10T17:25:02.076Z,8.1
2019-04-10T17:30:01.484Z,8.3
2019-04-10T17:35:00.989Z,8.6
2019-04-10T17:40:02.386Z,8.8
2019-04-10T17:45:00.711Z,8.5
2019-04-10T17:50:00.649Z,8.8
2019-04-10T18:00:01.198Z,8.1
2019-04-10T18:05:00.914Z,8.1
2019-04-10T18:10:02.365Z,7.9
2019-04-10T18:15:02.187Z,7.5
2019-04-10T18:20:00.999Z,7.5
2019-04-10T18:30:00.788Z,6.8
2019-04-10T18:35:00.795Z,6.5
2019-04-10T18:40:01.294Z,6.9
2019-04-10T18:45:02.018Z,6.8
2019-04-10T18:55:00.736Z,6.8
2019-04-10T19:00:01.058Z,6.9
2019-04-10T19:05:00.822Z,6.5
2019-04-10T19:10:02.052Z,6.6
2019-04-10T19:15:00.748Z,6.4
2019-04-10T19:20:02.343Z,6.7
2019-04-10T19:25:01.257Z,7.0
2019-04-10T19:30:00.662Z,6.9
2019-04-10T19:35:00.830Z,6.8
2019-04-10T19:40:01.001Z,6.7
2019-04-10T19:45:01.984Z,6.9
2019-04-10T19:50:01.661Z,7.0
2019-04-10T19:55:00.784Z,6.9
2019-04-10T20:00:00.694Z,6.8
2019-04-10T20:05:01.385Z,6.3
2019-04-10T20:10:03.756Z,6.1
2019-04-10T20:15:00.782Z,5.7
2019-04-10T20:20:00.684Z,5.8
2019-04-10T20:25:02.327Z,5.3
2019-04-10T20:30:01.970Z,5.4
2019-04-10T20:35:00.764Z,5.1
2019-04-10T20:45:01.095Z,4.7
2019-04-10T20:55:01.739Z,4.8
2019-04-10T21:00:02.010Z,4.6
2019-04-10T21:05:09.501Z,4.5
2019-04-10T21:10:01.048Z,4.6
2019-04-10T21:15:01.638Z,4.5
2019-04-10T21:20:00.719Z,4.3
2019-04-10T21:25:00.812Z,4.0
2019-04-10T21:30:02.030Z,4.0
2019-04-10T21:35:02.274Z,3.8
2019-04-10T21:40:00.744Z,3.9
2019-04-10T21:45:02.064Z,4.2
2019-04-10T21:50:00.764Z,4.7
2019-04-10T21:55:00.906Z,4.9
2019-04-10T22:00:01.850Z,5.0
2019-04-10T22:05:00.770Z,5.0
2019-04-10T22:10:01.708Z,5.1
2019-04-10T22:15:00.827Z,4.8
2019-04-10T22:20:01.481Z,4.3
2019-04-10T22:30:00.844Z,4.1
2019-04-10T22:35:01.302Z,3.9
2019-04-10T22:40:01.139Z,3.9
2019-04-10T22:45:02.454Z,3.8
2019-04-10T22:55:01.627Z,4.0
2019-04-10T23:00:00.795Z,4.0
2019-04-10T23:05:02.086Z,4.0
2019-04-10T23:10:00.774Z,3.9
2019-04-10T23:15:01.052Z,3.8
2019-04-10T23:25:02.819Z,3.6
2019-04-10T23:30:00.750Z,3.5
2019-04-10T23:35:01.433Z,3.5
2019-04-10T23:40:00.983Z,3.4
2019-04-10T23:45:01.899Z,3.6
2019-04-10T23:55:02.008Z,3.2
