createdAt,value
2017-08-16T00:00:22.006Z,16.97
2017-08-16T00:02:49.515Z,11.87
2017-08-16T00:05:17.059Z,20.23
2017-08-16T00:07:44.575Z,17.03
2017-08-16T00:10:12.104Z,19.50
2017-08-16T00:12:39.669Z,20.50
2017-08-16T00:15:07.179Z,23.23
2017-08-16T00:17:34.694Z,22.30
2017-08-16T00:20:02.239Z,13.97
2017-08-16T00:22:29.755Z,15.97
2017-08-16T00:24:57.271Z,16.57
2017-08-16T00:27:24.829Z,32.77
2017-08-16T00:29:52.342Z,31.90
2017-08-16T00:32:19.874Z,23.90
2017-08-16T00:34:47.379Z,15.73
2017-08-16T00:37:14.890Z,20.97
2017-08-16T00:39:42.423Z,39.20
2017-08-16T00:42:09.930Z,34.07
2017-08-16T00:44:37.439Z,40.23
2017-08-16T00:47:04.971Z,38.23
2017-08-16T00:49:32.483Z,18.23
2017-08-16T00:51:59.995Z,24.10
2017-08-16T00:54:27.527Z,35.33
2017-08-16T00:56:55.060Z,36.23
2017-08-16T00:59:22.584Z,26.23
2017-08-16T01:01:50.098Z,51.30
2017-08-16T01:04:17.641Z,41.00
2017-08-16T01:06:45.160Z,32.30
2017-08-16T01:09:12.674Z,31.57
2017-08-16T01:11:40.215Z,37.27
2017-08-16T01:14:07.727Z,35.17
2017-08-16T01:16:35.243Z,37.93
2017-08-16T01:19:02.967Z,34.33
2017-08-16T01:21:30.478Z,30.37
2017-08-16T01:23:57.992Z,31.70
2017-08-16T01:26:25.539Z,20.17
2017-08-16T01:28:53.056Z,19.87
2017-08-16T01:31:20.583Z,32.90
2017-08-16T01:33:48.123Z,36.30
2017-08-16T01:36:15.643Z,42.00
2017-08-16T01:38:43.155Z,29.93
2017-08-16T01:41:10.698Z,23.03
2017-08-16T01:43:38.206Z,22.63
2017-08-16T01:46:05.775Z,17.40
2017-08-16T01:48:33.310Z,17.50
2017-08-16T01:51:00.926Z,25.67
2017-08-16T01:53:28.435Z,21.23
2017-08-16T01:55:55.972Z,30.83
2017-08-16T01:58:23.478Z,29.33
2017-08-16T02:00:50.987Z,21.40
2017-08-16T02:03:18.523Z,20.00
2017-08-16T02:05:46.031Z,29.23
2017-08-16T02:08:13.541Z,41.00
2017-08-16T02:10:41.111Z,22.07
2017-08-16T02:13:08.629Z,24.83
2017-08-16T02:15:36.159Z,22.57
2017-08-16T02:18:03.695Z,25.60
2017-08-16T02:20:31.229Z,27.83
2017-08-16T02:22:58.770Z,28.03
2017-08-16T02:25:26.283Z,22.53
2017-08-16T02:27:53.792Z,27.93
2017-08-16T02:30:21.326Z,29.67
2017-08-16T02:32:48.842Z,29.13
2017-08-16T02:35:16.359Z,27.17
2017-08-16T02:37:43.903Z,27.60
2017-08-16T02:40:11.419Z,27.23
2017-08-16T02:42:38.932Z,31.87
2017-08-16T02:45:06.475Z,32.53
2017-08-16T02:47:33.991Z,25.63
2017-08-16T02:50:01.512Z,27.10
2017-08-16T02:52:29.072Z,29.93
2017-08-16T02:54:56.615Z,24.03
2017-08-16T02:57:24.125Z,24.17
2017-08-16T02:59:51.670Z,26.33
2017-08-16T03:02:19.188Z,29.37
2017-08-16T03:04:46.703Z,35.03
2017-08-16T03:07:14.243Z,25.80
2017-08-16T03:09:41.771Z,23.23
2017-08-16T03:12:09.287Z,24.80
2017-08-16T03:14:36.835Z,24.50
2017-08-16T03:17:04.377Z,23.20
2017-08-16T03:19:31.896Z,20.33
2017-08-16T03:21:59.442Z,24.90
2017-08-16T03:24:26.955Z,22.40
2017-08-16T03:26:54.484Z,24.93
2017-08-16T03:29:22.048Z,22.00
2017-08-16T03:31:49.580Z,16.23
2017-08-16T03:34:17.110Z,21.30
2017-08-16T03:36:44.659Z,20.20
2017-08-16T03:39:12.189Z,19.97
2017-08-16T03:41:39.734Z,19.30
2017-08-16T03:44:07.275Z,16.73
2017-08-16T03:46:34.811Z,16.53
2017-08-16T03:49:02.363Z,17.90
2017-08-16T03:51:29.896Z,28.83
2017-08-16T03:53:57.444Z,26.70
2017-08-16T03:56:24.996Z,21.40
2017-08-16T03:58:52.515Z,19.80
2017-08-16T04:01:20.027Z,28.00
2017-08-16T04:03:47.566Z,18.20
2017-08-16T04:06:15.106Z,21.20
2017-08-16T04:08:42.634Z,20.37
2017-08-16T04:11:10.165Z,23.17
2017-08-16T04:13:37.707Z,21.93
2017-08-16T04:16:05.231Z,26.03
2017-08-16T04:18:32.762Z,25.60
2017-08-16T04:21:00.300Z,26.87
2017-08-16T04:23:27.830Z,21.40
2017-08-16T04:25:55.343Z,28.33
2017-08-16T04:28:22.903Z,23.63
2017-08-16T04:30:50.419Z,23.77
2017-08-16T04:33:17.976Z,30.40
2017-08-16T04:35:45.515Z,20.43
2017-08-16T04:38:13.043Z,20.43
2017-08-16T04:40:40.555Z,27.90
2017-08-16T04:43:08.092Z,32.50
2017-08-16T04:45:35.606Z,21.43
2017-08-16T04:48:03.123Z,28.83
2017-08-16T04:50:30.668Z,25.47
2017-08-16T04:52:58.189Z,23.83
2017-08-16T04:55:25.710Z,33.73
2017-08-16T04:57:53.246Z,25.90
2017-08-16T05:00:20.765Z,27.83
2017-08-16T05:02:48.273Z,30.33
2017-08-16T05:05:15.802Z,48.40
2017-08-16T05:07:43.340Z,49.87
2017-08-16T05:10:10.852Z,59.93
2017-08-16T05:12:38.383Z,35.33
2017-08-16T05:15:05.909Z,55.70
2017-08-16T05:17:33.456Z,53.07
2017-08-16T05:20:00.965Z,35.07
2017-08-16T05:22:28.479Z,31.20
2017-08-16T05:24:56.013Z,48.83
2017-08-16T05:27:23.568Z,38.87
2017-08-16T05:29:51.080Z,44.53
2017-08-16T05:32:18.614Z,50.67
2017-08-16T05:34:46.160Z,41.27
2017-08-16T05:37:13.663Z,39.83
2017-08-16T05:39:41.183Z,45.87
2017-08-16T05:42:08.719Z,49.40
2017-08-16T05:44:36.248Z,48.57
2017-08-16T05:47:03.764Z,43.67
2017-08-16T05:49:31.303Z,43.07
2017-08-16T05:51:58.827Z,41.20
2017-08-16T05:54:26.343Z,23.07
2017-08-16T05:56:53.874Z,25.13
2017-08-16T05:59:21.390Z,19.83
2017-08-16T06:01:48.894Z,22.77
2017-08-16T06:04:16.427Z,21.17
2017-08-16T06:06:43.941Z,35.63
2017-08-16T06:09:11.446Z,29.90
2017-08-16T06:11:38.974Z,27.40
2017-08-16T06:14:06.491Z,27.37
2017-08-16T06:16:34.002Z,28.90
2017-08-16T06:19:01.539Z,21.63
2017-08-16T06:21:29.082Z,21.83
2017-08-16T06:23:56.628Z,21.97
2017-08-16T06:26:24.149Z,19.53
2017-08-16T06:28:51.680Z,21.47
2017-08-16T06:31:19.220Z,24.20
2017-08-16T06:33:46.730Z,26.00
2017-08-16T06:36:14.252Z,31.20
2017-08-16T06:38:41.791Z,39.07
2017-08-16T06:41:09.303Z,41.97
2017-08-16T06:43:36.865Z,19.17
2017-08-16T06:46:04.407Z,23.50
2017-08-16T06:48:31.921Z,29.40
2017-08-16T06:50:59.455Z,27.80
2017-08-16T06:53:27.104Z,19.53
2017-08-16T06:55:54.623Z,30.67
2017-08-16T06:58:22.126Z,21.50
2017-08-16T07:00:49.674Z,39.90
2017-08-16T07:03:17.185Z,33.43
2017-08-16T07:05:44.703Z,25.50
2017-08-16T07:08:12.245Z,15.90
2017-08-16T07:10:39.760Z,20.70
2017-08-16T07:13:07.284Z,16.77
2017-08-16T07:15:34.825Z,31.37
2017-08-16T07:18:02.697Z,26.10
2017-08-16T07:20:30.207Z,21.70
2017-08-16T07:22:57.723Z,23.30
2017-08-16T07:25:25.263Z,23.33
2017-08-16T07:27:52.800Z,19.60
2017-08-16T07:30:20.314Z,21.50
2017-08-16T07:32:47.831Z,21.57
2017-08-16T07:35:15.362Z,33.90
2017-08-16T07:37:42.877Z,20.40
2017-08-16T07:40:10.395Z,26.67
2017-08-16T07:42:37.923Z,22.00
2017-08-16T07:45:05.436Z,22.67
2017-08-16T07:47:32.947Z,27.03
2017-08-16T07:50:00.476Z,16.87
2017-08-16T07:52:27.986Z,22.17
2017-08-16T07:54:55.501Z,19.47
2017-08-16T07:57:23.066Z,20.83
2017-08-16T07:59:50.579Z,20.57
2017-08-16T08:02:18.095Z,21.20
2017-08-16T08:04:45.627Z,24.00
2017-08-16T08:07:13.143Z,20.63
2017-08-16T08:09:40.687Z,27.53
2017-08-16T08:12:08.226Z,22.43
2017-08-16T08:14:35.738Z,21.63
2017-08-16T08:17:03.260Z,23.37
2017-08-16T08:19:30.800Z,20.83
2017-08-16T08:21:58.310Z,26.70
2017-08-16T08:24:25.827Z,24.47
2017-08-16T08:26:53.362Z,24.33
2017-08-16T08:29:20.880Z,18.70
2017-08-16T08:31:48.400Z,22.70
2017-08-16T08:34:15.930Z,13.90
2017-08-16T08:36:43.444Z,23.53
2017-08-16T08:39:10.995Z,22.47
2017-08-16T08:41:39.371Z,17.53
2017-08-16T08:44:06.878Z,24.80
2017-08-16T08:46:34.432Z,19.17
2017-08-16T08:49:01.971Z,17.17
2017-08-16T08:51:29.487Z,23.67
2017-08-16T08:53:57.011Z,35.20
2017-08-16T08:56:24.552Z,20.07
2017-08-16T08:58:52.072Z,25.03
2017-08-16T09:01:19.595Z,17.17
2017-08-16T09:03:47.142Z,21.73
2017-08-16T09:06:14.646Z,30.80
2017-08-16T09:08:42.150Z,23.57
2017-08-16T09:11:09.675Z,18.50
2017-08-16T09:13:37.186Z,20.47
2017-08-16T09:16:04.705Z,16.70
2017-08-16T09:18:32.258Z,17.00
2017-08-16T09:20:59.774Z,16.50
2017-08-16T09:23:27.277Z,26.13
2017-08-16T09:25:54.801Z,21.10
2017-08-16T09:28:22.316Z,22.37
2017-08-16T09:30:49.826Z,22.93
2017-08-16T09:33:17.387Z,15.83
2017-08-16T09:35:44.903Z,29.67
2017-08-16T09:38:12.440Z,23.70
2017-08-16T09:40:39.951Z,22.20
2017-08-16T09:43:07.524Z,24.47
2017-08-16T09:45:35.059Z,22.73
2017-08-16T09:48:02.571Z,19.80
2017-08-16T09:50:30.106Z,17.97
2017-08-16T09:52:57.703Z,18.57
2017-08-16T09:55:25.251Z,15.90
2017-08-16T09:57:52.799Z,21.73
2017-08-16T10:00:20.309Z,14.97
2017-08-16T10:02:47.827Z,18.83
2017-08-16T10:05:15.362Z,27.47
2017-08-16T10:07:42.866Z,33.30
2017-08-16T10:10:10.395Z,17.03
2017-08-16T10:12:37.939Z,21.63
2017-08-16T10:15:05.453Z,15.90
2017-08-16T10:17:32.962Z,20.70
2017-08-16T10:20:00.498Z,22.23
2017-08-16T10:22:28.006Z,23.03
2017-08-16T10:24:55.520Z,17.07
2017-08-16T10:27:23.057Z,22.30
2017-08-16T10:29:50.567Z,17.97
2017-08-16T10:32:18.180Z,18.93
2017-08-16T10:34:45.715Z,20.33
2017-08-16T10:37:13.305Z,19.77
2017-08-16T10:39:40.824Z,19.03
2017-08-16T10:42:08.366Z,16.97
2017-08-16T10:44:35.881Z,20.23
2017-08-16T10:47:03.383Z,16.90
2017-08-16T10:49:30.919Z,16.70
2017-08-16T10:51:58.430Z,21.03
2017-08-16T10:54:25.947Z,20.80
2017-08-16T10:56:53.478Z,19.63
2017-08-16T10:59:20.991Z,13.63
2017-08-16T11:01:48.507Z,13.83
2017-08-16T11:04:16.054Z,16.00
2017-08-16T11:06:43.563Z,21.40
2017-08-16T11:09:11.070Z,12.53
2017-08-16T11:11:38.598Z,18.10
2017-08-16T11:14:06.116Z,13.67
2017-08-16T11:16:33.618Z,18.97
2017-08-16T11:19:01.147Z,13.97
2017-08-16T11:21:28.655Z,26.17
2017-08-16T11:23:56.171Z,22.87
2017-08-16T11:26:23.708Z,15.93
2017-08-16T11:28:51.229Z,14.57
2017-08-16T11:31:18.739Z,16.63
2017-08-16T11:33:46.274Z,17.10
2017-08-16T11:36:13.792Z,13.90
2017-08-16T11:38:41.306Z,16.73
2017-08-16T11:41:08.847Z,19.80
2017-08-16T11:43:36.359Z,16.80
2017-08-16T11:46:03.875Z,13.47
2017-08-16T11:48:31.419Z,22.33
2017-08-16T11:50:58.935Z,12.67
2017-08-16T11:53:26.448Z,18.23
2017-08-16T11:55:53.987Z,18.07
2017-08-16T11:58:21.498Z,20.33
2017-08-16T12:00:49.016Z,18.43
2017-08-16T12:03:16.572Z,16.43
2017-08-16T12:05:44.082Z,17.87
2017-08-16T12:08:11.596Z,19.63
2017-08-16T12:10:39.150Z,18.63
2017-08-16T12:13:06.663Z,15.73
2017-08-16T12:15:34.279Z,15.03
2017-08-16T12:18:01.832Z,17.10
2017-08-16T12:20:29.434Z,15.30
2017-08-16T12:22:56.983Z,17.43
2017-08-16T12:25:24.523Z,16.80
2017-08-16T12:30:25.860Z,18.50
2017-08-16T12:32:53.408Z,17.80
2017-08-16T12:35:20.943Z,16.13
2017-08-16T12:37:48.483Z,16.30
2017-08-16T12:40:16.019Z,21.80
2017-08-16T12:42:43.564Z,20.10
2017-08-16T12:45:11.084Z,14.00
2017-08-16T12:47:38.591Z,15.10
2017-08-16T12:50:06.129Z,14.37
2017-08-16T12:52:33.638Z,17.27
2017-08-16T12:55:01.146Z,18.70
2017-08-16T12:57:29.506Z,20.03
2017-08-16T12:59:57.019Z,12.00
2017-08-16T13:02:24.540Z,12.63
2017-08-16T13:04:52.118Z,13.53
2017-08-16T13:07:19.640Z,24.60
2017-08-16T13:09:47.152Z,15.10
2017-08-16T13:12:14.690Z,16.33
2017-08-16T13:14:42.203Z,16.13
2017-08-16T13:17:09.727Z,18.57
2017-08-16T13:19:37.263Z,13.43
2017-08-16T13:22:04.775Z,30.60
2017-08-16T13:24:32.292Z,15.60
2017-08-16T13:26:59.825Z,22.90
2017-08-16T13:29:27.334Z,12.07
2017-08-16T13:31:54.845Z,27.20
2017-08-16T13:34:22.384Z,15.00
2017-08-16T13:36:49.899Z,19.83
2017-08-16T13:39:17.402Z,13.63
2017-08-16T13:41:44.942Z,18.77
2017-08-16T13:44:12.445Z,14.00
2017-08-16T13:46:39.966Z,23.37
2017-08-16T13:49:07.517Z,12.90
2017-08-16T13:51:35.023Z,21.97
2017-08-16T13:54:02.540Z,17.17
2017-08-16T13:56:30.107Z,15.77
2017-08-16T13:58:57.618Z,11.23
2017-08-16T14:01:25.151Z,19.33
2017-08-16T14:03:52.700Z,14.10
2017-08-16T14:06:20.215Z,11.27
2017-08-16T14:08:47.727Z,19.07
2017-08-16T14:11:15.283Z,12.87
2017-08-16T14:13:42.793Z,13.07
2017-08-16T14:16:10.325Z,11.20
2017-08-16T14:18:37.855Z,16.50
2017-08-16T14:21:05.368Z,15.23
2017-08-16T14:23:32.878Z,20.03
2017-08-16T14:26:00.405Z,20.70
2017-08-16T14:28:27.910Z,12.03
2017-08-16T14:30:55.438Z,13.13
2017-08-16T14:33:22.975Z,19.90
2017-08-16T14:35:50.487Z,14.50
2017-08-16T14:38:17.994Z,11.67
2017-08-16T14:40:45.519Z,13.90
2017-08-16T14:43:13.031Z,10.40
2017-08-16T14:45:40.543Z,16.53
2017-08-16T14:48:08.080Z,19.40
2017-08-16T14:50:35.593Z,13.00
2017-08-16T14:53:03.103Z,15.40
2017-08-16T14:55:30.639Z,12.13
2017-08-16T14:57:58.151Z,13.07
2017-08-16T15:00:25.668Z,13.10
2017-08-16T15:02:53.206Z,13.80
2017-08-16T15:05:20.714Z,9.33
2017-08-16T15:07:48.234Z,15.13
2017-08-16T15:10:15.762Z,15.90
2017-08-16T15:12:43.262Z,13.20
2017-08-16T15:15:10.771Z,12.30
2017-08-16T15:17:38.333Z,10.53
2017-08-16T15:20:05.843Z,11.87
2017-08-16T15:22:33.347Z,10.93
2017-08-16T15:25:00.879Z,10.10
2017-08-16T15:27:28.383Z,14.70
2017-08-16T15:29:55.886Z,11.90
2017-08-16T15:32:23.498Z,18.50
2017-08-16T15:34:51.010Z,18.60
2017-08-16T15:37:18.515Z,14.70
2017-08-16T15:39:46.054Z,11.50
2017-08-16T15:42:13.566Z,13.33
2017-08-16T15:44:41.078Z,13.93
2017-08-16T15:47:08.613Z,12.63
2017-08-16T15:49:36.126Z,13.63
2017-08-16T15:52:03.638Z,14.40
2017-08-16T15:54:31.183Z,15.27
2017-08-16T15:56:58.695Z,17.27
2017-08-16T15:59:26.205Z,12.90
2017-08-16T16:01:53.738Z,14.80
2017-08-16T16:04:21.246Z,13.13
2017-08-16T16:06:48.755Z,13.80
2017-08-16T16:09:16.296Z,9.50
2017-08-16T16:11:43.810Z,12.90
2017-08-16T16:14:11.326Z,21.67
2017-08-16T16:16:38.859Z,14.27
2017-08-16T16:19:06.372Z,9.93
2017-08-16T16:21:33.887Z,10.40
2017-08-16T16:24:01.427Z,15.03
2017-08-16T16:26:28.938Z,11.17
2017-08-16T16:28:56.452Z,12.60
2017-08-16T16:31:23.984Z,16.47
2017-08-16T16:33:51.500Z,13.83
2017-08-16T16:36:19.029Z,10.97
2017-08-16T16:38:46.571Z,19.83
2017-08-16T16:41:14.083Z,16.83
2017-08-16T16:43:41.595Z,10.63
2017-08-16T16:46:09.135Z,13.37
2017-08-16T16:48:36.660Z,16.27
2017-08-16T16:51:04.183Z,11.10
2017-08-16T16:53:31.728Z,17.13
2017-08-16T16:55:59.238Z,14.73
2017-08-16T16:58:26.750Z,11.37
2017-08-16T17:00:54.283Z,11.97
2017-08-16T17:03:21.796Z,11.10
2017-08-16T17:05:49.311Z,10.13
2017-08-16T17:08:16.855Z,10.13
2017-08-16T17:10:44.366Z,12.20
2017-08-16T17:13:11.878Z,10.83
2017-08-16T17:15:39.422Z,10.10
2017-08-16T17:18:07.298Z,10.70
2017-08-16T17:20:34.835Z,10.73
2017-08-16T17:23:02.355Z,11.90
2017-08-16T17:25:29.863Z,10.30
2017-08-16T17:27:57.407Z,21.80
2017-08-16T17:30:24.915Z,11.00
2017-08-16T17:32:52.428Z,13.00
2017-08-16T17:35:19.963Z,15.57
2017-08-16T17:37:47.498Z,13.03
2017-08-16T17:40:15.006Z,14.10
2017-08-16T17:42:42.518Z,17.73
2017-08-16T17:45:10.051Z,17.03
2017-08-16T17:47:37.573Z,11.10
2017-08-16T17:50:05.087Z,13.77
2017-08-16T17:52:32.623Z,19.07
2017-08-16T17:55:00.139Z,12.67
2017-08-16T17:57:27.651Z,14.17
2017-08-16T17:59:55.179Z,13.27
2017-08-16T18:02:22.696Z,13.40
2017-08-16T18:04:50.212Z,13.20
2017-08-16T18:07:17.751Z,13.33
2017-08-16T18:09:45.272Z,14.47
2017-08-16T18:12:12.778Z,10.43
2017-08-16T18:14:40.319Z,12.60
2017-08-16T18:17:07.836Z,14.90
2017-08-16T18:19:35.355Z,14.83
2017-08-16T18:22:02.894Z,15.27
2017-08-16T18:24:30.431Z,13.00
2017-08-16T18:26:57.939Z,13.50
2017-08-16T18:29:25.483Z,16.53
2017-08-16T18:31:52.998Z,13.20
2017-08-16T18:34:20.515Z,15.73
2017-08-16T18:36:48.062Z,15.60
2017-08-16T18:39:15.584Z,13.50
2017-08-16T18:41:43.099Z,13.67
2017-08-16T18:44:10.635Z,14.40
2017-08-16T18:46:38.152Z,17.73
2017-08-16T18:49:05.662Z,14.70
2017-08-16T18:51:33.206Z,14.83
2017-08-16T18:54:00.718Z,15.30
2017-08-16T18:56:28.236Z,14.03
2017-08-16T18:58:55.770Z,15.63
2017-08-16T19:01:23.288Z,13.70
2017-08-16T19:03:50.803Z,15.90
2017-08-16T19:06:18.343Z,12.33
2017-08-16T19:08:45.855Z,14.33
2017-08-16T19:11:13.376Z,15.60
2017-08-16T19:13:40.923Z,17.90
2017-08-16T19:16:08.439Z,14.80
2017-08-16T19:18:35.950Z,17.60
2017-08-16T19:21:03.488Z,19.43
2017-08-16T19:23:31.000Z,22.47
2017-08-16T19:25:58.519Z,16.77
2017-08-16T19:28:26.059Z,25.20
2017-08-16T19:30:53.575Z,20.90
2017-08-16T19:33:21.093Z,21.00
2017-08-16T19:35:48.630Z,16.73
2017-08-16T19:38:16.163Z,18.33
2017-08-16T19:40:43.680Z,18.90
2017-08-16T19:43:11.207Z,15.13
2017-08-16T19:45:38.715Z,18.53
2017-08-16T19:48:06.222Z,15.00
2017-08-16T19:50:33.766Z,19.80
2017-08-16T19:53:01.289Z,16.13
2017-08-16T19:55:28.803Z,17.37
2017-08-16T19:57:56.352Z,21.43
2017-08-16T20:00:23.866Z,26.40
2017-08-16T20:02:51.375Z,21.97
2017-08-16T20:05:18.910Z,19.80
2017-08-16T20:07:46.423Z,18.50
2017-08-16T20:10:14.793Z,20.83
2017-08-16T20:12:42.331Z,19.40
2017-08-16T20:15:09.841Z,14.97
2017-08-16T20:17:37.351Z,18.27
2017-08-16T20:20:04.883Z,18.53
2017-08-16T20:22:32.391Z,20.83
2017-08-16T20:24:59.928Z,19.20
2017-08-16T20:27:27.474Z,19.57
2017-08-16T20:29:54.983Z,20.73
2017-08-16T20:32:22.495Z,22.40
2017-08-16T20:34:50.039Z,20.50
2017-08-16T20:37:17.555Z,28.67
2017-08-16T20:39:45.063Z,24.07
2017-08-16T20:42:12.604Z,30.67
2017-08-16T20:44:40.167Z,19.13
2017-08-16T20:47:07.676Z,17.50
2017-08-16T20:49:35.207Z,18.70
2017-08-16T20:52:02.710Z,17.03
2017-08-16T20:54:30.254Z,15.40
2017-08-16T20:56:57.803Z,17.27
2017-08-16T20:59:25.339Z,22.23
2017-08-16T21:01:52.898Z,23.53
2017-08-16T21:04:20.451Z,22.27
2017-08-16T21:06:47.976Z,22.50
2017-08-16T21:09:15.482Z,20.80
2017-08-16T21:11:43.019Z,23.60
2017-08-16T21:14:10.540Z,25.07
2017-08-16T21:16:38.055Z,39.80
2017-08-16T21:19:05.595Z,28.23
2017-08-16T21:21:33.110Z,25.17
2017-08-16T21:24:00.624Z,38.87
2017-08-16T21:26:28.159Z,32.63
2017-08-16T21:28:55.675Z,34.10
2017-08-16T21:31:23.190Z,34.30
2017-08-16T21:33:50.739Z,33.17
2017-08-16T21:36:18.255Z,34.27
2017-08-16T21:38:45.766Z,36.10
2017-08-16T21:41:13.303Z,26.07
2017-08-16T21:43:40.833Z,32.87
2017-08-16T21:46:08.367Z,26.13
2017-08-16T21:48:35.880Z,23.20
2017-08-16T21:51:03.392Z,27.83
2017-08-16T21:53:30.931Z,26.60
2017-08-16T21:55:58.444Z,25.60
2017-08-16T21:58:25.957Z,33.13
2017-08-16T22:00:53.497Z,24.53
2017-08-16T22:03:21.013Z,29.07
2017-08-16T22:05:48.527Z,28.13
2017-08-16T22:08:16.058Z,31.50
2017-08-16T22:10:43.569Z,33.17
2017-08-16T22:13:11.087Z,25.00
2017-08-16T22:15:38.622Z,26.00
2017-08-16T22:18:06.154Z,33.07
2017-08-16T22:20:33.653Z,28.60
2017-08-16T22:23:01.170Z,31.03
2017-08-16T22:25:28.738Z,31.40
2017-08-16T22:27:56.248Z,31.53
2017-08-16T22:30:23.767Z,31.07
2017-08-16T22:32:51.306Z,35.20
2017-08-16T22:35:18.824Z,27.03
2017-08-16T22:37:46.352Z,23.53
2017-08-16T22:40:13.903Z,26.00
2017-08-16T22:42:41.415Z,28.93
2017-08-16T22:45:08.935Z,30.33
2017-08-16T22:47:36.477Z,25.70
2017-08-16T22:50:03.987Z,31.43
2017-08-16T22:52:31.526Z,60.97
2017-08-16T22:54:59.031Z,74.43
2017-08-16T22:57:26.543Z,102.73
2017-08-16T22:59:54.087Z,135.80
2017-08-16T23:02:21.624Z,143.67
2017-08-16T23:04:49.155Z,131.23
2017-08-16T23:07:16.694Z,141.60
2017-08-16T23:09:44.203Z,117.07
2017-08-16T23:12:11.718Z,134.13
2017-08-16T23:14:39.250Z,90.40
2017-08-16T23:17:06.762Z,70.67
2017-08-16T23:19:34.271Z,43.73
2017-08-16T23:22:01.827Z,46.63
2017-08-16T23:24:29.356Z,36.63
2017-08-16T23:26:56.883Z,51.20
2017-08-16T23:29:24.452Z,40.10
2017-08-16T23:31:51.963Z,30.20
2017-08-16T23:34:19.479Z,35.73
2017-08-16T23:36:47.022Z,39.13
2017-08-16T23:39:14.554Z,61.80
2017-08-16T23:41:42.063Z,50.27
2017-08-16T23:44:09.627Z,71.17
2017-08-16T23:46:37.163Z,79.17
2017-08-16T23:49:04.694Z,65.37
2017-08-16T23:51:32.240Z,73.60
2017-08-16T23:53:59.779Z,76.63
2017-08-16T23:56:27.343Z,66.37
2017-08-16T23:58:54.883Z,79.60
