createdAt,value
2022-08-03T00:00:25.855Z,99.90
2022-08-03T00:02:52.728Z,99.90
2022-08-03T00:05:19.651Z,99.90
2022-08-03T00:07:46.407Z,99.90
2022-08-03T00:10:15.449Z,99.90
2022-08-03T00:12:42.277Z,99.90
2022-08-03T00:15:11.398Z,99.90
2022-08-03T00:17:52.447Z,99.90
2022-08-03T00:20:20.029Z,99.90
2022-08-03T00:22:46.753Z,99.90
2022-08-03T00:25:13.567Z,99.90
2022-08-03T00:27:40.323Z,99.90
2022-08-03T00:30:07.832Z,99.90
2022-08-03T00:32:34.763Z,99.90
2022-08-03T00:35:08.088Z,99.90
2022-08-03T00:37:41.313Z,99.90
2022-08-03T00:40:13.625Z,99.90
2022-08-03T00:43:07.595Z,99.90
2022-08-03T00:45:36.664Z,99.90
2022-08-03T00:48:05.624Z,99.90
2022-08-03T00:50:35.241Z,99.90
2022-08-03T00:53:05.211Z,99.90
2022-08-03T00:55:32.411Z,99.90
2022-08-03T00:58:01.400Z,99.90
2022-08-03T01:00:28.765Z,99.90
2022-08-03T01:02:55.568Z,99.90
2022-08-03T01:05:22.828Z,99.90
2022-08-03T01:08:11.220Z,99.90
2022-08-03T01:11:12.101Z,99.90
2022-08-03T01:14:01.847Z,99.90
2022-08-03T01:16:44.790Z,99.90
2022-08-03T01:19:29.485Z,99.90
2022-08-03T01:22:23.939Z,99.90
2022-08-03T01:25:07.300Z,99.90
2022-08-03T01:27:55.020Z,99.90
2022-08-03T01:30:27.273Z,99.90
2022-08-03T01:33:03.508Z,99.90
2022-08-03T01:35:39.218Z,99.90
2022-08-03T01:38:49.590Z,99.90
2022-08-03T01:41:21.510Z,99.90
2022-08-03T01:44:27.143Z,99.90
2022-08-03T01:46:38.797Z,99.90
2022-08-03T01:49:09.960Z,99.90
2022-08-03T01:52:02.900Z,99.90
2022-08-03T01:54:30.839Z,99.90
2022-08-03T01:56:59.488Z,99.90
2022-08-03T01:59:27.746Z,99.90
2022-08-03T02:02:28.360Z,99.90
2022-08-03T02:04:43.943Z,99.90
2022-08-03T02:07:12.203Z,99.90
2022-08-03T02:09:41.517Z,99.90
2022-08-03T02:12:14.402Z,99.90
2022-08-03T02:14:43.312Z,99.90
2022-08-03T02:17:11.137Z,99.90
2022-08-03T02:19:39.111Z,99.90
2022-08-03T02:22:08.558Z,99.90
2022-08-03T02:24:35.290Z,99.90
2022-08-03T02:27:05.894Z,99.90
2022-08-03T02:29:39.733Z,99.90
2022-08-03T02:32:12.809Z,99.90
2022-08-03T02:34:42.406Z,99.90
2022-08-03T02:37:10.882Z,99.90
2022-08-03T02:39:40.444Z,99.90
2022-08-03T02:42:10.475Z,99.90
2022-08-03T02:44:40.359Z,99.90
2022-08-03T02:47:11.449Z,99.90
2022-08-03T02:49:50.365Z,99.90
2022-08-03T02:52:23.646Z,99.90
2022-08-03T02:54:54.912Z,99.90
2022-08-03T02:57:23.285Z,99.90
2022-08-03T02:59:51.547Z,99.90
2022-08-03T03:02:19.865Z,99.90
2022-08-03T03:05:50.732Z,99.90
2022-08-03T03:07:51.428Z,99.90
2022-08-03T03:10:23.068Z,99.90
2022-08-03T03:12:56.279Z,99.90
2022-08-03T03:15:25.795Z,99.90
2022-08-03T03:17:53.642Z,99.90
2022-08-03T03:20:29.332Z,99.90
2022-08-03T03:22:59.866Z,99.90
2022-08-03T03:25:27.871Z,99.90
2022-08-03T03:27:55.324Z,99.90
2022-08-03T03:30:25.100Z,99.90
2022-08-03T03:32:52.652Z,99.90
2022-08-03T03:35:20.132Z,99.90
2022-08-03T03:37:47.013Z,99.90
2022-08-03T03:40:14.717Z,99.90
2022-08-03T03:42:41.664Z,99.90
2022-08-03T03:45:09.362Z,99.90
2022-08-03T03:47:36.213Z,99.90
2022-08-03T03:50:04.498Z,99.90
2022-08-03T03:52:32.512Z,99.90
2022-08-03T03:55:01.228Z,99.90
2022-08-03T03:57:29.300Z,99.90
2022-08-03T03:59:56.232Z,99.90
2022-08-03T04:02:23.009Z,99.90
2022-08-03T04:05:08.334Z,99.90
2022-08-03T04:08:20.245Z,99.90
2022-08-03T04:11:14.655Z,99.90
2022-08-03T04:13:49.632Z,99.90
2022-08-03T04:16:20.721Z,99.90
2022-08-03T04:18:52.551Z,99.90
2022-08-03T04:21:21.426Z,99.90
2022-08-03T04:23:52.841Z,99.90
2022-08-03T04:26:22.274Z,99.90
2022-08-03T04:28:51.319Z,99.90
2022-08-03T04:31:22.120Z,99.90
2022-08-03T04:33:50.231Z,99.90
2022-08-03T04:36:21.497Z,99.90
2022-08-03T04:39:10.677Z,99.90
2022-08-03T04:42:04.297Z,99.90
2022-08-03T04:44:28.164Z,99.90
2022-08-03T04:46:57.142Z,99.90
2022-08-03T04:49:24.281Z,99.90
2022-08-03T04:51:51.722Z,99.90
2022-08-03T04:54:18.614Z,99.90
2022-08-03T04:56:45.355Z,99.90
2022-08-03T04:59:12.762Z,99.90
2022-08-03T05:01:41.407Z,99.90
2022-08-03T05:04:08.242Z,99.90
2022-08-03T05:06:35.048Z,99.90
2022-08-03T05:09:02.281Z,99.90
2022-08-03T05:11:30.995Z,99.90
2022-08-03T05:13:57.670Z,99.90
2022-08-03T05:16:25.847Z,99.90
2022-08-03T05:18:52.543Z,99.90
2022-08-03T05:21:19.218Z,99.90
2022-08-03T05:23:45.983Z,99.90
2022-08-03T05:26:12.801Z,99.90
2022-08-03T05:28:39.771Z,99.90
2022-08-03T05:31:17.933Z,99.90
2022-08-03T05:33:44.787Z,99.90
2022-08-03T05:36:11.453Z,99.90
2022-08-03T05:38:38.208Z,99.90
2022-08-03T05:41:20.366Z,99.90
2022-08-03T05:43:52.082Z,99.90
2022-08-03T05:46:18.900Z,99.90
2022-08-03T05:48:45.675Z,99.90
2022-08-03T05:51:13.384Z,99.90
2022-08-03T05:53:41.611Z,99.90
2022-08-03T05:56:15.250Z,99.90
2022-08-03T05:58:52.566Z,99.90
2022-08-03T06:01:22.006Z,99.90
2022-08-03T06:03:49.954Z,99.90
2022-08-03T06:06:16.931Z,99.90
2022-08-03T06:08:44.962Z,99.90
2022-08-03T06:11:12.181Z,99.90
2022-08-03T06:13:39.283Z,99.90
2022-08-03T06:16:06.136Z,99.90
2022-08-03T06:18:34.449Z,99.90
2022-08-03T06:21:15.003Z,99.90
2022-08-03T06:23:54.307Z,99.90
2022-08-03T06:26:26.492Z,99.90
2022-08-03T06:28:54.627Z,99.90
2022-08-03T06:31:23.899Z,99.90
2022-08-03T06:34:33.715Z,99.90
2022-08-03T06:36:37.478Z,99.90
2022-08-03T06:39:04.726Z,99.90
2022-08-03T06:41:31.607Z,99.90
2022-08-03T06:44:04.734Z,99.90
2022-08-03T06:46:31.555Z,99.90
2022-08-03T06:48:58.271Z,99.90
2022-08-03T06:52:37.461Z,99.90
2022-08-03T06:54:12.330Z,99.90
2022-08-03T06:56:39.268Z,99.90
2022-08-03T06:59:06.044Z,99.90
2022-08-03T07:01:32.832Z,99.90
2022-08-03T07:04:00.532Z,99.90
2022-08-03T07:06:27.389Z,99.90
2022-08-03T07:08:58.966Z,99.90
2022-08-03T07:11:26.538Z,99.90
2022-08-03T07:13:53.241Z,99.90
2022-08-03T07:16:20.086Z,99.90
2022-08-03T07:18:46.906Z,99.90
2022-08-03T07:21:13.651Z,99.90
2022-08-03T07:23:40.336Z,99.90
2022-08-03T07:26:07.098Z,99.90
2022-08-03T07:28:33.983Z,99.90
2022-08-03T07:31:00.683Z,99.90
2022-08-03T07:33:27.371Z,99.90
2022-08-03T07:35:54.121Z,99.90
2022-08-03T07:38:21.147Z,99.90
2022-08-03T07:40:48.169Z,99.90
2022-08-03T07:43:14.916Z,99.90
2022-08-03T07:45:41.606Z,99.90
2022-08-03T07:48:12.137Z,99.90
2022-08-03T07:50:39.216Z,99.90
2022-08-03T07:53:05.895Z,99.90
2022-08-03T07:55:32.658Z,99.90
2022-08-03T07:58:09.890Z,99.90
2022-08-03T08:00:36.961Z,99.90
2022-08-03T08:03:04.482Z,99.90
2022-08-03T08:05:31.314Z,99.90
2022-08-03T08:07:58.073Z,99.90
2022-08-03T08:10:25.036Z,99.90
2022-08-03T08:12:51.926Z,99.90
2022-08-03T08:15:18.727Z,99.90
2022-08-03T08:17:50.650Z,99.90
2022-08-03T08:20:28.394Z,99.90
2022-08-03T08:23:01.041Z,99.90
2022-08-03T08:25:28.846Z,99.90
2022-08-03T08:28:29.785Z,99.90
2022-08-03T08:30:42.293Z,99.90
2022-08-03T08:33:22.518Z,99.90
2022-08-03T08:35:52.282Z,99.90
2022-08-03T08:38:19.056Z,99.90
2022-08-03T08:40:46.197Z,99.90
2022-08-03T08:43:12.907Z,99.90
2022-08-03T08:45:41.266Z,99.90
2022-08-03T08:48:10.603Z,99.90
2022-08-03T08:50:39.188Z,99.90
2022-08-03T08:53:10.739Z,99.90
2022-08-03T08:55:58.016Z,99.90
2022-08-03T08:58:30.617Z,99.90
2022-08-03T09:00:57.555Z,99.90
2022-08-03T09:03:29.929Z,99.90
2022-08-03T09:06:02.423Z,99.90
2022-08-03T09:08:30.625Z,99.90
2022-08-03T09:10:57.436Z,99.90
2022-08-03T09:13:24.323Z,99.90
2022-08-03T09:16:08.944Z,99.90
2022-08-03T09:18:35.642Z,99.90
2022-08-03T09:21:32.790Z,99.90
2022-08-03T09:24:04.840Z,99.90
2022-08-03T09:26:35.618Z,99.90
2022-08-03T09:29:21.069Z,99.90
2022-08-03T09:31:47.773Z,99.90
2022-08-03T09:34:16.852Z,99.90
2022-08-03T09:36:48.845Z,99.90
2022-08-03T09:39:41.348Z,99.90
2022-08-03T09:42:14.848Z,99.90
2022-08-03T09:44:50.272Z,99.90
2022-08-03T09:47:31.066Z,99.90
2022-08-03T09:50:02.990Z,99.90
2022-08-03T09:52:49.686Z,99.90
2022-08-03T09:56:32.633Z,99.90
2022-08-03T09:58:10.213Z,99.90
2022-08-03T10:01:00.448Z,99.90
2022-08-03T10:03:29.663Z,99.90
2022-08-03T10:05:59.759Z,99.90
2022-08-03T10:08:27.113Z,99.90
2022-08-03T10:10:54.671Z,99.90
2022-08-03T10:13:23.170Z,99.90
2022-08-03T10:16:21.275Z,99.90
2022-08-03T10:18:37.670Z,99.90
2022-08-03T10:21:07.819Z,99.90
2022-08-03T10:23:35.559Z,99.90
2022-08-03T10:26:04.265Z,99.90
2022-08-03T10:28:45.273Z,99.90
2022-08-03T10:31:13.956Z,99.90
2022-08-03T10:33:49.823Z,99.90
2022-08-03T10:36:17.737Z,99.90
2022-08-03T10:38:47.926Z,99.90
2022-08-03T10:41:19.744Z,99.70
2022-08-03T10:43:52.829Z,99.00
2022-08-03T10:46:21.942Z,99.60
2022-08-03T10:48:50.611Z,99.70
2022-08-03T10:51:17.629Z,99.40
2022-08-03T10:53:55.314Z,99.20
2022-08-03T10:56:53.380Z,99.60
2022-08-03T10:59:48.702Z,98.10
2022-08-03T11:02:16.007Z,97.30
2022-08-03T11:04:44.707Z,97.00
2022-08-03T11:07:23.282Z,96.20
2022-08-03T11:09:53.352Z,96.50
2022-08-03T11:12:30.204Z,96.90
2022-08-03T11:15:01.917Z,95.70
2022-08-03T11:17:28.816Z,95.30
2022-08-03T11:19:56.504Z,94.10
2022-08-03T11:22:25.379Z,94.80
2022-08-03T11:24:54.206Z,94.70
2022-08-03T11:27:23.650Z,94.00
2022-08-03T11:30:09.188Z,93.50
2022-08-03T11:32:48.173Z,93.40
2022-08-03T11:35:17.139Z,92.50
2022-08-03T11:38:04.584Z,93.40
2022-08-03T11:40:36.090Z,91.90
2022-08-03T11:43:04.411Z,91.00
2022-08-03T11:45:31.460Z,91.00
2022-08-03T11:47:59.917Z,91.70
2022-08-03T11:50:26.834Z,90.70
2022-08-03T11:52:54.871Z,90.00
2022-08-03T11:55:21.903Z,89.90
2022-08-03T11:59:18.753Z,85.50
2022-08-03T12:00:36.616Z,85.70
2022-08-03T12:03:09.999Z,82.40
2022-08-03T12:05:57.039Z,83.90
2022-08-03T12:08:26.687Z,81.20
2022-08-03T12:10:54.668Z,79.50
2022-08-03T12:13:56.704Z,78.40
2022-08-03T12:16:10.510Z,79.40
2022-08-03T12:18:37.276Z,77.80
2022-08-03T12:21:13.179Z,76.60
2022-08-03T12:23:40.260Z,79.20
2022-08-03T12:26:09.857Z,80.90
2022-08-03T12:28:38.444Z,78.60
2022-08-03T12:31:11.858Z,75.30
2022-08-03T12:33:58.878Z,74.80
2022-08-03T12:36:26.962Z,72.60
2022-08-03T12:39:05.027Z,74.60
2022-08-03T12:41:35.354Z,73.40
2022-08-03T12:44:04.125Z,76.30
2022-08-03T12:46:36.308Z,74.70
2022-08-03T12:49:08.657Z,73.20
2022-08-03T12:51:38.158Z,73.40
2022-08-03T12:54:05.698Z,73.70
2022-08-03T12:56:32.625Z,69.70
2022-08-03T12:58:59.342Z,71.70
2022-08-03T13:01:27.928Z,69.60
2022-08-03T13:03:54.753Z,69.60
2022-08-03T13:06:25.879Z,70.10
2022-08-03T13:09:06.928Z,68.40
2022-08-03T13:11:57.584Z,68.60
2022-08-03T13:14:21.143Z,68.70
2022-08-03T13:16:49.212Z,69.60
2022-08-03T13:19:16.303Z,67.90
2022-08-03T13:22:01.835Z,68.80
2022-08-03T13:24:31.502Z,65.50
2022-08-03T13:26:59.129Z,64.50
2022-08-03T13:29:25.895Z,63.80
2022-08-03T13:31:52.630Z,63.90
2022-08-03T13:34:22.988Z,68.80
2022-08-03T13:39:57.205Z,63.10
2022-08-03T13:42:25.738Z,62.40
2022-08-03T13:44:52.541Z,65.40
2022-08-03T13:47:20.315Z,65.10
2022-08-03T13:49:59.453Z,65.10
2022-08-03T13:52:28.168Z,66.20
2022-08-03T13:54:54.958Z,63.40
2022-08-03T13:58:11.349Z,60.70
2022-08-03T14:00:09.214Z,62.70
2022-08-03T14:02:36.237Z,62.20
2022-08-03T14:05:02.975Z,61.70
2022-08-03T14:07:29.817Z,62.40
2022-08-03T14:09:56.890Z,60.20
2022-08-03T14:12:23.846Z,59.80
2022-08-03T14:14:50.546Z,58.10
2022-08-03T14:17:17.283Z,56.70
2022-08-03T14:19:53.229Z,57.70
2022-08-03T14:22:21.406Z,57.80
2022-08-03T14:24:49.392Z,60.80
2022-08-03T14:27:16.553Z,57.60
2022-08-03T14:29:43.631Z,57.00
2022-08-03T14:32:13.226Z,56.90
2022-08-03T14:34:40.986Z,55.80
2022-08-03T14:37:08.139Z,56.30
2022-08-03T14:42:21.743Z,55.10
2022-08-03T14:44:48.547Z,54.90
2022-08-03T14:47:15.412Z,55.30
2022-08-03T14:50:30.373Z,55.30
2022-08-03T14:52:29.712Z,55.10
2022-08-03T14:54:56.667Z,54.80
2022-08-03T14:57:23.389Z,51.90
2022-08-03T14:59:54.145Z,52.10
2022-08-03T15:02:24.905Z,54.90
2022-08-03T15:04:52.511Z,53.10
2022-08-03T15:07:20.672Z,55.40
2022-08-03T15:09:47.809Z,53.00
2022-08-03T15:12:14.547Z,54.90
2022-08-03T15:14:41.399Z,54.50
2022-08-03T15:17:08.577Z,54.30
2022-08-03T15:20:03.796Z,53.70
2022-08-03T15:22:25.373Z,53.80
2022-08-03T15:26:02.172Z,53.30
2022-08-03T15:28:03.941Z,55.50
2022-08-03T15:30:35.027Z,56.20
2022-08-03T15:33:02.575Z,54.70
2022-08-03T15:35:29.520Z,55.40
2022-08-03T15:37:56.268Z,56.80
2022-08-03T15:40:22.922Z,55.30
2022-08-03T15:42:49.884Z,57.90
2022-08-03T15:45:20.297Z,57.00
2022-08-03T15:47:47.610Z,57.20
2022-08-03T15:50:14.304Z,56.30
2022-08-03T15:52:41.046Z,57.60
2022-08-03T15:55:08.428Z,57.60
2022-08-03T15:57:35.132Z,56.90
2022-08-03T16:00:33.806Z,57.10
2022-08-03T16:03:01.300Z,55.60
2022-08-03T16:05:28.301Z,56.30
2022-08-03T16:08:03.112Z,56.20
2022-08-03T16:10:31.392Z,56.90
2022-08-03T16:13:01.137Z,56.20
2022-08-03T16:15:27.978Z,55.40
2022-08-03T16:17:55.055Z,55.80
2022-08-03T16:20:30.827Z,57.90
2022-08-03T16:23:11.038Z,58.20
2022-08-03T16:25:44.299Z,57.80
2022-08-03T16:28:16.342Z,58.10
2022-08-03T16:30:45.548Z,57.60
2022-08-03T16:33:17.442Z,55.70
2022-08-03T16:35:45.567Z,58.70
2022-08-03T16:38:15.369Z,58.10
2022-08-03T16:40:47.118Z,59.50
2022-08-03T16:43:17.857Z,58.80
2022-08-03T16:45:47.437Z,57.10
2022-08-03T16:48:18.559Z,58.50
2022-08-03T16:50:45.432Z,58.20
2022-08-03T16:53:16.328Z,57.70
2022-08-03T16:55:53.737Z,58.90
2022-08-03T16:58:34.253Z,59.00
2022-08-03T17:01:20.837Z,58.10
2022-08-03T17:04:02.700Z,57.70
2022-08-03T17:06:34.181Z,57.50
2022-08-03T17:09:03.210Z,57.80
2022-08-03T17:11:34.204Z,58.60
2022-08-03T17:14:01.223Z,60.10
2022-08-03T17:16:30.412Z,62.30
2022-08-03T17:19:01.955Z,62.10
2022-08-03T17:21:32.393Z,61.90
2022-08-03T17:24:18.736Z,61.50
2022-08-03T17:26:52.609Z,62.10
2022-08-03T17:29:22.973Z,63.00
2022-08-03T17:31:54.223Z,62.10
2022-08-03T17:34:26.339Z,62.90
2022-08-03T17:37:27.181Z,63.00
2022-08-03T17:39:58.372Z,63.90
2022-08-03T17:42:30.422Z,64.80
2022-08-03T17:45:02.081Z,63.80
2022-08-03T17:47:42.615Z,64.30
2022-08-03T17:50:24.364Z,63.50
2022-08-03T17:53:00.967Z,64.30
2022-08-03T17:55:55.334Z,65.40
2022-08-03T17:58:30.913Z,64.30
2022-08-03T18:02:00.679Z,66.00
2022-08-03T18:04:10.978Z,67.10
2022-08-03T18:06:56.503Z,66.50
2022-08-03T18:10:06.428Z,66.80
2022-08-03T18:12:18.509Z,66.00
2022-08-03T18:14:57.658Z,66.10
2022-08-03T18:20:34.503Z,67.30
2022-08-03T18:23:07.672Z,67.80
2022-08-03T18:25:38.126Z,68.40
2022-08-03T18:28:16.402Z,69.00
2022-08-03T18:30:53.883Z,69.30
2022-08-03T18:34:18.954Z,69.30
2022-08-03T18:36:21.771Z,69.70
2022-08-03T18:38:51.892Z,69.50
2022-08-03T18:41:32.772Z,70.40
2022-08-03T18:44:08.162Z,70.40
2022-08-03T18:46:54.423Z,72.80
2022-08-03T18:49:50.025Z,72.40
2022-08-03T18:52:37.295Z,72.80
2022-08-03T18:55:19.835Z,74.50
2022-08-03T18:57:59.616Z,75.70
2022-08-03T19:00:34.157Z,76.00
2022-08-03T19:03:23.934Z,77.50
2022-08-03T19:06:13.275Z,77.80
2022-08-03T19:08:49.082Z,78.50
2022-08-03T19:12:13.955Z,79.40
2022-08-03T19:14:28.734Z,80.40
2022-08-03T19:17:07.140Z,81.40
2022-08-03T19:19:43.437Z,82.00
2022-08-03T19:22:15.808Z,81.80
2022-08-03T19:24:48.979Z,84.50
2022-08-03T19:27:16.291Z,85.00
2022-08-03T19:29:59.851Z,87.50
2022-08-03T19:32:29.514Z,85.90
2022-08-03T19:34:57.850Z,86.30
2022-08-03T19:37:33.287Z,88.30
2022-08-03T19:40:10.327Z,89.90
2022-08-03T19:42:40.708Z,90.00
2022-08-03T19:45:11.306Z,89.90
2022-08-03T19:47:52.603Z,90.50
2022-08-03T19:50:20.452Z,91.70
2022-08-03T19:52:49.628Z,92.60
2022-08-03T19:55:18.064Z,92.90
2022-08-03T19:57:49.373Z,93.40
2022-08-03T20:00:19.449Z,94.00
2022-08-03T20:02:47.303Z,94.30
2022-08-03T20:05:18.695Z,94.90
2022-08-03T20:07:47.765Z,95.60
2022-08-03T20:10:16.635Z,96.20
2022-08-03T20:12:44.863Z,96.50
2022-08-03T20:15:12.161Z,96.50
2022-08-03T20:17:54.410Z,96.70
2022-08-03T20:20:36.399Z,98.10
2022-08-03T20:23:13.000Z,99.00
2022-08-03T20:25:58.473Z,99.40
2022-08-03T20:28:35.206Z,99.90
2022-08-03T20:31:18.652Z,99.90
2022-08-03T20:33:49.195Z,99.90
2022-08-03T20:36:17.869Z,99.90
2022-08-03T20:38:48.525Z,99.90
2022-08-03T20:41:17.223Z,99.90
2022-08-03T20:43:44.486Z,99.90
2022-08-03T20:46:31.378Z,99.90
2022-08-03T20:48:58.835Z,99.90
2022-08-03T20:51:49.025Z,99.90
2022-08-03T20:54:29.270Z,99.90
2022-08-03T20:57:00.538Z,99.90
2022-08-03T20:59:38.451Z,99.90
2022-08-03T21:02:19.962Z,99.90
2022-08-03T21:04:58.049Z,99.90
2022-08-03T21:07:45.492Z,99.90
2022-08-03T21:10:16.929Z,99.90
2022-08-03T21:13:05.448Z,66.90
2022-08-03T21:16:03.158Z,99.90
2022-08-03T21:18:52.010Z,99.90
2022-08-03T21:21:22.377Z,99.90
2022-08-03T21:23:52.627Z,99.90
2022-08-03T21:26:21.784Z,99.90
2022-08-03T21:28:50.141Z,99.90
2022-08-03T21:31:24.570Z,99.90
2022-08-03T21:33:57.982Z,99.90
2022-08-03T21:36:29.588Z,99.90
2022-08-03T21:38:58.024Z,99.90
2022-08-03T21:41:27.164Z,99.90
2022-08-03T21:43:54.011Z,99.90
2022-08-03T21:46:22.706Z,99.90
2022-08-03T21:48:55.601Z,99.90
2022-08-03T21:51:25.300Z,99.90
2022-08-03T21:54:02.341Z,99.90
2022-08-03T21:56:40.871Z,99.90
2022-08-03T21:59:14.200Z,99.90
2022-08-03T22:01:42.353Z,99.90
2022-08-03T22:04:12.038Z,99.90
2022-08-03T22:06:58.280Z,99.90
2022-08-03T22:09:25.369Z,99.90
2022-08-03T22:11:54.264Z,99.90
2022-08-03T22:14:21.639Z,99.90
2022-08-03T22:16:49.135Z,99.90
2022-08-03T22:19:15.963Z,99.90
2022-08-03T22:21:47.465Z,99.90
2022-08-03T22:24:16.594Z,99.90
2022-08-03T22:27:04.076Z,99.90
2022-08-03T22:29:34.729Z,99.90
2022-08-03T22:32:01.633Z,99.90
2022-08-03T22:34:29.715Z,99.90
2022-08-03T22:37:02.213Z,99.90
2022-08-03T22:39:29.653Z,99.90
2022-08-03T22:42:00.192Z,99.90
2022-08-03T22:44:28.091Z,99.90
2022-08-03T22:46:55.950Z,99.90
2022-08-03T22:49:22.940Z,99.90
2022-08-03T22:51:51.826Z,99.90
2022-08-03T22:54:18.888Z,99.90
2022-08-03T22:56:50.112Z,99.90
2022-08-03T22:59:40.907Z,99.90
2022-08-03T23:02:15.120Z,99.90
2022-08-03T23:04:54.886Z,99.90
2022-08-03T23:07:30.089Z,99.90
2022-08-03T23:09:58.252Z,99.90
2022-08-03T23:12:26.804Z,99.90
2022-08-03T23:14:56.018Z,99.90
2022-08-03T23:17:24.390Z,99.90
2022-08-03T23:19:52.718Z,99.90
2022-08-03T23:22:30.024Z,99.90
2022-08-03T23:24:58.991Z,99.90
2022-08-03T23:27:27.837Z,99.90
2022-08-03T23:29:57.405Z,99.90
2022-08-03T23:32:26.640Z,99.90
2022-08-03T23:35:15.285Z,99.90
2022-08-03T23:38:04.587Z,99.90
2022-08-03T23:40:30.930Z,99.90
2022-08-03T23:42:58.286Z,99.90
2022-08-03T23:45:27.587Z,99.90
2022-08-03T23:47:54.846Z,99.90
2022-08-03T23:50:21.900Z,99.90
2022-08-03T23:52:59.178Z,99.90
2022-08-03T23:55:50.647Z,99.90
2022-08-03T23:58:49.775Z,99.90
