createdAt,value
2019-02-22T00:00:10.447Z,13.00
2019-02-22T00:02:38.793Z,17.37
2019-02-22T00:05:05.345Z,16.13
2019-02-22T00:07:31.751Z,17.30
2019-02-22T00:09:58.101Z,18.13
2019-02-22T00:12:25.510Z,18.07
2019-02-22T00:14:51.893Z,17.47
2019-02-22T00:17:19.282Z,14.20
2019-02-22T00:19:45.629Z,13.80
2019-02-22T00:22:12.011Z,15.40
2019-02-22T00:24:39.485Z,11.33
2019-02-22T00:27:05.875Z,9.90
2019-02-22T00:29:32.316Z,12.30
2019-02-22T00:31:58.688Z,11.40
2019-02-22T00:34:25.045Z,13.47
2019-02-22T00:36:51.419Z,10.20
2019-02-22T00:39:17.907Z,10.10
2019-02-22T00:41:44.302Z,10.83
2019-02-22T00:44:10.768Z,13.87
2019-02-22T00:46:37.193Z,12.17
2019-02-22T00:49:03.580Z,12.00
2019-02-22T00:51:29.937Z,10.73
2019-02-22T00:53:56.356Z,11.63
2019-02-22T00:56:22.700Z,11.20
2019-02-22T00:58:49.139Z,9.20
2019-02-22T01:01:15.448Z,9.47
2019-02-22T01:03:41.886Z,8.90
2019-02-22T01:06:08.236Z,9.10
2019-02-22T01:08:34.628Z,9.90
2019-02-22T01:11:01.014Z,9.93
2019-02-22T01:13:27.410Z,10.70
2019-02-22T01:15:53.803Z,8.67
2019-02-22T01:18:20.135Z,8.67
2019-02-22T01:20:53.884Z,10.40
2019-02-22T01:23:14.651Z,13.07
2019-02-22T01:25:41.051Z,10.17
2019-02-22T01:28:07.388Z,10.93
2019-02-22T01:30:33.849Z,10.23
2019-02-22T01:33:00.237Z,8.17
2019-02-22T01:35:26.587Z,8.47
2019-02-22T01:37:52.942Z,9.73
2019-02-22T01:40:19.267Z,9.20
2019-02-22T01:42:45.703Z,10.40
2019-02-22T01:45:12.020Z,9.57
2019-02-22T01:47:38.423Z,7.50
2019-02-22T01:50:05.674Z,8.87
2019-02-22T01:52:32.232Z,7.03
2019-02-22T01:54:58.596Z,8.17
2019-02-22T01:57:24.959Z,7.50
2019-02-22T01:59:51.362Z,6.67
2019-02-22T02:02:17.684Z,6.43
2019-02-22T02:04:44.031Z,6.40
2019-02-22T02:07:10.379Z,6.77
2019-02-22T02:09:36.754Z,6.73
2019-02-22T02:12:03.113Z,5.80
2019-02-22T02:14:29.457Z,6.03
2019-02-22T02:16:55.810Z,6.33
2019-02-22T02:19:23.280Z,6.20
2019-02-22T02:21:49.715Z,5.67
2019-02-22T02:24:16.069Z,5.80
2019-02-22T02:26:45.536Z,5.97
2019-02-22T02:29:11.868Z,5.50
2019-02-22T02:31:38.282Z,5.40
2019-02-22T02:34:04.617Z,5.73
2019-02-22T02:36:31.019Z,5.77
2019-02-22T02:38:57.428Z,6.20
2019-02-22T02:41:23.751Z,5.73
2019-02-22T02:43:50.153Z,4.93
2019-02-22T02:46:16.544Z,4.93
2019-02-22T02:48:42.887Z,5.77
2019-02-22T02:51:09.270Z,5.93
2019-02-22T02:53:35.646Z,5.40
2019-02-22T02:56:02.047Z,4.47
2019-02-22T02:58:28.477Z,4.60
2019-02-22T03:00:54.899Z,4.33
2019-02-22T03:03:21.223Z,3.63
2019-02-22T03:05:49.543Z,4.07
2019-02-22T03:08:15.876Z,4.53
2019-02-22T03:10:42.292Z,4.23
2019-02-22T03:13:08.587Z,4.97
2019-02-22T03:15:34.959Z,5.30
2019-02-22T03:18:01.290Z,4.30
2019-02-22T03:20:27.722Z,4.77
2019-02-22T03:22:54.116Z,4.83
2019-02-22T03:25:20.566Z,4.20
2019-02-22T03:27:46.962Z,5.70
2019-02-22T03:30:13.306Z,4.50
2019-02-22T03:32:39.790Z,5.07
2019-02-22T03:35:06.268Z,4.63
2019-02-22T03:37:32.744Z,5.97
2019-02-22T03:39:59.085Z,4.30
2019-02-22T03:42:25.474Z,4.27
2019-02-22T03:44:51.806Z,4.13
2019-02-22T03:47:18.213Z,4.23
2019-02-22T03:49:44.542Z,3.53
2019-02-22T03:52:24.818Z,4.40
2019-02-22T03:54:51.175Z,4.03
2019-02-22T03:57:17.573Z,3.87
2019-02-22T03:59:43.997Z,4.30
2019-02-22T04:02:10.356Z,4.57
2019-02-22T04:04:36.702Z,4.37
2019-02-22T04:07:03.049Z,4.30
2019-02-22T04:09:29.437Z,4.00
2019-02-22T04:11:55.821Z,3.87
2019-02-22T04:14:22.188Z,3.53
2019-02-22T04:16:48.595Z,4.33
2019-02-22T04:19:14.916Z,3.33
2019-02-22T04:21:41.345Z,2.90
2019-02-22T04:24:07.688Z,4.00
2019-02-22T04:26:34.087Z,3.07
2019-02-22T04:29:00.549Z,3.40
2019-02-22T04:31:26.921Z,4.10
2019-02-22T04:33:53.311Z,3.43
2019-02-22T04:36:19.650Z,4.20
2019-02-22T04:38:46.031Z,3.17
2019-02-22T04:41:12.383Z,3.53
2019-02-22T04:43:38.776Z,3.87
2019-02-22T04:46:05.088Z,4.33
2019-02-22T04:48:31.417Z,3.97
2019-02-22T04:50:57.783Z,2.87
2019-02-22T04:53:24.188Z,3.73
2019-02-22T04:55:50.549Z,4.70
2019-02-22T04:58:16.908Z,3.80
2019-02-22T05:00:43.362Z,3.97
2019-02-22T05:03:09.703Z,3.50
2019-02-22T05:05:36.115Z,3.10
2019-02-22T05:08:02.483Z,3.37
2019-02-22T05:10:28.910Z,3.07
2019-02-22T05:12:55.260Z,4.23
2019-02-22T05:15:21.750Z,4.77
2019-02-22T05:17:48.144Z,4.70
2019-02-22T05:20:14.614Z,3.43
2019-02-22T05:22:41.028Z,3.90
2019-02-22T05:25:07.448Z,3.87
2019-02-22T05:27:33.835Z,2.87
2019-02-22T05:30:00.402Z,3.37
2019-02-22T05:32:26.843Z,3.70
2019-02-22T05:34:53.330Z,3.00
2019-02-22T05:37:19.730Z,4.30
2019-02-22T05:39:46.144Z,3.90
2019-02-22T05:42:22.668Z,5.90
2019-02-22T05:44:40.828Z,3.20
2019-02-22T05:47:07.235Z,3.80
2019-02-22T05:49:33.601Z,5.27
2019-02-22T05:52:00.016Z,4.00
2019-02-22T05:54:26.436Z,3.77
2019-02-22T05:56:55.186Z,3.97
2019-02-22T05:59:21.026Z,3.80
2019-02-22T06:01:47.381Z,3.63
2019-02-22T06:04:13.820Z,4.30
2019-02-22T06:06:40.151Z,3.07
2019-02-22T06:09:06.560Z,3.67
2019-02-22T06:11:32.922Z,4.47
2019-02-22T06:13:59.299Z,4.30
2019-02-22T06:16:26.758Z,3.77
2019-02-22T06:18:53.193Z,4.83
2019-02-22T06:21:19.504Z,4.00
2019-02-22T06:23:45.951Z,3.53
2019-02-22T06:26:12.319Z,4.47
2019-02-22T06:28:38.827Z,3.60
2019-02-22T06:31:05.218Z,3.77
2019-02-22T06:33:31.599Z,3.77
2019-02-22T06:35:57.949Z,4.37
2019-02-22T06:38:24.354Z,3.83
2019-02-22T06:40:50.780Z,5.20
2019-02-22T06:43:17.171Z,3.93
2019-02-22T06:45:43.576Z,4.73
2019-02-22T06:48:09.998Z,9.07
2019-02-22T06:50:36.374Z,12.87
2019-02-22T06:53:02.745Z,6.23
2019-02-22T06:55:29.306Z,10.03
2019-02-22T06:57:55.667Z,5.67
2019-02-22T07:00:22.140Z,7.07
2019-02-22T07:02:48.526Z,6.53
2019-02-22T07:05:14.899Z,5.90
2019-02-22T07:07:41.277Z,6.73
2019-02-22T07:10:09.233Z,5.97
2019-02-22T07:12:40.714Z,7.73
2019-02-22T07:15:07.255Z,4.67
2019-02-22T07:17:33.816Z,5.00
2019-02-22T07:20:00.361Z,5.37
2019-02-22T07:22:26.760Z,6.10
2019-02-22T07:24:53.169Z,4.97
2019-02-22T07:27:19.642Z,2.87
2019-02-22T07:29:45.971Z,3.87
2019-02-22T07:32:12.319Z,4.47
2019-02-22T07:34:38.662Z,4.93
2019-02-22T07:37:05.059Z,4.60
2019-02-22T07:39:31.402Z,4.27
2019-02-22T07:41:57.783Z,4.50
2019-02-22T07:44:24.171Z,3.90
2019-02-22T07:46:50.537Z,3.87
2019-02-22T07:49:24.925Z,3.33
2019-02-22T07:51:51.346Z,3.70
2019-02-22T07:54:17.715Z,5.30
2019-02-22T07:56:44.129Z,4.20
2019-02-22T07:59:10.454Z,4.23
2019-02-22T08:01:46.856Z,7.83
2019-02-22T08:04:05.080Z,3.23
2019-02-22T08:06:31.413Z,3.00
2019-02-22T08:08:57.834Z,4.77
2019-02-22T08:11:24.194Z,4.57
2019-02-22T08:13:50.600Z,5.20
2019-02-22T08:16:16.953Z,4.73
2019-02-22T08:18:43.318Z,5.67
2019-02-22T08:21:09.653Z,4.13
2019-02-22T08:23:36.059Z,3.57
2019-02-22T08:26:02.433Z,3.53
2019-02-22T08:28:28.828Z,3.73
2019-02-22T08:30:55.165Z,3.63
2019-02-22T08:33:21.515Z,4.50
2019-02-22T08:35:48.993Z,4.53
2019-02-22T08:38:15.394Z,4.10
2019-02-22T08:40:41.752Z,7.67
2019-02-22T08:43:08.122Z,5.47
2019-02-22T08:45:34.471Z,3.60
2019-02-22T08:48:00.796Z,7.03
2019-02-22T08:50:27.208Z,3.50
2019-02-22T08:52:53.626Z,2.77
2019-02-22T08:55:19.941Z,3.33
2019-02-22T08:57:46.487Z,2.97
2019-02-22T09:00:13.089Z,3.23
2019-02-22T09:02:40.861Z,3.50
2019-02-22T09:05:07.943Z,2.47
2019-02-22T09:07:35.034Z,2.87
2019-02-22T09:10:01.590Z,2.10
2019-02-22T09:12:29.506Z,2.50
2019-02-22T09:14:55.873Z,1.97
2019-02-22T09:17:22.455Z,2.20
2019-02-22T09:19:49.067Z,2.63
2019-02-22T09:22:23.018Z,2.50
2019-02-22T09:24:43.675Z,3.30
2019-02-22T09:27:10.083Z,3.57
2019-02-22T09:29:36.439Z,2.70
2019-02-22T09:32:02.892Z,3.03
2019-02-22T09:34:29.264Z,2.20
2019-02-22T09:36:55.713Z,2.33
2019-02-22T09:39:22.806Z,2.30
2019-02-22T09:41:49.698Z,2.20
2019-02-22T09:44:16.163Z,2.33
2019-02-22T09:46:42.593Z,2.53
2019-02-22T09:49:10.060Z,2.20
2019-02-22T09:51:36.503Z,2.20
2019-02-22T09:54:03.135Z,2.80
2019-02-22T09:56:29.569Z,3.00
2019-02-22T09:58:56.036Z,2.13
2019-02-22T10:01:22.418Z,15.53
2019-02-22T10:03:48.861Z,6.93
2019-02-22T10:06:15.219Z,5.70
2019-02-22T10:08:41.692Z,5.00
2019-02-22T10:11:08.123Z,3.20
2019-02-22T10:13:34.960Z,2.77
2019-02-22T10:16:01.402Z,4.77
2019-02-22T10:18:28.875Z,14.67
2019-02-22T10:20:55.362Z,7.20
2019-02-22T10:23:21.768Z,6.07
2019-02-22T10:25:48.414Z,5.37
2019-02-22T10:28:17.609Z,4.87
2019-02-22T10:30:43.696Z,8.73
2019-02-22T10:33:10.326Z,4.60
2019-02-22T10:35:36.763Z,4.20
2019-02-22T10:38:03.240Z,3.60
2019-02-22T10:40:29.645Z,3.73
2019-02-22T10:42:56.047Z,4.77
2019-02-22T10:45:22.555Z,2.70
2019-02-22T10:47:49.144Z,7.60
2019-02-22T10:50:15.524Z,2.80
2019-02-22T10:52:42.107Z,5.47
2019-02-22T10:55:10.733Z,2.90
2019-02-22T10:57:37.244Z,6.67
2019-02-22T11:00:08.097Z,4.13
2019-02-22T11:02:35.735Z,5.97
2019-02-22T11:05:02.191Z,5.13
2019-02-22T11:07:28.906Z,6.53
2019-02-22T11:09:55.361Z,4.50
2019-02-22T11:12:21.825Z,3.20
2019-02-22T11:14:48.218Z,3.13
2019-02-22T11:17:14.613Z,3.30
2019-02-22T11:19:41.041Z,3.70
2019-02-22T11:22:07.386Z,2.50
2019-02-22T11:24:33.736Z,3.37
2019-02-22T11:27:00.124Z,2.83
2019-02-22T11:29:26.506Z,3.60
2019-02-22T11:31:52.928Z,2.50
2019-02-22T11:34:19.254Z,6.73
2019-02-22T11:36:45.669Z,11.80
2019-02-22T11:39:12.140Z,3.13
2019-02-22T11:41:38.923Z,21.20
2019-02-22T11:44:05.352Z,10.70
2019-02-22T11:46:31.677Z,3.27
2019-02-22T11:48:58.064Z,7.60
2019-02-22T11:51:24.415Z,4.43
2019-02-22T11:53:50.950Z,2.60
2019-02-22T11:56:17.309Z,2.70
2019-02-22T11:58:43.749Z,3.00
2019-02-22T12:01:11.065Z,3.70
2019-02-22T12:03:37.456Z,2.67
2019-02-22T12:06:03.869Z,2.83
2019-02-22T12:08:30.266Z,2.53
2019-02-22T12:10:57.850Z,3.97
2019-02-22T12:13:24.259Z,4.37
2019-02-22T12:15:51.248Z,3.00
2019-02-22T12:18:18.840Z,5.70
2019-02-22T12:20:45.330Z,4.37
2019-02-22T12:23:11.678Z,5.30
2019-02-22T12:25:38.093Z,3.67
2019-02-22T12:28:04.427Z,3.97
2019-02-22T12:30:30.821Z,4.10
2019-02-22T12:32:57.224Z,3.73
2019-02-22T12:35:23.658Z,4.17
2019-02-22T12:37:50.102Z,4.80
2019-02-22T12:40:17.641Z,6.83
2019-02-22T12:42:44.304Z,6.93
2019-02-22T12:45:11.716Z,3.13
2019-02-22T12:47:38.144Z,7.20
2019-02-22T12:50:07.315Z,8.40
2019-02-22T12:52:33.778Z,4.10
2019-02-22T12:55:00.226Z,2.83
2019-02-22T12:57:26.688Z,3.70
2019-02-22T12:59:53.182Z,3.17
2019-02-22T13:02:19.584Z,5.20
2019-02-22T13:04:46.013Z,4.67
2019-02-22T13:07:12.710Z,6.00
2019-02-22T13:09:39.272Z,2.10
2019-02-22T13:12:13.595Z,3.33
2019-02-22T13:14:34.160Z,3.23
2019-02-22T13:17:00.633Z,3.20
2019-02-22T13:19:28.181Z,4.77
2019-02-22T13:21:54.600Z,5.87
2019-02-22T13:24:21.164Z,3.13
2019-02-22T13:26:47.607Z,4.33
2019-02-22T13:29:14.193Z,5.00
2019-02-22T13:31:40.556Z,4.90
2019-02-22T13:34:07.037Z,3.30
2019-02-22T13:36:33.535Z,6.20
2019-02-22T13:38:59.926Z,3.47
2019-02-22T13:41:26.388Z,2.73
2019-02-22T13:43:52.800Z,3.30
2019-02-22T13:46:19.183Z,4.70
2019-02-22T13:48:45.552Z,5.57
2019-02-22T13:51:11.978Z,3.87
2019-02-22T13:53:38.385Z,4.87
2019-02-22T13:56:04.775Z,6.80
2019-02-22T13:58:31.167Z,7.13
2019-02-22T14:00:57.660Z,3.37
2019-02-22T14:03:24.012Z,5.60
2019-02-22T14:05:50.477Z,3.63
2019-02-22T14:08:16.832Z,2.67
2019-02-22T14:10:43.288Z,5.63
2019-02-22T14:13:09.684Z,9.10
2019-02-22T14:15:38.322Z,7.07
2019-02-22T14:18:04.463Z,3.93
2019-02-22T14:20:30.941Z,2.83
2019-02-22T14:22:57.304Z,4.17
2019-02-22T14:25:23.704Z,4.00
2019-02-22T14:27:50.380Z,3.70
2019-02-22T14:30:17.118Z,4.73
2019-02-22T14:32:43.628Z,4.67
2019-02-22T14:35:10.158Z,5.33
2019-02-22T14:37:36.581Z,6.63
2019-02-22T14:40:06.251Z,6.03
2019-02-22T14:42:32.625Z,4.20
2019-02-22T14:45:01.266Z,3.70
2019-02-22T14:47:27.454Z,3.83
2019-02-22T14:49:53.876Z,3.67
2019-02-22T14:52:20.289Z,4.20
2019-02-22T14:54:46.708Z,4.07
2019-02-22T14:57:13.162Z,3.60
2019-02-22T14:59:39.656Z,4.10
2019-02-22T15:02:06.172Z,4.83
2019-02-22T15:04:32.706Z,5.07
2019-02-22T15:06:59.092Z,4.93
2019-02-22T15:09:26.223Z,4.40
2019-02-22T15:11:52.850Z,5.03
2019-02-22T15:14:19.240Z,4.53
2019-02-22T15:16:59.363Z,4.10
2019-02-22T15:19:26.208Z,4.90
2019-02-22T15:21:53.935Z,4.40
2019-02-22T15:24:22.277Z,4.97
2019-02-22T15:26:49.188Z,4.30
2019-02-22T15:29:15.884Z,4.13
2019-02-22T15:31:42.696Z,8.07
2019-02-22T15:34:09.363Z,4.07
2019-02-22T15:36:35.773Z,6.20
2019-02-22T15:39:04.302Z,5.53
2019-02-22T15:41:32.703Z,5.30
2019-02-22T15:43:59.146Z,11.87
2019-02-22T15:46:25.691Z,12.10
2019-02-22T15:48:52.481Z,56.83
2019-02-22T15:51:20.025Z,23.80
2019-02-22T15:53:46.551Z,13.60
2019-02-22T15:56:13.103Z,47.20
2019-02-22T15:58:39.725Z,13.13
2019-02-22T16:01:06.292Z,27.27
2019-02-22T16:03:53.131Z,20.87
2019-02-22T16:06:19.785Z,42.87
2019-02-22T16:08:46.354Z,88.37
2019-02-22T16:11:12.757Z,118.30
2019-02-22T16:13:41.156Z,149.27
2019-02-22T16:16:07.782Z,49.60
2019-02-22T16:18:34.439Z,166.63
2019-02-22T16:21:03.386Z,50.77
2019-02-22T16:23:31.009Z,99.57
2019-02-22T16:25:57.719Z,34.47
2019-02-22T16:28:24.308Z,89.40
2019-02-22T16:30:50.736Z,153.77
2019-02-22T16:33:17.161Z,24.17
2019-02-22T16:35:43.621Z,47.00
2019-02-22T16:38:11.010Z,56.17
2019-02-22T16:40:37.681Z,31.47
2019-02-22T16:43:04.386Z,51.43
2019-02-22T16:45:31.175Z,182.30
2019-02-22T16:47:57.865Z,35.80
2019-02-22T16:50:24.442Z,59.53
2019-02-22T16:52:51.320Z,89.07
2019-02-22T16:55:18.237Z,43.07
2019-02-22T16:57:46.220Z,69.10
2019-02-22T17:00:14.925Z,39.47
2019-02-22T17:02:42.302Z,98.67
2019-02-22T17:05:11.953Z,60.37
2019-02-22T17:07:38.626Z,64.57
2019-02-22T17:10:08.300Z,120.73
2019-02-22T17:12:35.399Z,75.93
2019-02-22T17:15:02.136Z,125.53
2019-02-22T17:17:29.115Z,39.93
2019-02-22T17:19:56.285Z,38.13
2019-02-22T17:22:23.311Z,27.53
2019-02-22T17:24:50.371Z,16.73
2019-02-22T17:27:17.447Z,9.80
2019-02-22T17:29:44.206Z,79.73
2019-02-22T17:32:11.141Z,106.63
2019-02-22T17:34:37.620Z,36.37
2019-02-22T17:37:04.179Z,41.33
2019-02-22T17:39:30.711Z,45.07
2019-02-22T17:41:57.404Z,43.57
2019-02-22T17:44:23.987Z,26.60
2019-02-22T17:46:57.530Z,22.00
2019-02-22T17:49:18.883Z,35.00
2019-02-22T17:51:45.312Z,33.47
2019-02-22T17:54:11.795Z,52.10
2019-02-22T17:56:38.163Z,120.80
2019-02-22T17:59:04.582Z,74.43
2019-02-22T18:01:30.949Z,55.63
2019-02-22T18:03:57.565Z,50.23
2019-02-22T18:06:24.001Z,26.97
2019-02-22T18:08:50.539Z,25.93
2019-02-22T18:11:17.112Z,27.77
2019-02-22T18:13:43.539Z,57.13
2019-02-22T18:16:10.043Z,71.67
2019-02-22T18:18:36.446Z,70.90
2019-02-22T18:21:03.914Z,78.83
2019-02-22T18:23:31.396Z,61.10
2019-02-22T18:25:57.979Z,32.47
2019-02-22T18:28:24.524Z,28.67
2019-02-22T18:30:51.051Z,32.33
2019-02-22T18:33:17.550Z,32.33
2019-02-22T18:35:43.977Z,28.97
2019-02-22T18:38:10.385Z,26.13
2019-02-22T18:40:37.093Z,38.17
2019-02-22T18:43:03.487Z,20.43
2019-02-22T18:45:29.839Z,26.53
2019-02-22T18:47:56.357Z,18.23
2019-02-22T18:50:22.749Z,27.10
2019-02-22T18:52:49.147Z,23.50
2019-02-22T18:55:15.728Z,17.50
2019-02-22T18:57:42.217Z,21.20
2019-02-22T19:00:19.710Z,18.17
2019-02-22T19:02:46.206Z,15.80
2019-02-22T19:05:12.783Z,15.50
2019-02-22T19:07:39.285Z,13.93
2019-02-22T19:10:10.863Z,14.60
2019-02-22T19:12:39.132Z,14.43
2019-02-22T19:15:10.834Z,20.13
2019-02-22T19:17:38.192Z,100.17
2019-02-22T19:20:11.578Z,181.20
2019-02-22T19:22:38.868Z,302.00
2019-02-22T19:25:07.346Z,157.13
2019-02-22T19:27:33.760Z,29.03
2019-02-22T19:30:00.371Z,21.33
2019-02-22T19:32:26.791Z,20.73
2019-02-22T19:34:53.118Z,20.57
2019-02-22T19:37:19.609Z,20.63
2019-02-22T19:39:46.044Z,19.37
2019-02-22T19:42:12.476Z,21.87
2019-02-22T19:44:38.923Z,24.27
2019-02-22T19:47:05.511Z,23.67
2019-02-22T19:49:31.919Z,23.80
2019-02-22T19:51:58.359Z,25.07
2019-02-22T19:54:24.812Z,25.00
2019-02-22T19:56:51.338Z,25.93
2019-02-22T19:59:17.686Z,24.80
2019-02-22T20:01:44.159Z,25.17
2019-02-22T20:04:10.682Z,26.53
2019-02-22T20:06:37.220Z,25.73
2019-02-22T20:09:05.916Z,26.67
2019-02-22T20:11:34.361Z,25.47
2019-02-22T20:14:00.869Z,26.80
2019-02-22T20:16:27.390Z,26.17
2019-02-22T20:18:53.774Z,30.83
2019-02-22T20:21:20.235Z,27.27
2019-02-22T20:23:46.654Z,29.23
2019-02-22T20:26:13.070Z,28.27
2019-02-22T20:28:39.633Z,30.73
2019-02-22T20:31:06.094Z,27.83
2019-02-22T20:33:32.465Z,25.47
2019-02-22T20:35:58.877Z,26.63
2019-02-22T20:38:25.237Z,25.60
2019-02-22T20:40:51.656Z,25.37
2019-02-22T20:43:18.034Z,26.40
2019-02-22T20:45:44.456Z,24.77
2019-02-22T20:48:10.862Z,25.47
2019-02-22T20:50:37.400Z,24.13
2019-02-22T20:53:03.932Z,22.90
2019-02-22T20:55:30.798Z,28.77
2019-02-22T20:57:57.211Z,33.27
2019-02-22T21:00:27.903Z,40.67
2019-02-22T21:02:54.334Z,42.47
2019-02-22T21:05:20.748Z,36.23
2019-02-22T21:07:48.153Z,43.87
2019-02-22T21:10:17.124Z,50.00
2019-02-22T21:12:43.506Z,50.83
2019-02-22T21:15:11.458Z,56.37
2019-02-22T21:17:37.853Z,58.43
2019-02-22T21:20:07.425Z,63.70
2019-02-22T21:22:33.824Z,62.20
2019-02-22T21:25:00.352Z,64.17
2019-02-22T21:27:26.868Z,60.57
2019-02-22T21:29:53.357Z,56.27
2019-02-22T21:32:20.236Z,50.67
2019-02-22T21:34:48.545Z,61.97
2019-02-22T21:37:15.599Z,53.80
2019-02-22T21:39:42.106Z,52.60
2019-02-22T21:42:17.535Z,46.33
2019-02-22T21:44:36.739Z,53.77
2019-02-22T21:47:03.195Z,44.30
2019-02-22T21:49:29.561Z,42.17
2019-02-22T21:51:56.010Z,50.10
2019-02-22T21:54:22.451Z,54.97
2019-02-22T21:56:48.803Z,59.13
2019-02-22T21:59:15.153Z,62.50
2019-02-22T22:01:41.591Z,67.33
2019-02-22T22:04:07.964Z,73.57
2019-02-22T22:06:34.337Z,91.60
2019-02-22T22:09:00.737Z,99.77
2019-02-22T22:11:27.123Z,86.53
2019-02-22T22:13:53.565Z,93.40
2019-02-22T22:16:21.070Z,95.80
2019-02-22T22:18:47.474Z,71.20
2019-02-22T22:21:13.835Z,58.17
2019-02-22T22:23:40.608Z,55.10
2019-02-22T22:26:06.956Z,51.30
2019-02-22T22:28:33.297Z,53.80
2019-02-22T22:30:59.729Z,51.10
2019-02-22T22:33:26.106Z,52.37
2019-02-22T22:35:52.485Z,53.40
2019-02-22T22:38:18.906Z,55.67
2019-02-22T22:40:46.571Z,64.33
2019-02-22T22:43:13.011Z,52.47
2019-02-22T22:45:39.359Z,63.03
2019-02-22T22:48:05.754Z,46.70
2019-02-22T22:50:32.227Z,36.97
2019-02-22T22:52:58.642Z,34.40
2019-02-22T22:55:25.050Z,37.27
2019-02-22T22:57:51.499Z,41.67
2019-02-22T23:00:51.466Z,37.17
2019-02-22T23:03:19.813Z,33.13
2019-02-22T23:05:46.319Z,30.20
2019-02-22T23:08:12.769Z,29.50
2019-02-22T23:10:39.303Z,36.67
2019-02-22T23:13:05.721Z,35.07
2019-02-22T23:15:32.356Z,32.03
2019-02-22T23:17:58.837Z,32.03
2019-02-22T23:20:26.536Z,27.70
2019-02-22T23:22:52.931Z,27.67
2019-02-22T23:25:19.857Z,26.23
2019-02-22T23:27:46.354Z,22.87
2019-02-22T23:30:12.766Z,21.33
2019-02-22T23:32:39.201Z,20.50
2019-02-22T23:35:05.660Z,20.17
2019-02-22T23:37:32.402Z,19.00
2019-02-22T23:39:58.921Z,20.00
2019-02-22T23:42:26.190Z,20.47
2019-02-22T23:44:53.063Z,20.60
2019-02-22T23:47:19.479Z,19.60
2019-02-22T23:49:45.899Z,19.83
2019-02-22T23:52:12.263Z,21.67
2019-02-22T23:54:38.678Z,23.60
2019-02-22T23:57:05.083Z,23.77
2019-02-22T23:59:31.349Z,26.70
