createdAt,value
2018-06-21T00:02:00.121Z,99.90
2018-06-21T00:04:29.724Z,99.90
2018-06-21T00:06:59.365Z,99.90
2018-06-21T00:09:29.106Z,99.90
2018-06-21T00:11:58.743Z,99.90
2018-06-21T00:14:28.309Z,99.90
2018-06-21T00:16:58.046Z,99.90
2018-06-21T00:19:27.829Z,99.90
2018-06-21T00:21:57.549Z,99.90
2018-06-21T00:24:27.164Z,99.90
2018-06-21T00:26:56.750Z,99.90
2018-06-21T00:29:26.462Z,99.90
2018-06-21T00:31:56.083Z,99.90
2018-06-21T00:34:25.581Z,99.90
2018-06-21T00:36:55.234Z,99.90
2018-06-21T00:39:24.872Z,99.90
2018-06-21T00:41:54.502Z,99.90
2018-06-21T00:44:24.121Z,99.90
2018-06-21T00:46:53.691Z,99.90
2018-06-21T00:49:23.323Z,99.90
2018-06-21T00:51:53.009Z,99.90
2018-06-21T00:54:22.630Z,99.90
2018-06-21T00:56:52.293Z,99.90
2018-06-21T00:59:21.916Z,99.90
2018-06-21T01:01:51.569Z,99.90
2018-06-21T01:04:21.179Z,99.90
2018-06-21T01:06:50.842Z,99.90
2018-06-21T01:09:20.393Z,99.90
2018-06-21T01:11:50.127Z,99.90
2018-06-21T01:14:19.782Z,99.90
2018-06-21T01:16:49.322Z,99.90
2018-06-21T01:19:18.963Z,99.90
2018-06-21T01:24:17.689Z,99.90
2018-06-21T01:26:47.452Z,99.90
2018-06-21T01:29:17.118Z,99.90
2018-06-21T01:31:46.804Z,99.90
2018-06-21T01:34:16.438Z,99.90
2018-06-21T01:36:46.079Z,99.90
2018-06-21T01:39:15.769Z,99.90
2018-06-21T01:41:45.431Z,99.90
2018-06-21T01:44:14.958Z,99.90
2018-06-21T01:46:44.583Z,99.90
2018-06-21T01:49:14.335Z,99.90
2018-06-21T01:51:44.173Z,99.90
2018-06-21T01:54:13.801Z,99.90
2018-06-21T01:56:43.676Z,99.90
2018-06-21T01:59:13.377Z,99.90
2018-06-21T02:01:42.954Z,99.90
2018-06-21T02:04:12.636Z,99.90
2018-06-21T02:06:42.172Z,99.90
2018-06-21T02:09:11.809Z,99.90
2018-06-21T02:11:41.469Z,99.90
2018-06-21T02:14:11.120Z,99.90
2018-06-21T02:16:40.640Z,99.90
2018-06-21T02:19:10.499Z,99.90
2018-06-21T02:21:40.226Z,99.90
2018-06-21T02:24:09.882Z,99.90
2018-06-21T02:26:39.503Z,99.90
2018-06-21T02:29:09.160Z,99.90
2018-06-21T02:31:39.189Z,99.90
2018-06-21T02:34:09.074Z,99.90
2018-06-21T02:36:38.818Z,99.90
2018-06-21T02:39:09.552Z,99.90
2018-06-21T02:41:39.114Z,99.90
2018-06-21T02:44:08.706Z,99.90
2018-06-21T02:46:38.287Z,99.90
2018-06-21T02:49:07.949Z,99.90
2018-06-21T02:51:37.539Z,99.90
2018-06-21T02:54:07.301Z,99.90
2018-06-21T02:56:36.970Z,99.90
2018-06-21T02:59:06.602Z,99.90
2018-06-21T03:01:36.257Z,99.90
2018-06-21T03:04:05.939Z,99.90
2018-06-21T03:06:35.783Z,99.90
2018-06-21T03:09:08.850Z,99.90
2018-06-21T03:11:38.480Z,99.90
2018-06-21T03:14:08.332Z,99.90
2018-06-21T03:16:38.254Z,99.90
2018-06-21T03:19:07.900Z,99.90
2018-06-21T03:21:37.489Z,99.90
2018-06-21T03:24:07.134Z,99.90
2018-06-21T03:26:36.785Z,99.90
2018-06-21T03:29:06.375Z,99.90
2018-06-21T03:31:36.247Z,99.90
2018-06-21T03:34:08.676Z,99.90
2018-06-21T03:36:38.335Z,99.90
2018-06-21T03:39:08.400Z,99.90
2018-06-21T03:41:37.994Z,99.90
2018-06-21T03:44:07.665Z,99.90
2018-06-21T03:46:37.534Z,99.90
2018-06-21T03:49:07.264Z,99.90
2018-06-21T03:51:36.829Z,99.90
2018-06-21T03:54:06.390Z,99.90
2018-06-21T03:56:35.996Z,99.90
2018-06-21T03:59:05.590Z,99.90
2018-06-21T04:01:35.204Z,99.90
2018-06-21T04:04:04.993Z,99.90
2018-06-21T04:06:34.605Z,99.90
2018-06-21T04:09:04.926Z,99.90
2018-06-21T04:11:34.617Z,99.90
2018-06-21T04:14:04.361Z,99.90
2018-06-21T04:16:34.053Z,99.90
2018-06-21T04:19:03.633Z,99.90
2018-06-21T04:21:33.271Z,99.90
2018-06-21T04:24:02.973Z,99.90
2018-06-21T04:26:32.681Z,99.90
2018-06-21T04:29:02.555Z,99.90
2018-06-21T04:31:32.225Z,99.90
2018-06-21T04:34:01.882Z,99.90
2018-06-21T04:36:31.531Z,99.90
2018-06-21T04:39:01.265Z,99.90
2018-06-21T04:41:30.850Z,99.90
2018-06-21T04:44:00.767Z,99.90
2018-06-21T04:46:30.426Z,99.90
2018-06-21T04:49:00.239Z,99.90
2018-06-21T04:51:29.876Z,99.90
2018-06-21T04:53:59.699Z,99.90
2018-06-21T04:56:29.432Z,99.90
2018-06-21T04:58:59.071Z,99.90
2018-06-21T05:01:28.569Z,99.90
2018-06-21T05:03:58.173Z,99.90
2018-06-21T05:06:27.780Z,99.90
2018-06-21T05:08:57.421Z,99.90
2018-06-21T05:11:26.980Z,99.90
2018-06-21T05:13:56.664Z,99.90
2018-06-21T05:16:26.350Z,99.90
2018-06-21T05:18:56.131Z,99.90
2018-06-21T05:21:25.809Z,99.90
2018-06-21T05:23:55.402Z,99.90
2018-06-21T05:26:25.080Z,99.90
2018-06-21T05:28:54.598Z,99.90
2018-06-21T05:31:24.208Z,99.90
2018-06-21T05:33:53.891Z,99.90
2018-06-21T05:36:23.514Z,99.90
2018-06-21T05:38:53.277Z,99.90
2018-06-21T05:41:22.886Z,99.90
2018-06-21T05:43:52.526Z,99.90
2018-06-21T05:46:22.131Z,99.90
2018-06-21T05:48:51.898Z,99.90
2018-06-21T05:51:21.527Z,99.90
2018-06-21T05:53:51.169Z,99.90
2018-06-21T05:56:20.753Z,99.90
2018-06-21T05:58:50.469Z,99.90
2018-06-21T06:01:20.079Z,99.90
2018-06-21T06:03:49.778Z,99.90
2018-06-21T06:06:19.450Z,99.90
2018-06-21T06:08:49.123Z,99.90
2018-06-21T06:11:18.867Z,99.90
2018-06-21T06:13:48.407Z,99.90
2018-06-21T06:16:18.118Z,99.90
2018-06-21T06:18:47.745Z,99.90
2018-06-21T06:21:17.376Z,99.90
2018-06-21T06:23:47.026Z,99.90
2018-06-21T06:26:16.702Z,99.90
2018-06-21T06:28:46.802Z,99.90
2018-06-21T06:31:16.405Z,99.90
2018-06-21T06:33:46.054Z,99.90
2018-06-21T06:36:15.832Z,99.90
2018-06-21T06:38:45.534Z,99.90
2018-06-21T06:41:15.282Z,99.90
2018-06-21T06:43:44.855Z,99.90
2018-06-21T06:46:14.493Z,99.90
2018-06-21T06:48:44.035Z,99.90
2018-06-21T06:53:42.857Z,99.90
2018-06-21T06:56:12.625Z,99.90
2018-06-21T06:58:42.368Z,99.90
2018-06-21T07:01:11.955Z,99.90
2018-06-21T07:03:41.650Z,99.90
2018-06-21T07:06:11.419Z,99.90
2018-06-21T07:08:41.171Z,99.90
2018-06-21T07:11:11.014Z,99.90
2018-06-21T07:16:09.883Z,99.90
2018-06-21T07:18:39.792Z,99.90
2018-06-21T07:21:09.521Z,99.90
2018-06-21T07:23:39.395Z,99.90
2018-06-21T07:26:09.138Z,99.90
2018-06-21T07:28:39.681Z,99.90
2018-06-21T07:31:09.407Z,99.90
2018-06-21T07:33:39.807Z,99.90
2018-06-21T07:36:09.533Z,99.90
2018-06-21T07:38:41.277Z,99.90
2018-06-21T07:41:11.202Z,99.90
2018-06-21T07:43:41.930Z,99.90
2018-06-21T07:46:11.566Z,99.90
2018-06-21T07:48:41.300Z,99.90
2018-06-21T07:51:11.005Z,99.90
2018-06-21T07:53:40.757Z,99.90
2018-06-21T07:56:10.421Z,99.90
2018-06-21T07:58:39.996Z,99.90
2018-06-21T08:01:09.681Z,99.90
2018-06-21T08:03:39.390Z,99.90
2018-06-21T08:06:09.186Z,99.90
2018-06-21T08:08:38.806Z,99.90
2018-06-21T08:11:08.557Z,99.90
2018-06-21T08:13:38.344Z,99.90
2018-06-21T08:16:08.101Z,99.90
2018-06-21T08:18:37.746Z,99.90
2018-06-21T08:21:07.406Z,99.90
2018-06-21T08:23:37.158Z,99.90
2018-06-21T08:26:06.979Z,99.90
2018-06-21T08:28:37.074Z,99.90
2018-06-21T08:31:06.940Z,99.90
2018-06-21T08:33:36.694Z,99.90
2018-06-21T08:36:06.444Z,99.90
2018-06-21T08:38:36.073Z,99.90
2018-06-21T08:41:05.731Z,99.90
2018-06-21T08:43:35.553Z,99.90
2018-06-21T08:46:05.361Z,99.90
2018-06-21T08:48:35.059Z,99.90
2018-06-21T08:51:04.714Z,99.90
2018-06-21T08:53:34.418Z,99.30
2018-06-21T08:56:04.098Z,99.90
2018-06-21T08:58:33.863Z,99.20
2018-06-21T09:01:03.712Z,98.40
2018-06-21T09:03:33.513Z,98.60
2018-06-21T09:06:03.387Z,98.30
2018-06-21T09:08:33.303Z,98.70
2018-06-21T09:11:02.958Z,98.10
2018-06-21T09:16:04.286Z,97.50
2018-06-21T09:18:34.077Z,97.50
2018-06-21T09:21:04.864Z,97.20
2018-06-21T09:23:35.660Z,97.00
2018-06-21T09:26:05.658Z,96.80
2018-06-21T09:28:35.363Z,97.80
2018-06-21T09:31:04.920Z,97.40
2018-06-21T09:33:34.673Z,97.40
2018-06-21T09:36:04.339Z,97.60
2018-06-21T09:38:38.996Z,97.20
2018-06-21T09:41:13.849Z,98.10
2018-06-21T09:43:50.292Z,95.70
2018-06-21T09:46:33.872Z,96.70
2018-06-21T09:48:53.516Z,97.00
2018-06-21T09:51:23.094Z,98.00
2018-06-21T09:53:52.809Z,96.40
2018-06-21T09:56:22.394Z,95.40
2018-06-21T09:58:52.138Z,96.70
2018-06-21T10:01:21.910Z,95.60
2018-06-21T10:03:51.508Z,96.50
2018-06-21T10:06:21.116Z,96.20
2018-06-21T10:08:50.825Z,96.00
2018-06-21T10:11:20.510Z,95.90
2018-06-21T10:13:50.067Z,95.20
2018-06-21T10:16:19.851Z,95.10
2018-06-21T10:18:49.546Z,95.10
2018-06-21T10:21:19.081Z,96.00
2018-06-21T10:23:49.199Z,94.80
2018-06-21T10:26:18.921Z,95.50
2018-06-21T10:28:48.678Z,95.40
2018-06-21T10:31:18.442Z,93.90
2018-06-21T10:33:48.286Z,94.60
2018-06-21T10:36:18.106Z,95.50
2018-06-21T10:38:47.793Z,94.40
2018-06-21T10:43:46.381Z,94.30
2018-06-21T10:46:16.065Z,93.40
2018-06-21T10:48:45.887Z,94.80
2018-06-21T10:51:15.709Z,95.10
2018-06-21T10:53:45.562Z,94.20
2018-06-21T10:56:15.361Z,94.40
2018-06-21T10:58:45.023Z,93.60
2018-06-21T11:01:14.734Z,93.70
2018-06-21T11:03:44.415Z,93.30
2018-06-21T11:06:14.082Z,95.70
2018-06-21T11:08:43.842Z,92.50
2018-06-21T11:11:13.348Z,93.60
2018-06-21T11:13:43.121Z,93.40
2018-06-21T11:16:12.731Z,93.40
2018-06-21T11:18:42.491Z,93.00
2018-06-21T11:21:12.165Z,93.10
2018-06-21T11:23:41.782Z,93.50
2018-06-21T11:26:11.601Z,93.70
2018-06-21T11:28:41.180Z,92.30
2018-06-21T11:31:10.845Z,92.40
2018-06-21T11:33:40.569Z,92.00
2018-06-21T11:36:10.093Z,90.60
2018-06-21T11:38:39.793Z,90.70
2018-06-21T11:41:09.514Z,91.60
2018-06-21T11:43:39.313Z,91.10
2018-06-21T11:46:09.043Z,91.00
2018-06-21T11:48:38.710Z,91.10
2018-06-21T11:51:08.354Z,91.30
2018-06-21T11:53:38.097Z,91.80
2018-06-21T11:56:07.887Z,91.40
2018-06-21T11:58:37.564Z,91.90
2018-06-21T12:01:07.198Z,91.80
2018-06-21T12:03:36.902Z,91.30
2018-06-21T12:06:06.682Z,91.60
2018-06-21T12:08:36.355Z,91.40
2018-06-21T12:11:05.980Z,91.40
2018-06-21T12:13:35.835Z,92.00
2018-06-21T12:16:05.534Z,91.70
2018-06-21T12:18:35.069Z,91.50
2018-06-21T12:21:04.720Z,90.90
2018-06-21T12:23:34.425Z,90.90
2018-06-21T12:26:04.202Z,91.10
2018-06-21T12:28:33.797Z,91.10
2018-06-21T12:31:03.385Z,90.40
2018-06-21T12:33:33.036Z,91.90
2018-06-21T12:36:02.737Z,91.10
2018-06-21T12:38:32.350Z,90.70
2018-06-21T12:41:01.952Z,90.70
2018-06-21T12:43:31.634Z,90.60
2018-06-21T12:46:01.298Z,90.30
2018-06-21T12:48:30.963Z,89.60
2018-06-21T12:51:00.655Z,88.90
2018-06-21T12:53:30.396Z,87.30
2018-06-21T12:55:59.928Z,85.20
2018-06-21T12:58:29.593Z,88.90
2018-06-21T13:00:59.181Z,88.40
2018-06-21T13:03:28.787Z,89.30
2018-06-21T13:05:58.436Z,89.10
2018-06-21T13:08:38.785Z,87.10
2018-06-21T13:12:21.256Z,90.10
2018-06-21T13:14:50.874Z,87.80
2018-06-21T13:17:20.484Z,88.90
2018-06-21T13:19:50.372Z,89.00
2018-06-21T13:22:20.062Z,87.70
2018-06-21T13:24:49.812Z,86.60
2018-06-21T13:27:19.480Z,87.40
2018-06-21T13:29:49.260Z,87.80
2018-06-21T13:32:19.491Z,86.60
2018-06-21T13:34:49.333Z,88.20
2018-06-21T13:37:19.078Z,89.40
2018-06-21T13:39:48.747Z,89.80
2018-06-21T13:42:18.287Z,89.40
2018-06-21T13:44:48.900Z,90.20
2018-06-21T13:47:18.543Z,89.30
2018-06-21T13:49:48.139Z,91.10
2018-06-21T13:52:17.840Z,91.40
2018-06-21T13:54:47.608Z,90.70
2018-06-21T13:57:17.269Z,90.20
2018-06-21T13:59:47.013Z,90.70
2018-06-21T14:02:16.672Z,90.50
2018-06-21T14:04:46.403Z,91.00
2018-06-21T14:07:16.165Z,90.50
2018-06-21T14:09:45.754Z,91.30
2018-06-21T14:12:15.446Z,90.90
2018-06-21T14:14:45.226Z,90.10
2018-06-21T14:17:14.804Z,89.10
2018-06-21T14:19:44.490Z,88.90
2018-06-21T14:22:14.125Z,89.90
2018-06-21T14:24:43.842Z,88.50
2018-06-21T14:27:13.591Z,89.70
2018-06-21T14:29:43.337Z,90.30
2018-06-21T14:32:13.152Z,88.40
2018-06-21T14:34:42.722Z,87.30
2018-06-21T14:37:12.430Z,86.60
2018-06-21T14:39:41.961Z,85.50
2018-06-21T14:42:11.532Z,85.40
2018-06-21T14:44:41.204Z,86.00
2018-06-21T14:47:10.862Z,85.40
2018-06-21T14:49:40.558Z,85.00
2018-06-21T14:52:10.235Z,85.80
2018-06-21T14:54:40.001Z,84.90
2018-06-21T14:57:10.379Z,84.30
2018-06-21T14:59:41.779Z,85.10
2018-06-21T15:02:11.436Z,84.80
2018-06-21T15:04:41.244Z,85.90
2018-06-21T15:07:11.157Z,86.90
2018-06-21T15:09:40.898Z,87.60
2018-06-21T15:12:10.704Z,87.40
2018-06-21T15:14:40.521Z,88.40
2018-06-21T15:17:10.266Z,90.30
2018-06-21T15:19:39.997Z,92.70
2018-06-21T15:22:09.654Z,93.50
2018-06-21T15:24:39.441Z,94.20
2018-06-21T15:27:10.312Z,94.80
2018-06-21T15:29:40.048Z,95.50
2018-06-21T15:32:09.940Z,95.60
2018-06-21T15:34:39.730Z,95.60
2018-06-21T15:37:09.704Z,95.80
2018-06-21T15:39:39.487Z,95.60
2018-06-21T15:42:09.197Z,96.00
2018-06-21T15:44:39.006Z,95.60
2018-06-21T15:47:08.726Z,96.20
2018-06-21T15:49:38.506Z,96.30
2018-06-21T15:52:08.286Z,96.80
2018-06-21T15:54:37.929Z,96.70
2018-06-21T15:57:07.697Z,97.20
2018-06-21T15:59:37.341Z,97.60
2018-06-21T16:02:07.258Z,97.90
2018-06-21T16:04:37.072Z,98.30
2018-06-21T16:07:06.768Z,98.40
2018-06-21T16:09:36.475Z,98.70
2018-06-21T16:12:06.567Z,98.90
2018-06-21T16:14:36.254Z,98.80
2018-06-21T16:17:06.121Z,99.00
2018-06-21T16:19:36.081Z,99.20
2018-06-21T16:24:35.181Z,99.10
2018-06-21T16:27:04.882Z,99.00
2018-06-21T16:32:03.920Z,99.40
2018-06-21T16:34:33.602Z,99.50
2018-06-21T16:37:03.242Z,99.40
2018-06-21T16:39:32.965Z,99.50
2018-06-21T16:42:02.737Z,99.40
2018-06-21T16:44:32.566Z,99.20
2018-06-21T16:47:03.083Z,99.60
2018-06-21T16:49:32.783Z,99.50
2018-06-21T16:52:02.480Z,99.50
2018-06-21T16:54:32.140Z,99.40
2018-06-21T16:57:01.895Z,99.60
2018-06-21T16:59:31.655Z,99.90
2018-06-21T17:02:01.337Z,99.90
2018-06-21T17:04:30.956Z,99.90
2018-06-21T17:07:00.870Z,99.90
2018-06-21T17:09:30.419Z,99.90
2018-06-21T17:12:00.120Z,99.90
2018-06-21T17:14:29.846Z,99.90
2018-06-21T17:16:59.736Z,99.90
2018-06-21T17:19:29.409Z,99.00
2018-06-21T17:21:59.152Z,97.00
2018-06-21T17:24:28.815Z,98.40
2018-06-21T17:26:58.364Z,93.10
2018-06-21T17:29:28.090Z,94.50
2018-06-21T17:31:57.798Z,93.80
2018-06-21T17:34:27.472Z,93.50
2018-06-21T17:36:57.302Z,92.90
2018-06-21T17:39:26.881Z,93.10
2018-06-21T17:41:56.545Z,93.40
2018-06-21T17:44:26.165Z,90.50
2018-06-21T17:46:55.833Z,91.40
2018-06-21T17:49:25.381Z,92.30
2018-06-21T17:51:55.063Z,92.90
2018-06-21T17:54:24.790Z,93.30
2018-06-21T17:56:54.421Z,94.60
2018-06-21T17:59:24.102Z,95.30
2018-06-21T18:01:53.767Z,96.60
2018-06-21T18:04:23.466Z,96.90
2018-06-21T18:06:53.532Z,97.40
2018-06-21T18:09:23.231Z,97.80
2018-06-21T18:11:52.886Z,98.30
2018-06-21T18:14:23.362Z,98.90
2018-06-21T18:16:53.160Z,98.60
2018-06-21T18:19:22.991Z,98.80
2018-06-21T18:21:52.952Z,99.10
2018-06-21T18:24:23.075Z,99.20
2018-06-21T18:26:53.810Z,99.60
2018-06-21T18:29:24.256Z,99.60
2018-06-21T18:31:55.094Z,99.70
2018-06-21T18:34:24.954Z,99.90
2018-06-21T18:36:55.436Z,99.90
2018-06-21T18:39:25.822Z,99.90
2018-06-21T18:41:56.040Z,99.90
2018-06-21T18:44:26.370Z,99.90
2018-06-21T18:46:56.757Z,99.90
2018-06-21T18:49:27.075Z,99.90
2018-06-21T18:51:57.443Z,99.90
2018-06-21T18:54:27.955Z,99.90
2018-06-21T18:56:58.430Z,99.90
2018-06-21T18:59:28.859Z,99.90
2018-06-21T19:01:59.293Z,99.90
2018-06-21T19:04:29.826Z,99.90
2018-06-21T19:07:05.026Z,99.90
2018-06-21T19:09:40.765Z,99.90
2018-06-21T19:12:11.684Z,99.90
2018-06-21T19:14:42.324Z,99.90
2018-06-21T19:17:13.586Z,99.90
2018-06-21T19:19:44.759Z,99.90
2018-06-21T19:22:15.884Z,99.90
2018-06-21T19:24:47.386Z,99.90
2018-06-21T19:27:23.264Z,99.90
2018-06-21T19:29:57.077Z,99.90
2018-06-21T19:32:27.984Z,99.90
2018-06-21T19:35:00.781Z,99.90
2018-06-21T19:37:32.828Z,99.90
2018-06-21T19:40:05.416Z,99.90
2018-06-21T19:42:38.378Z,99.90
2018-06-21T19:45:09.836Z,99.90
2018-06-21T19:47:42.804Z,99.90
2018-06-21T19:50:15.173Z,99.90
2018-06-21T19:52:46.449Z,99.90
2018-06-21T19:55:18.941Z,99.90
2018-06-21T19:57:49.875Z,99.90
2018-06-21T20:00:20.705Z,99.90
2018-06-21T20:02:56.452Z,99.90
2018-06-21T20:05:26.910Z,99.90
2018-06-21T20:07:57.990Z,99.90
2018-06-21T20:10:29.661Z,99.90
2018-06-21T20:13:02.121Z,99.90
2018-06-21T20:15:41.660Z,99.90
2018-06-21T20:18:15.506Z,99.90
2018-06-21T20:20:45.980Z,99.90
2018-06-21T20:23:17.011Z,99.90
2018-06-21T20:25:47.378Z,99.90
2018-06-21T20:28:18.248Z,99.90
2018-06-21T20:30:48.590Z,99.90
2018-06-21T20:33:19.088Z,99.90
2018-06-21T20:35:49.560Z,99.90
2018-06-21T20:38:20.008Z,99.90
2018-06-21T20:40:50.379Z,99.90
2018-06-21T20:43:20.701Z,99.90
2018-06-21T20:45:51.024Z,99.90
2018-06-21T20:48:21.313Z,99.90
2018-06-21T20:50:51.349Z,99.90
2018-06-21T20:53:21.220Z,99.90
2018-06-21T20:55:50.873Z,99.90
2018-06-21T20:58:20.658Z,99.90
2018-06-21T21:00:50.418Z,99.90
2018-06-21T21:03:20.098Z,99.90
2018-06-21T21:05:49.873Z,99.90
2018-06-21T21:08:19.451Z,99.90
2018-06-21T21:10:49.075Z,99.90
2018-06-21T21:13:18.806Z,99.90
2018-06-21T21:15:48.462Z,99.90
2018-06-21T21:18:18.229Z,99.90
2018-06-21T21:20:47.908Z,99.90
2018-06-21T21:23:17.597Z,99.90
2018-06-21T21:25:47.319Z,99.90
2018-06-21T21:28:16.944Z,99.90
2018-06-21T21:30:46.628Z,99.90
2018-06-21T21:33:16.193Z,99.90
2018-06-21T21:35:45.988Z,99.90
2018-06-21T21:38:15.636Z,99.90
2018-06-21T21:40:45.296Z,99.90
2018-06-21T21:45:43.994Z,99.90
2018-06-21T21:48:13.631Z,99.90
2018-06-21T21:50:43.205Z,99.90
2018-06-21T21:53:12.963Z,99.90
2018-06-21T21:55:42.650Z,99.90
2018-06-21T21:58:12.337Z,99.90
2018-06-21T22:00:49.392Z,99.90
2018-06-21T22:03:19.006Z,99.90
2018-06-21T22:05:48.777Z,99.90
2018-06-21T22:08:18.335Z,99.90
2018-06-21T22:10:48.618Z,99.90
2018-06-21T22:13:18.641Z,99.90
2018-06-21T22:15:48.314Z,99.90
2018-06-21T22:18:18.081Z,99.90
2018-06-21T22:20:47.745Z,99.90
2018-06-21T22:23:17.455Z,99.90
2018-06-21T22:25:47.163Z,99.90
2018-06-21T22:28:16.836Z,99.90
2018-06-21T22:30:46.445Z,99.90
2018-06-21T22:33:16.191Z,99.90
2018-06-21T22:38:14.778Z,99.90
2018-06-21T22:40:44.555Z,99.90
2018-06-21T22:43:14.144Z,99.90
2018-06-21T22:45:43.760Z,99.90
2018-06-21T22:48:13.463Z,99.90
2018-06-21T22:50:43.071Z,99.90
2018-06-21T22:53:12.750Z,99.90
2018-06-21T22:55:42.491Z,99.90
2018-06-21T22:58:12.149Z,99.90
2018-06-21T23:00:41.723Z,99.90
2018-06-21T23:03:11.273Z,99.90
2018-06-21T23:05:41.032Z,99.90
2018-06-21T23:08:10.589Z,99.90
2018-06-21T23:10:40.279Z,99.90
2018-06-21T23:13:09.983Z,99.90
2018-06-21T23:15:39.647Z,99.90
2018-06-21T23:18:09.270Z,99.90
2018-06-21T23:20:38.937Z,99.90
2018-06-21T23:25:37.591Z,99.90
2018-06-21T23:28:07.117Z,99.90
2018-06-21T23:30:36.640Z,99.90
2018-06-21T23:33:06.391Z,99.90
2018-06-21T23:35:36.033Z,99.90
2018-06-21T23:38:05.682Z,99.90
2018-06-21T23:40:35.795Z,99.90
2018-06-21T23:43:05.392Z,99.90
2018-06-21T23:45:35.675Z,99.90
2018-06-21T23:48:05.819Z,99.90
2018-06-21T23:50:35.492Z,99.90
2018-06-21T23:53:05.174Z,99.90
2018-06-21T23:55:35.013Z,99.90
2018-06-21T23:58:04.712Z,99.90
