createdAt,value
2019-05-05T00:00:06.630Z,70.58
2019-05-05T00:03:04.278Z,70.71
2019-05-05T00:05:50.637Z,70.86
2019-05-05T00:08:36.780Z,71.15
2019-05-05T00:11:44.363Z,71.16
2019-05-05T00:14:37.886Z,70.94
2019-05-05T00:17:25.078Z,71.47
2019-05-05T00:20:11.384Z,71.40
2019-05-05T00:22:57.904Z,70.84
2019-05-05T00:25:44.755Z,70.35
2019-05-05T00:28:31.082Z,69.12
2019-05-05T00:31:17.582Z,69.95
2019-05-05T00:34:05.039Z,70.06
2019-05-05T00:36:55.223Z,70.55
2019-05-05T00:39:42.009Z,70.45
2019-05-05T00:42:35.212Z,70.38
2019-05-05T00:45:25.263Z,71.01
2019-05-05T00:48:24.509Z,70.27
2019-05-05T00:51:10.779Z,70.91
2019-05-05T00:53:57.779Z,70.64
2019-05-05T00:56:46.912Z,70.04
2019-05-05T00:59:34.754Z,69.03
2019-05-05T01:02:41.455Z,68.55
2019-05-05T01:05:52.017Z,69.43
2019-05-05T01:08:40.491Z,69.71
2019-05-05T01:11:27.089Z,70.04
2019-05-05T01:14:14.451Z,70.00
2019-05-05T01:17:01.100Z,70.63
2019-05-05T01:20:00.362Z,70.81
2019-05-05T01:22:35.299Z,70.50
2019-05-05T01:25:21.539Z,69.92
2019-05-05T01:28:07.952Z,70.12
2019-05-05T01:30:57.265Z,70.35
2019-05-05T01:34:01.174Z,70.75
2019-05-05T01:36:49.145Z,70.50
2019-05-05T01:39:54.228Z,71.15
2019-05-05T01:42:41.480Z,71.24
2019-05-05T01:45:27.535Z,71.36
2019-05-05T01:48:14.361Z,71.18
2019-05-05T01:51:00.739Z,71.52
2019-05-05T01:53:46.677Z,71.44
2019-05-05T01:56:35.049Z,70.42
2019-05-05T01:59:21.858Z,69.85
2019-05-05T02:02:08.274Z,70.16
2019-05-05T02:04:55.490Z,70.25
2019-05-05T02:07:44.899Z,70.07
2019-05-05T02:10:31.204Z,70.73
2019-05-05T02:13:17.491Z,70.99
2019-05-05T02:16:06.527Z,70.61
2019-05-05T02:18:54.412Z,69.88
2019-05-05T02:21:41.071Z,70.28
2019-05-05T02:24:29.467Z,70.18
2019-05-05T02:27:19.516Z,69.95
2019-05-05T02:30:30.491Z,70.38
2019-05-05T02:33:16.789Z,70.74
2019-05-05T02:36:05.919Z,70.65
2019-05-05T02:38:52.166Z,70.71
2019-05-05T02:41:38.410Z,69.87
2019-05-05T02:44:25.449Z,69.56
2019-05-05T02:47:19.020Z,69.02
2019-05-05T02:50:05.512Z,69.14
2019-05-05T02:52:53.516Z,69.42
2019-05-05T02:55:41.875Z,68.97
2019-05-05T02:58:28.663Z,68.87
2019-05-05T03:01:34.037Z,69.07
2019-05-05T03:06:57.434Z,68.46
2019-05-05T03:09:44.934Z,67.85
2019-05-05T03:12:34.501Z,67.91
2019-05-05T03:15:21.778Z,67.63
2019-05-05T03:18:09.384Z,68.09
2019-05-05T03:23:40.578Z,68.49
2019-05-05T03:29:34.777Z,68.71
2019-05-05T03:32:25.560Z,69.84
2019-05-05T03:35:13.477Z,69.73
2019-05-05T03:38:00.743Z,70.59
2019-05-05T03:44:05.043Z,70.37
2019-05-05T03:46:54.362Z,69.96
2019-05-05T03:49:44.077Z,70.42
2019-05-05T03:52:31.249Z,70.66
2019-05-05T03:55:18.925Z,70.73
2019-05-05T03:58:06.388Z,70.69
2019-05-05T04:00:54.919Z,70.55
2019-05-05T04:03:43.554Z,70.91
2019-05-05T04:06:51.271Z,71.08
2019-05-05T04:09:38.762Z,70.55
2019-05-05T04:12:26.335Z,71.37
2019-05-05T04:15:14.269Z,71.49
2019-05-05T04:21:33.483Z,71.03
2019-05-05T04:24:19.562Z,71.62
2019-05-05T04:30:15.737Z,72.02
2019-05-05T04:35:44.424Z,71.81
2019-05-05T04:38:32.105Z,71.72
2019-05-05T04:44:17.943Z,71.77
2019-05-05T04:50:04.796Z,72.44
2019-05-05T04:55:37.318Z,72.06
2019-05-05T04:58:24.947Z,72.39
2019-05-05T05:01:14.396Z,72.15
2019-05-05T05:07:13.874Z,72.62
2019-05-05T05:10:01.449Z,72.03
2019-05-05T05:12:53.877Z,71.70
2019-05-05T05:18:48.405Z,72.36
2019-05-05T05:21:38.038Z,71.71
2019-05-05T05:24:25.632Z,72.54
2019-05-05T05:27:13.843Z,72.00
2019-05-05T05:30:01.496Z,71.86
2019-05-05T05:32:50.598Z,72.11
2019-05-05T05:35:38.064Z,72.68
2019-05-05T05:38:25.678Z,72.47
2019-05-05T05:41:17.918Z,72.25
2019-05-05T05:44:27.698Z,72.00
2019-05-05T05:47:33.828Z,72.03
2019-05-05T05:50:38.188Z,72.18
2019-05-05T05:53:26.316Z,72.48
2019-05-05T05:56:15.549Z,71.97
2019-05-05T06:05:15.457Z,71.63
2019-05-05T06:08:05.391Z,71.04
2019-05-05T06:11:13.529Z,70.65
2019-05-05T06:14:04.017Z,71.31
2019-05-05T06:16:53.838Z,71.69
2019-05-05T06:19:41.149Z,71.31
2019-05-05T06:22:31.463Z,71.20
2019-05-05T06:25:18.103Z,70.62
2019-05-05T06:28:05.585Z,70.52
2019-05-05T06:30:54.707Z,70.88
2019-05-05T06:33:43.831Z,71.02
2019-05-05T06:36:33.877Z,70.08
2019-05-05T06:39:24.025Z,70.16
2019-05-05T06:42:30.285Z,70.55
2019-05-05T06:45:36.666Z,70.56
2019-05-05T06:48:24.518Z,70.94
2019-05-05T06:51:13.925Z,70.81
2019-05-05T06:54:01.263Z,70.19
2019-05-05T06:56:49.072Z,69.57
2019-05-05T06:59:36.609Z,70.09
2019-05-05T07:02:24.129Z,69.65
2019-05-05T07:05:30.434Z,68.77
2019-05-05T07:08:18.607Z,69.47
2019-05-05T07:14:14.242Z,69.96
2019-05-05T07:17:02.150Z,69.24
2019-05-05T07:19:49.713Z,69.36
2019-05-05T07:22:37.179Z,68.17
2019-05-05T07:25:24.761Z,68.12
2019-05-05T07:28:14.876Z,68.44
2019-05-05T07:31:04.494Z,68.40
2019-05-05T07:33:51.612Z,68.88
2019-05-05T07:36:57.996Z,67.93
2019-05-05T07:39:46.398Z,67.27
2019-05-05T07:42:33.944Z,67.01
2019-05-05T07:45:25.161Z,66.67
2019-05-05T07:48:04.981Z,67.46
2019-05-05T07:51:01.546Z,67.52
2019-05-05T07:53:44.050Z,67.57
2019-05-05T07:56:50.097Z,67.49
2019-05-05T08:02:34.143Z,66.12
2019-05-05T08:05:24.629Z,64.20
2019-05-05T08:08:13.953Z,63.17
2019-05-05T08:11:01.799Z,62.49
2019-05-05T08:13:49.597Z,63.12
2019-05-05T08:16:56.170Z,61.72
2019-05-05T08:20:03.979Z,61.83
2019-05-05T08:22:53.562Z,61.54
2019-05-05T08:28:45.954Z,60.71
2019-05-05T08:31:53.691Z,60.22
2019-05-05T08:34:55.104Z,60.42
2019-05-05T08:40:37.491Z,57.90
2019-05-05T08:46:33.975Z,57.25
2019-05-05T08:49:24.495Z,58.25
2019-05-05T08:55:01.991Z,55.74
2019-05-05T08:57:49.495Z,53.49
2019-05-05T09:00:39.508Z,52.18
2019-05-05T09:03:29.225Z,53.08
2019-05-05T09:06:17.016Z,51.28
2019-05-05T09:09:05.280Z,51.34
2019-05-05T09:11:54.235Z,51.09
2019-05-05T09:14:42.271Z,50.04
2019-05-05T09:20:19.319Z,50.14
2019-05-05T09:23:06.798Z,51.27
2019-05-05T09:29:34.730Z,50.13
2019-05-05T09:32:24.284Z,49.71
2019-05-05T09:35:13.899Z,50.61
2019-05-05T09:38:01.382Z,49.92
2019-05-05T09:40:49.151Z,49.59
2019-05-05T09:43:38.677Z,49.96
2019-05-05T09:46:26.242Z,49.91
2019-05-05T09:49:14.161Z,48.79
2019-05-05T09:52:04.807Z,49.23
2019-05-05T09:54:54.261Z,46.59
2019-05-05T09:57:43.634Z,47.23
2019-05-05T10:03:44.227Z,48.81
2019-05-05T10:06:33.628Z,47.69
2019-05-05T10:09:20.669Z,47.97
2019-05-05T10:12:08.250Z,46.25
2019-05-05T10:14:55.750Z,46.64
2019-05-05T10:17:45.789Z,46.11
2019-05-05T10:20:34.365Z,45.71
2019-05-05T10:26:30.248Z,45.65
2019-05-05T10:29:17.784Z,44.24
2019-05-05T10:32:05.311Z,43.45
2019-05-05T10:35:11.746Z,41.86
2019-05-05T10:37:59.182Z,40.89
2019-05-05T10:41:05.599Z,41.45
2019-05-05T10:43:54.203Z,42.13
2019-05-05T10:46:42.321Z,41.47
2019-05-05T10:49:30.033Z,42.63
2019-05-05T10:52:22.477Z,42.01
2019-05-05T10:55:10.005Z,41.77
2019-05-05T10:57:54.073Z,42.00
2019-05-05T11:00:41.027Z,42.25
2019-05-05T11:03:28.623Z,41.58
2019-05-05T11:06:16.090Z,41.27
2019-05-05T11:09:05.228Z,40.08
2019-05-05T11:11:52.718Z,40.08
2019-05-05T11:14:40.186Z,40.25
2019-05-05T11:17:27.768Z,40.12
2019-05-05T11:20:16.047Z,39.47
2019-05-05T11:23:04.843Z,39.49
2019-05-05T11:25:54.540Z,39.35
2019-05-05T11:28:44.377Z,39.31
2019-05-05T11:31:31.088Z,38.78
2019-05-05T11:37:29.945Z,41.08
2019-05-05T11:40:19.600Z,39.53
2019-05-05T11:43:07.160Z,39.70
2019-05-05T11:45:54.699Z,39.53
2019-05-05T11:48:44.576Z,39.09
2019-05-05T11:51:34.011Z,39.14
2019-05-05T11:54:21.572Z,37.95
2019-05-05T11:57:09.443Z,37.44
2019-05-05T11:59:57.039Z,37.40
2019-05-05T12:02:44.496Z,37.11
2019-05-05T12:05:33.668Z,36.75
2019-05-05T12:08:21.233Z,36.31
2019-05-05T12:11:11.343Z,37.10
2019-05-05T12:13:59.411Z,39.22
2019-05-05T12:16:49.975Z,42.46
2019-05-05T12:19:37.510Z,47.47
2019-05-05T12:22:25.013Z,50.51
2019-05-05T12:25:31.355Z,50.30
2019-05-05T12:28:37.743Z,51.02
2019-05-05T12:31:28.176Z,52.57
2019-05-05T12:34:16.151Z,51.16
2019-05-05T12:37:05.319Z,51.36
2019-05-05T12:39:54.585Z,52.71
2019-05-05T12:42:43.969Z,48.91
2019-05-05T12:51:24.416Z,42.21
2019-05-05T12:54:17.197Z,39.44
2019-05-05T12:57:04.622Z,39.11
2019-05-05T12:59:53.652Z,37.52
2019-05-05T13:02:41.410Z,36.14
2019-05-05T13:05:29.003Z,35.83
2019-05-05T13:08:16.518Z,35.17
2019-05-05T13:11:04.182Z,35.75
2019-05-05T13:13:51.868Z,36.54
2019-05-05T13:16:49.787Z,36.00
2019-05-05T13:19:49.646Z,35.39
2019-05-05T13:22:58.090Z,34.80
2019-05-05T13:26:07.333Z,34.93
2019-05-05T13:28:54.868Z,34.81
2019-05-05T13:31:44.199Z,33.74
2019-05-05T13:34:31.782Z,34.28
2019-05-05T13:37:19.339Z,34.07
2019-05-05T13:40:07.591Z,33.65
2019-05-05T13:42:55.273Z,34.20
2019-05-05T13:46:01.693Z,35.62
2019-05-05T13:48:49.238Z,35.68
2019-05-05T13:51:39.169Z,37.18
2019-05-05T13:54:26.789Z,37.03
2019-05-05T13:57:14.625Z,36.98
2019-05-05T14:00:03.800Z,37.68
2019-05-05T14:02:54.479Z,38.76
2019-05-05T14:05:43.685Z,40.85
2019-05-05T14:08:36.043Z,40.38
2019-05-05T14:11:21.468Z,39.63
2019-05-05T14:14:10.878Z,39.17
2019-05-05T14:17:04.118Z,37.53
2019-05-05T14:20:04.447Z,36.06
2019-05-05T14:22:41.015Z,36.55
2019-05-05T14:25:30.742Z,35.24
2019-05-05T14:28:18.387Z,34.91
2019-05-05T14:31:24.826Z,34.23
2019-05-05T14:37:44.437Z,33.89
2019-05-05T14:40:34.612Z,32.74
2019-05-05T14:43:23.866Z,32.48
2019-05-05T14:46:11.489Z,32.70
2019-05-05T14:49:01.768Z,33.94
2019-05-05T14:51:50.355Z,33.52
2019-05-05T14:54:39.965Z,33.67
2019-05-05T14:57:47.373Z,33.43
2019-05-05T15:00:39.834Z,33.28
2019-05-05T15:03:27.816Z,33.98
2019-05-05T15:06:21.480Z,36.24
2019-05-05T15:09:27.921Z,36.94
2019-05-05T15:12:34.330Z,37.59
2019-05-05T15:18:28.494Z,36.98
2019-05-05T15:21:16.323Z,36.67
2019-05-05T15:24:04.055Z,36.20
2019-05-05T15:26:55.109Z,35.35
2019-05-05T15:29:43.632Z,35.14
2019-05-05T15:32:34.251Z,35.11
2019-05-05T15:35:40.236Z,36.07
2019-05-05T15:38:27.721Z,35.44
2019-05-05T15:41:19.197Z,35.29
2019-05-05T15:44:06.967Z,35.38
2019-05-05T15:46:57.778Z,34.83
2019-05-05T15:49:45.912Z,34.26
2019-05-05T15:52:35.123Z,34.16
2019-05-05T15:55:24.523Z,34.28
2019-05-05T15:58:14.145Z,35.00
2019-05-05T16:01:03.784Z,35.90
2019-05-05T16:03:51.759Z,35.80
2019-05-05T16:06:39.868Z,36.10
2019-05-05T16:09:28.006Z,36.11
2019-05-05T16:12:15.683Z,35.82
2019-05-05T16:18:31.131Z,35.75
2019-05-05T16:21:37.526Z,36.59
2019-05-05T16:24:44.630Z,36.94
2019-05-05T16:27:33.596Z,36.77
2019-05-05T16:30:21.110Z,36.96
2019-05-05T16:33:09.043Z,37.61
2019-05-05T16:35:58.950Z,38.24
2019-05-05T16:38:47.586Z,38.04
2019-05-05T16:41:35.146Z,37.76
2019-05-05T16:44:23.442Z,38.37
2019-05-05T16:47:13.666Z,39.03
2019-05-05T16:50:01.514Z,39.44
2019-05-05T16:53:01.266Z,39.40
2019-05-05T16:59:03.571Z,39.91
2019-05-05T17:01:51.368Z,40.27
2019-05-05T17:04:39.352Z,41.06
2019-05-05T17:07:27.262Z,41.57
2019-05-05T17:10:14.885Z,41.67
2019-05-05T17:16:35.582Z,41.25
2019-05-05T17:19:41.991Z,41.67
2019-05-05T17:22:48.307Z,41.30
2019-05-05T17:25:35.961Z,41.23
2019-05-05T17:28:23.842Z,41.68
2019-05-05T17:34:20.657Z,38.60
2019-05-05T17:37:08.399Z,37.51
2019-05-05T17:43:36.853Z,36.77
2019-05-05T17:46:38.687Z,38.15
2019-05-05T17:49:45.132Z,39.91
2019-05-05T17:52:53.621Z,40.62
2019-05-05T17:55:41.967Z,40.64
2019-05-05T17:58:48.692Z,40.97
2019-05-05T18:01:36.215Z,40.28
2019-05-05T18:04:23.759Z,40.47
2019-05-05T18:10:23.989Z,40.84
2019-05-05T18:13:26.327Z,41.32
2019-05-05T18:16:14.028Z,41.82
2019-05-05T18:19:00.097Z,42.32
2019-05-05T18:22:03.466Z,42.35
2019-05-05T18:24:51.041Z,42.71
2019-05-05T18:27:41.445Z,42.83
2019-05-05T18:30:28.546Z,42.90
2019-05-05T18:33:14.688Z,42.92
2019-05-05T18:36:01.499Z,43.20
2019-05-05T18:38:47.794Z,43.59
2019-05-05T18:41:45.709Z,43.79
2019-05-05T18:44:36.126Z,44.28
2019-05-05T18:47:25.045Z,44.58
2019-05-05T18:50:13.525Z,44.78
2019-05-05T18:53:00.107Z,45.03
2019-05-05T18:55:47.327Z,44.95
2019-05-05T18:58:34.798Z,45.25
2019-05-05T19:01:44.560Z,45.56
2019-05-05T19:04:42.388Z,45.91
2019-05-05T19:07:38.009Z,46.16
2019-05-05T19:10:24.969Z,45.78
2019-05-05T19:13:13.523Z,46.11
2019-05-05T19:15:59.047Z,45.79
2019-05-05T19:18:46.115Z,45.90
2019-05-05T19:21:36.057Z,45.44
2019-05-05T19:24:23.022Z,45.81
2019-05-05T19:27:11.595Z,45.61
2019-05-05T19:29:58.211Z,44.67
2019-05-05T19:32:44.457Z,44.40
2019-05-05T19:35:41.925Z,44.54
2019-05-05T19:38:20.397Z,44.34
2019-05-05T19:41:06.819Z,44.38
2019-05-05T19:43:54.740Z,44.77
2019-05-05T19:46:47.767Z,44.82
2019-05-05T19:49:39.210Z,44.57
2019-05-05T19:52:25.282Z,45.08
2019-05-05T19:55:13.670Z,45.18
2019-05-05T19:57:59.406Z,44.84
2019-05-05T20:00:45.458Z,44.72
2019-05-05T20:03:36.159Z,44.91
2019-05-05T20:06:23.720Z,46.80
2019-05-05T20:09:10.569Z,45.57
2019-05-05T20:11:56.886Z,45.47
2019-05-05T20:14:46.000Z,45.49
2019-05-05T20:17:34.820Z,45.89
2019-05-05T20:20:21.047Z,46.01
2019-05-05T20:23:07.213Z,46.14
2019-05-05T20:25:53.771Z,46.45
2019-05-05T20:28:41.436Z,46.10
2019-05-05T20:31:27.871Z,46.31
2019-05-05T20:34:33.996Z,46.67
2019-05-05T20:37:23.787Z,47.88
2019-05-05T20:40:11.377Z,48.42
2019-05-05T20:42:59.025Z,49.21
2019-05-05T20:45:45.494Z,49.64
2019-05-05T20:48:31.891Z,50.49
2019-05-05T20:51:17.876Z,50.02
2019-05-05T20:54:04.744Z,50.20
2019-05-05T20:56:54.041Z,49.67
2019-05-05T20:59:40.312Z,49.82
2019-05-05T21:02:26.468Z,50.13
2019-05-05T21:05:14.568Z,49.80
2019-05-05T21:08:01.712Z,50.03
2019-05-05T21:10:47.782Z,50.03
2019-05-05T21:13:34.591Z,50.30
2019-05-05T21:16:23.607Z,50.81
2019-05-05T21:19:09.377Z,50.88
2019-05-05T21:21:57.878Z,50.10
2019-05-05T21:24:45.460Z,50.34
2019-05-05T21:27:34.065Z,50.86
2019-05-05T21:30:20.720Z,50.92
2019-05-05T21:33:06.897Z,51.32
2019-05-05T21:35:55.043Z,51.11
2019-05-05T21:38:40.952Z,51.24
2019-05-05T21:41:27.178Z,51.42
2019-05-05T21:44:14.639Z,50.89
2019-05-05T21:47:01.038Z,51.26
2019-05-05T21:49:47.271Z,51.88
2019-05-05T21:52:55.268Z,51.82
2019-05-05T21:56:06.299Z,51.97
2019-05-05T21:58:53.736Z,52.54
2019-05-05T22:01:41.017Z,53.18
2019-05-05T22:04:27.243Z,53.12
2019-05-05T22:07:14.524Z,53.18
2019-05-05T22:10:01.012Z,53.38
2019-05-05T22:12:47.352Z,53.38
2019-05-05T22:15:35.576Z,53.25
2019-05-05T22:18:21.277Z,54.03
2019-05-05T22:21:22.324Z,54.67
2019-05-05T22:24:19.351Z,54.93
2019-05-05T22:27:05.602Z,55.19
2019-05-05T22:29:53.967Z,54.38
2019-05-05T22:32:39.544Z,54.83
2019-05-05T22:35:25.775Z,55.08
2019-05-05T22:38:13.730Z,55.33
2019-05-05T22:41:05.234Z,55.57
2019-05-05T22:43:51.390Z,55.86
2019-05-05T22:46:37.826Z,55.81
2019-05-05T22:49:24.329Z,56.21
2019-05-05T22:52:14.479Z,57.29
2019-05-05T22:55:00.733Z,57.43
2019-05-05T22:57:46.709Z,57.49
2019-05-05T23:00:34.649Z,58.21
2019-05-05T23:03:27.725Z,58.06
2019-05-05T23:06:17.512Z,58.42
2019-05-05T23:09:04.161Z,58.62
2019-05-05T23:11:50.316Z,58.64
2019-05-05T23:14:36.544Z,58.79
2019-05-05T23:17:43.699Z,58.99
2019-05-05T23:20:36.141Z,59.65
2019-05-05T23:23:34.166Z,59.16
2019-05-05T23:26:21.673Z,58.99
2019-05-05T23:29:08.002Z,59.00
2019-05-05T23:31:54.204Z,59.60
2019-05-05T23:34:41.357Z,59.93
2019-05-05T23:37:27.266Z,59.79
2019-05-05T23:40:16.109Z,59.86
2019-05-05T23:43:04.372Z,59.93
2019-05-05T23:45:50.133Z,60.53
2019-05-05T23:48:36.027Z,60.56
2019-05-05T23:51:24.367Z,60.32
2019-05-05T23:54:10.610Z,60.20
2019-05-05T23:56:56.578Z,60.30
2019-05-05T23:59:44.127Z,60.67
