createdAt,value
2023-09-02T00:01:44.178Z,100.00
2023-09-02T00:05:46.223Z,100.00
2023-09-02T00:09:48.048Z,100.00
2023-09-02T00:13:50.164Z,100.00
2023-09-02T00:17:52.299Z,100.00
2023-09-02T00:21:55.001Z,100.00
2023-09-02T00:25:57.328Z,100.00
2023-09-02T00:29:59.129Z,100.00
2023-09-02T00:34:01.289Z,100.00
2023-09-02T00:38:03.595Z,100.00
2023-09-02T00:42:08.044Z,100.00
2023-09-02T00:46:10.751Z,100.00
2023-09-02T00:50:12.964Z,100.00
2023-09-02T00:54:14.653Z,100.00
2023-09-02T00:58:16.807Z,100.00
2023-09-02T01:02:19.834Z,100.00
2023-09-02T01:06:22.471Z,100.00
2023-09-02T01:10:25.153Z,100.00
2023-09-02T01:14:27.406Z,100.00
2023-09-02T01:18:29.711Z,100.00
2023-09-02T01:23:04.291Z,100.00
2023-09-02T01:27:24.284Z,100.00
2023-09-02T01:31:26.334Z,100.00
2023-09-02T01:35:30.950Z,100.00
2023-09-02T01:39:34.221Z,100.00
2023-09-02T01:43:37.917Z,100.00
2023-09-02T01:47:40.203Z,100.00
2023-09-02T01:51:43.611Z,100.00
2023-09-02T01:55:47.978Z,100.00
2023-09-02T01:59:52.046Z,100.00
2023-09-02T02:04:15.869Z,100.00
2023-09-02T02:08:45.221Z,100.00
2023-09-02T02:12:47.181Z,100.00
2023-09-02T02:16:49.323Z,100.00
2023-09-02T02:21:03.906Z,100.00
2023-09-02T02:25:06.733Z,100.00
2023-09-02T02:29:09.086Z,100.00
2023-09-02T02:33:11.166Z,100.00
2023-09-02T02:37:13.364Z,100.00
2023-09-02T02:41:15.425Z,100.00
2023-09-02T02:45:17.454Z,100.00
2023-09-02T02:49:19.546Z,100.00
2023-09-02T02:53:21.587Z,100.00
2023-09-02T02:57:23.379Z,100.00
2023-09-02T03:01:25.587Z,100.00
2023-09-02T03:05:27.723Z,100.00
2023-09-02T03:09:29.517Z,100.00
2023-09-02T03:13:34.813Z,100.00
2023-09-02T03:17:41.652Z,100.00
2023-09-02T03:21:44.671Z,100.00
2023-09-02T03:25:46.775Z,100.00
2023-09-02T03:29:49.837Z,100.00
2023-09-02T03:33:53.850Z,100.00
2023-09-02T03:37:55.967Z,100.00
2023-09-02T03:41:57.844Z,100.00
2023-09-02T03:45:59.836Z,100.00
2023-09-02T03:50:03.358Z,100.00
2023-09-02T03:54:05.879Z,100.00
2023-09-02T03:58:08.761Z,100.00
2023-09-02T04:02:10.521Z,100.00
2023-09-02T04:06:12.662Z,100.00
2023-09-02T04:10:14.728Z,100.00
2023-09-02T04:14:17.059Z,100.00
2023-09-02T04:18:19.205Z,100.00
2023-09-02T04:22:22.450Z,100.00
2023-09-02T04:26:25.080Z,100.00
2023-09-02T04:30:27.267Z,100.00
2023-09-02T04:34:29.116Z,100.00
2023-09-02T04:38:32.107Z,100.00
2023-09-02T04:42:35.189Z,100.00
2023-09-02T04:46:38.398Z,100.00
2023-09-02T04:50:40.689Z,100.00
2023-09-02T04:54:45.490Z,100.00
2023-09-02T04:58:47.879Z,100.00
2023-09-02T05:02:53.103Z,100.00
2023-09-02T05:06:54.990Z,100.00
2023-09-02T05:10:57.162Z,100.00
2023-09-02T05:14:59.482Z,100.00
2023-09-02T05:19:02.899Z,100.00
2023-09-02T05:23:05.026Z,100.00
2023-09-02T05:27:07.831Z,100.00
2023-09-02T05:31:10.200Z,100.00
2023-09-02T05:35:12.345Z,100.00
2023-09-02T05:39:14.556Z,100.00
2023-09-02T05:43:18.252Z,100.00
2023-09-02T05:47:20.479Z,100.00
2023-09-02T05:51:22.479Z,100.00
2023-09-02T05:55:24.672Z,100.00
2023-09-02T05:59:26.711Z,100.00
2023-09-02T06:03:28.725Z,100.00
2023-09-02T06:07:30.942Z,100.00
2023-09-02T06:11:33.040Z,100.00
2023-09-02T06:15:35.183Z,100.00
2023-09-02T06:19:37.315Z,100.00
2023-09-02T06:23:42.974Z,100.00
2023-09-02T06:27:44.684Z,100.00
2023-09-02T06:31:46.906Z,100.00
2023-09-02T06:35:50.003Z,100.00
2023-09-02T06:39:54.799Z,100.00
2023-09-02T06:43:56.822Z,100.00
2023-09-02T06:47:58.956Z,100.00
2023-09-02T06:52:00.698Z,100.00
2023-09-02T06:56:06.333Z,100.00
2023-09-02T07:00:08.865Z,100.00
2023-09-02T07:04:10.922Z,100.00
2023-09-02T07:08:13.009Z,100.00
2023-09-02T07:12:16.599Z,100.00
2023-09-02T07:16:18.717Z,100.00
2023-09-02T07:20:20.566Z,100.00
2023-09-02T07:24:22.640Z,100.00
2023-09-02T07:28:24.698Z,100.00
2023-09-02T07:32:27.012Z,100.00
2023-09-02T07:36:29.116Z,100.00
2023-09-02T07:40:31.416Z,100.00
2023-09-02T07:44:33.381Z,100.00
2023-09-02T07:48:35.418Z,100.00
2023-09-02T07:52:37.481Z,100.00
2023-09-02T07:56:39.597Z,100.00
2023-09-02T08:00:42.112Z,100.00
2023-09-02T08:04:44.145Z,100.00
2023-09-02T08:08:46.239Z,100.00
2023-09-02T08:12:48.852Z,100.00
2023-09-02T08:16:50.982Z,100.00
2023-09-02T08:20:53.323Z,100.00
2023-09-02T08:24:56.666Z,100.00
2023-09-02T08:28:58.635Z,100.00
2023-09-02T08:33:00.791Z,100.00
2023-09-02T08:37:02.994Z,100.00
2023-09-02T08:41:06.443Z,100.00
2023-09-02T08:45:13.489Z,100.00
2023-09-02T08:49:16.536Z,100.00
2023-09-02T08:53:20.498Z,100.00
2023-09-02T08:57:23.301Z,100.00
2023-09-02T09:01:25.538Z,100.00
2023-09-02T09:05:27.880Z,100.00
2023-09-02T09:09:31.314Z,100.00
2023-09-02T09:13:37.373Z,100.00
2023-09-02T09:17:39.381Z,100.00
2023-09-02T09:21:41.596Z,100.00
2023-09-02T09:25:44.146Z,100.00
2023-09-02T09:29:46.807Z,100.00
2023-09-02T09:33:54.974Z,100.00
2023-09-02T09:37:57.537Z,100.00
2023-09-02T09:42:00.700Z,100.00
2023-09-02T09:46:04.290Z,100.00
2023-09-02T09:50:13.671Z,100.00
2023-09-02T09:54:15.760Z,100.00
2023-09-02T09:58:23.676Z,100.00
2023-09-02T10:02:26.032Z,100.00
2023-09-02T10:06:27.857Z,100.00
2023-09-02T10:10:32.341Z,100.00
2023-09-02T10:14:34.381Z,100.00
2023-09-02T10:18:36.255Z,100.00
2023-09-02T10:22:42.321Z,100.00
2023-09-02T10:26:54.158Z,100.00
2023-09-02T10:30:59.119Z,100.00
2023-09-02T10:35:18.472Z,100.00
2023-09-02T10:39:40.755Z,100.00
2023-09-02T10:43:45.001Z,100.00
2023-09-02T10:47:48.224Z,100.00
2023-09-02T10:51:51.641Z,100.00
2023-09-02T10:56:01.698Z,100.00
2023-09-02T11:00:13.544Z,100.00
2023-09-02T11:04:44.275Z,100.00
2023-09-02T11:08:54.162Z,100.00
2023-09-02T11:13:03.407Z,100.00
2023-09-02T11:17:31.139Z,100.00
2023-09-02T11:21:44.914Z,100.00
2023-09-02T11:25:46.592Z,100.00
2023-09-02T11:29:48.984Z,100.00
2023-09-02T11:33:50.807Z,100.00
2023-09-02T11:37:53.252Z,100.00
2023-09-02T11:42:14.881Z,100.00
2023-09-02T11:46:17.104Z,100.00
2023-09-02T11:50:21.406Z,100.00
2023-09-02T11:54:23.893Z,100.00
2023-09-02T11:58:26.009Z,100.00
2023-09-02T12:02:28.281Z,100.00
2023-09-02T12:06:31.292Z,100.00
2023-09-02T12:10:33.414Z,100.00
2023-09-02T12:14:38.193Z,100.00
2023-09-02T12:18:40.465Z,100.00
2023-09-02T12:22:45.378Z,100.00
2023-09-02T12:26:49.123Z,100.00
2023-09-02T12:30:51.265Z,100.00
2023-09-02T12:34:53.388Z,100.00
2023-09-02T12:38:55.375Z,100.00
2023-09-02T12:42:57.897Z,100.00
2023-09-02T12:47:00.247Z,100.00
2023-09-02T12:51:02.243Z,100.00
2023-09-02T12:55:07.981Z,100.00
2023-09-02T12:59:10.048Z,100.00
2023-09-02T13:03:12.918Z,100.00
2023-09-02T13:07:18.145Z,100.00
2023-09-02T13:11:19.952Z,100.00
2023-09-02T13:15:26.317Z,100.00
2023-09-02T13:19:30.576Z,100.00
2023-09-02T13:23:32.597Z,100.00
2023-09-02T13:27:34.844Z,100.00
2023-09-02T13:31:39.055Z,100.00
2023-09-02T13:35:41.378Z,100.00
2023-09-02T13:39:46.267Z,100.00
2023-09-02T13:43:48.292Z,89.94
2023-09-02T13:47:51.244Z,100.00
2023-09-02T13:51:53.439Z,100.00
2023-09-02T13:55:55.756Z,100.00
2023-09-02T13:59:58.283Z,100.00
2023-09-02T14:04:00.280Z,89.71
2023-09-02T14:08:06.493Z,100.00
2023-09-02T14:12:11.958Z,100.00
2023-09-02T14:16:14.092Z,100.00
2023-09-02T14:20:16.541Z,100.00
2023-09-02T14:24:18.337Z,96.51
2023-09-02T14:28:22.646Z,100.00
2023-09-02T14:32:24.955Z,100.00
2023-09-02T14:36:27.033Z,100.00
2023-09-02T14:40:29.076Z,100.00
2023-09-02T14:44:33.257Z,100.00
2023-09-02T14:48:35.488Z,100.00
2023-09-02T14:52:37.577Z,100.00
2023-09-02T14:56:44.574Z,100.00
2023-09-02T15:00:47.870Z,100.00
2023-09-02T15:04:50.578Z,100.00
2023-09-02T15:08:52.616Z,100.00
2023-09-02T15:12:56.276Z,100.00
2023-09-02T15:17:01.107Z,100.00
2023-09-02T15:21:04.773Z,100.00
2023-09-02T15:25:10.562Z,100.00
2023-09-02T15:29:14.344Z,100.00
2023-09-02T15:33:21.567Z,94.15
2023-09-02T15:37:25.185Z,61.76
2023-09-02T15:41:27.349Z,60.33
2023-09-02T15:45:29.660Z,59.31
2023-09-02T15:49:31.772Z,62.23
2023-09-02T15:53:33.851Z,61.12
2023-09-02T15:57:35.957Z,72.11
2023-09-02T16:01:37.766Z,94.41
2023-09-02T16:05:39.823Z,100.00
2023-09-02T16:09:41.989Z,100.00
2023-09-02T16:13:44.043Z,100.00
2023-09-02T16:17:46.109Z,100.00
2023-09-02T16:21:47.898Z,100.00
2023-09-02T16:25:49.948Z,100.00
2023-09-02T16:29:51.865Z,100.00
2023-09-02T16:33:53.670Z,100.00
2023-09-02T16:37:55.858Z,100.00
2023-09-02T16:42:01.802Z,100.00
2023-09-02T16:46:03.852Z,100.00
2023-09-02T16:50:07.927Z,100.00
2023-09-02T16:54:10.917Z,100.00
2023-09-02T16:58:19.010Z,100.00
2023-09-02T17:02:26.134Z,100.00
2023-09-02T17:06:30.516Z,100.00
2023-09-02T17:10:32.999Z,100.00
2023-09-02T17:14:35.167Z,100.00
2023-09-02T17:18:37.768Z,100.00
2023-09-02T17:22:40.393Z,100.00
2023-09-02T17:26:42.217Z,100.00
2023-09-02T17:30:44.592Z,100.00
2023-09-02T17:34:46.345Z,100.00
2023-09-02T17:38:48.440Z,100.00
2023-09-02T17:42:51.139Z,100.00
2023-09-02T17:46:53.043Z,100.00
2023-09-02T17:50:55.572Z,100.00
2023-09-02T17:54:57.362Z,100.00
2023-09-02T17:58:59.468Z,100.00
2023-09-02T18:03:02.448Z,100.00
2023-09-02T18:07:05.080Z,100.00
2023-09-02T18:11:07.153Z,100.00
2023-09-02T18:15:10.587Z,100.00
2023-09-02T18:19:12.707Z,100.00
2023-09-02T18:23:14.859Z,100.00
2023-09-02T18:27:17.722Z,100.00
2023-09-02T18:31:21.129Z,100.00
2023-09-02T18:35:23.567Z,100.00
2023-09-02T18:39:27.098Z,100.00
2023-09-02T18:43:29.181Z,100.00
2023-09-02T18:47:31.215Z,100.00
2023-09-02T18:51:33.834Z,100.00
2023-09-02T18:55:37.351Z,100.00
2023-09-02T18:59:39.534Z,100.00
2023-09-02T19:03:41.685Z,100.00
2023-09-02T19:07:43.502Z,100.00
2023-09-02T19:11:45.982Z,100.00
2023-09-02T19:15:48.025Z,100.00
2023-09-02T19:19:49.975Z,100.00
2023-09-02T19:23:53.708Z,100.00
2023-09-02T19:27:56.899Z,100.00
2023-09-02T19:32:03.176Z,100.00
2023-09-02T19:36:05.307Z,100.00
2023-09-02T19:40:07.931Z,100.00
2023-09-02T19:44:09.683Z,100.00
2023-09-02T19:48:11.835Z,100.00
2023-09-02T19:52:13.823Z,100.00
2023-09-02T19:56:15.927Z,100.00
2023-09-02T20:00:19.046Z,100.00
2023-09-02T20:04:21.275Z,100.00
2023-09-02T20:08:23.190Z,100.00
2023-09-02T20:12:25.469Z,100.00
2023-09-02T20:16:27.563Z,100.00
2023-09-02T20:20:29.506Z,100.00
2023-09-02T20:24:32.850Z,100.00
2023-09-02T20:28:34.856Z,100.00
2023-09-02T20:32:36.941Z,100.00
2023-09-02T20:36:39.563Z,100.00
2023-09-02T20:40:41.579Z,100.00
2023-09-02T20:44:43.679Z,100.00
2023-09-02T20:48:45.855Z,100.00
2023-09-02T20:52:48.152Z,100.00
2023-09-02T20:56:50.221Z,100.00
2023-09-02T21:00:52.395Z,100.00
2023-09-02T21:04:54.492Z,100.00
2023-09-02T21:08:56.718Z,100.00
2023-09-02T21:12:58.828Z,100.00
2023-09-02T21:17:00.682Z,100.00
2023-09-02T21:21:02.784Z,100.00
2023-09-02T21:25:09.342Z,100.00
2023-09-02T21:29:11.373Z,100.00
2023-09-02T21:33:13.397Z,100.00
2023-09-02T21:37:15.162Z,100.00
2023-09-02T21:41:17.237Z,100.00
2023-09-02T21:45:18.921Z,100.00
2023-09-02T21:49:21.059Z,100.00
2023-09-02T21:53:23.144Z,100.00
2023-09-02T21:57:25.047Z,100.00
2023-09-02T22:01:27.094Z,100.00
2023-09-02T22:05:29.169Z,100.00
2023-09-02T22:09:31.044Z,100.00
2023-09-02T22:13:33.643Z,100.00
2023-09-02T22:17:35.424Z,100.00
2023-09-02T22:21:39.412Z,100.00
2023-09-02T22:25:41.902Z,100.00
2023-09-02T22:29:43.721Z,100.00
2023-09-02T22:33:45.903Z,100.00
2023-09-02T22:37:47.902Z,100.00
2023-09-02T22:41:51.163Z,100.00
2023-09-02T22:45:53.312Z,100.00
2023-09-02T22:49:55.959Z,100.00
2023-09-02T22:53:58.037Z,100.00
2023-09-02T22:58:05.031Z,100.00
2023-09-02T23:02:08.277Z,100.00
2023-09-02T23:06:11.267Z,100.00
2023-09-02T23:10:13.631Z,100.00
2023-09-02T23:14:15.710Z,100.00
2023-09-02T23:18:17.858Z,100.00
2023-09-02T23:22:20.000Z,100.00
2023-09-02T23:26:22.083Z,100.00
2023-09-02T23:30:24.093Z,100.00
2023-09-02T23:34:26.389Z,100.00
2023-09-02T23:38:28.434Z,100.00
2023-09-02T23:42:30.183Z,100.00
2023-09-02T23:46:32.778Z,100.00
2023-09-02T23:50:34.929Z,100.00
2023-09-02T23:54:37.345Z,100.00
2023-09-02T23:58:39.590Z,100.00
