createdAt,value
2018-12-20T00:01:29.055Z,7.73
2018-12-20T00:03:58.485Z,7.90
2018-12-20T00:06:27.830Z,8.30
2018-12-20T00:08:57.139Z,8.30
2018-12-20T00:11:26.407Z,7.60
2018-12-20T00:13:55.699Z,6.90
2018-12-20T00:16:25.019Z,7.60
2018-12-20T00:18:54.275Z,7.40
2018-12-20T00:21:23.593Z,7.07
2018-12-20T00:23:52.838Z,6.70
2018-12-20T00:26:22.164Z,6.37
2018-12-20T00:28:51.556Z,7.33
2018-12-20T00:31:21.022Z,5.00
2018-12-20T00:33:50.517Z,4.97
2018-12-20T00:36:19.980Z,4.37
2018-12-20T00:38:49.239Z,4.73
2018-12-20T00:41:23.738Z,4.53
2018-12-20T00:43:53.167Z,4.47
2018-12-20T00:46:22.894Z,4.97
2018-12-20T00:48:52.397Z,4.93
2018-12-20T00:51:21.857Z,4.73
2018-12-20T00:53:51.142Z,5.57
2018-12-20T00:56:20.490Z,5.03
2018-12-20T00:58:49.784Z,4.37
2018-12-20T01:01:19.240Z,4.40
2018-12-20T01:03:53.319Z,3.73
2018-12-20T01:06:22.836Z,4.43
2018-12-20T01:08:52.101Z,4.93
2018-12-20T01:11:21.453Z,5.10
2018-12-20T01:13:50.925Z,4.37
2018-12-20T01:16:20.263Z,4.83
2018-12-20T01:18:49.533Z,4.63
2018-12-20T01:21:19.262Z,5.23
2018-12-20T01:23:48.680Z,4.20
2018-12-20T01:26:18.147Z,4.37
2018-12-20T01:28:47.577Z,4.67
2018-12-20T01:31:16.831Z,4.63
2018-12-20T01:33:46.068Z,3.70
2018-12-20T01:36:15.417Z,3.90
2018-12-20T01:38:45.713Z,4.43
2018-12-20T01:41:15.013Z,3.87
2018-12-20T01:43:44.366Z,4.07
2018-12-20T01:46:15.126Z,3.90
2018-12-20T01:48:44.516Z,4.57
2018-12-20T01:51:13.979Z,3.90
2018-12-20T01:53:43.602Z,3.80
2018-12-20T01:56:13.094Z,3.73
2018-12-20T01:58:46.145Z,3.20
2018-12-20T02:01:15.653Z,4.27
2018-12-20T02:03:45.500Z,3.40
2018-12-20T02:06:14.784Z,3.60
2018-12-20T02:08:44.153Z,3.53
2018-12-20T02:11:13.626Z,3.43
2018-12-20T02:13:43.104Z,3.67
2018-12-20T02:16:12.582Z,2.90
2018-12-20T02:18:41.979Z,3.50
2018-12-20T02:21:11.261Z,3.77
2018-12-20T02:23:40.557Z,3.57
2018-12-20T02:26:19.798Z,2.87
2018-12-20T02:28:49.404Z,3.10
2018-12-20T02:31:18.806Z,3.20
2018-12-20T02:33:48.206Z,3.60
2018-12-20T02:36:17.563Z,3.00
2018-12-20T02:38:46.837Z,3.17
2018-12-20T02:41:16.232Z,2.77
2018-12-20T02:43:45.587Z,3.40
2018-12-20T02:46:14.868Z,3.00
2018-12-20T02:48:44.210Z,3.40
2018-12-20T02:51:14.029Z,3.23
2018-12-20T02:53:43.366Z,3.30
2018-12-20T02:56:12.903Z,2.83
2018-12-20T02:58:42.456Z,2.63
2018-12-20T03:01:12.134Z,2.30
2018-12-20T03:03:41.475Z,2.90
2018-12-20T03:06:12.813Z,3.07
2018-12-20T03:08:44.380Z,2.30
2018-12-20T03:11:22.638Z,2.60
2018-12-20T03:13:52.182Z,2.43
2018-12-20T03:16:21.619Z,4.03
2018-12-20T03:18:51.036Z,3.67
2018-12-20T03:21:24.658Z,3.50
2018-12-20T03:23:54.047Z,3.10
2018-12-20T03:26:23.490Z,2.73
2018-12-20T03:28:52.780Z,3.30
2018-12-20T03:31:22.043Z,2.97
2018-12-20T03:33:55.856Z,3.03
2018-12-20T03:36:25.290Z,2.60
2018-12-20T03:38:55.712Z,2.47
2018-12-20T03:41:25.063Z,2.80
2018-12-20T03:43:54.489Z,2.70
2018-12-20T03:46:23.965Z,2.97
2018-12-20T03:48:53.243Z,2.50
2018-12-20T03:51:22.764Z,2.13
2018-12-20T03:53:53.146Z,2.00
2018-12-20T03:56:22.492Z,2.40
2018-12-20T03:58:51.962Z,2.90
2018-12-20T04:01:21.492Z,3.40
2018-12-20T04:03:50.867Z,2.43
2018-12-20T04:06:20.176Z,2.90
2018-12-20T04:08:53.851Z,2.80
2018-12-20T04:11:23.501Z,2.70
2018-12-20T04:13:53.144Z,2.50
2018-12-20T04:16:22.823Z,2.30
2018-12-20T04:18:52.737Z,2.70
2018-12-20T04:21:26.122Z,2.90
2018-12-20T04:23:55.629Z,2.60
2018-12-20T04:26:25.124Z,2.67
2018-12-20T04:28:54.466Z,2.90
2018-12-20T04:31:28.240Z,2.93
2018-12-20T04:33:59.047Z,2.30
2018-12-20T04:36:28.453Z,2.40
2018-12-20T04:38:57.743Z,3.03
2018-12-20T04:41:27.174Z,2.67
2018-12-20T04:43:56.754Z,2.70
2018-12-20T04:46:27.454Z,2.73
2018-12-20T04:48:57.044Z,2.53
2018-12-20T04:51:26.474Z,1.73
2018-12-20T04:53:56.024Z,2.83
2018-12-20T04:56:26.741Z,2.10
2018-12-20T04:58:56.653Z,2.27
2018-12-20T05:01:26.076Z,2.10
2018-12-20T05:03:55.482Z,2.50
2018-12-20T05:06:25.920Z,2.50
2018-12-20T05:08:55.521Z,2.47
2018-12-20T05:11:25.006Z,2.10
2018-12-20T05:13:59.223Z,2.20
2018-12-20T05:16:28.872Z,2.63
2018-12-20T05:18:58.375Z,2.57
2018-12-20T05:21:27.730Z,2.70
2018-12-20T05:23:57.111Z,2.73
2018-12-20T05:26:26.735Z,2.00
2018-12-20T05:28:56.842Z,2.37
2018-12-20T05:31:26.240Z,2.10
2018-12-20T05:33:56.906Z,2.13
2018-12-20T05:36:27.366Z,2.30
2018-12-20T05:38:56.828Z,2.80
2018-12-20T05:41:26.259Z,2.70
2018-12-20T05:43:55.802Z,2.87
2018-12-20T05:46:25.172Z,2.70
2018-12-20T05:48:57.337Z,3.00
2018-12-20T05:51:26.744Z,1.93
2018-12-20T05:53:56.157Z,3.03
2018-12-20T05:56:25.573Z,3.00
2018-12-20T05:58:54.935Z,2.73
2018-12-20T06:01:24.700Z,2.57
2018-12-20T06:03:54.400Z,3.33
2018-12-20T06:06:23.796Z,3.10
2018-12-20T06:08:53.118Z,2.80
2018-12-20T06:11:22.534Z,2.63
2018-12-20T06:13:52.055Z,3.30
2018-12-20T06:16:21.370Z,3.30
2018-12-20T06:18:51.320Z,2.47
2018-12-20T06:21:25.947Z,2.70
2018-12-20T06:23:55.666Z,4.47
2018-12-20T06:26:24.963Z,4.77
2018-12-20T06:28:54.827Z,3.93
2018-12-20T06:31:24.188Z,3.10
2018-12-20T06:33:53.467Z,2.60
2018-12-20T06:36:22.792Z,2.33
2018-12-20T06:38:52.199Z,2.17
2018-12-20T06:41:21.480Z,2.23
2018-12-20T06:43:52.856Z,2.80
2018-12-20T06:46:24.331Z,2.17
2018-12-20T06:48:54.587Z,2.43
2018-12-20T06:51:23.928Z,1.73
2018-12-20T06:53:53.201Z,1.80
2018-12-20T06:56:22.555Z,1.50
2018-12-20T06:58:51.903Z,1.50
2018-12-20T07:01:21.251Z,1.87
2018-12-20T07:03:50.548Z,1.33
2018-12-20T07:06:19.905Z,1.53
2018-12-20T07:08:52.143Z,1.87
2018-12-20T07:11:21.629Z,1.60
2018-12-20T07:13:51.585Z,1.90
2018-12-20T07:16:20.824Z,1.80
2018-12-20T07:18:50.108Z,2.03
2018-12-20T07:21:19.834Z,1.43
2018-12-20T07:23:49.193Z,1.80
2018-12-20T07:26:18.578Z,2.20
2018-12-20T07:28:47.844Z,2.20
2018-12-20T07:31:17.127Z,2.20
2018-12-20T07:33:46.426Z,2.40
2018-12-20T07:36:16.512Z,2.10
2018-12-20T07:38:45.783Z,2.27
2018-12-20T07:41:15.104Z,2.63
2018-12-20T07:43:45.574Z,3.03
2018-12-20T07:46:16.425Z,2.00
2018-12-20T07:48:46.008Z,1.90
2018-12-20T07:51:15.316Z,2.37
2018-12-20T07:53:44.616Z,2.40
2018-12-20T07:56:14.920Z,2.93
2018-12-20T07:58:45.238Z,2.23
2018-12-20T08:01:14.610Z,2.33
2018-12-20T08:03:48.562Z,2.47
2018-12-20T08:06:18.004Z,2.57
2018-12-20T08:08:47.352Z,2.33
2018-12-20T08:11:16.864Z,3.37
2018-12-20T08:13:46.228Z,2.50
2018-12-20T08:16:16.576Z,2.80
2018-12-20T08:18:54.664Z,3.30
2018-12-20T08:21:26.015Z,2.73
2018-12-20T08:24:00.270Z,3.03
2018-12-20T08:26:29.603Z,2.67
2018-12-20T08:29:00.163Z,2.30
2018-12-20T08:31:31.526Z,3.00
2018-12-20T08:34:09.988Z,2.80
2018-12-20T08:36:39.330Z,2.27
2018-12-20T08:39:09.750Z,2.37
2018-12-20T08:41:41.773Z,2.60
2018-12-20T08:44:11.108Z,2.33
2018-12-20T08:46:44.595Z,2.87
2018-12-20T08:49:14.451Z,3.20
2018-12-20T08:51:49.030Z,2.97
2018-12-20T08:54:15.079Z,2.93
2018-12-20T08:56:44.398Z,3.53
2018-12-20T08:59:18.706Z,2.90
2018-12-20T09:01:48.944Z,3.53
2018-12-20T09:04:18.260Z,3.00
2018-12-20T09:06:47.632Z,3.23
2018-12-20T09:09:17.033Z,3.40
2018-12-20T09:11:46.403Z,3.50
2018-12-20T09:14:16.341Z,4.20
2018-12-20T09:16:45.752Z,4.07
2018-12-20T09:19:15.048Z,4.23
2018-12-20T09:21:44.399Z,4.17
2018-12-20T09:24:13.971Z,3.43
2018-12-20T09:26:43.837Z,3.30
2018-12-20T09:29:13.250Z,2.30
2018-12-20T09:31:52.043Z,2.30
2018-12-20T09:34:22.664Z,2.20
2018-12-20T09:36:51.983Z,1.80
2018-12-20T09:39:22.243Z,2.37
2018-12-20T09:41:51.606Z,1.67
2018-12-20T09:44:21.982Z,1.73
2018-12-20T09:46:53.487Z,1.93
2018-12-20T09:49:22.771Z,2.00
2018-12-20T09:51:52.287Z,1.60
2018-12-20T09:54:21.625Z,2.17
2018-12-20T09:56:50.991Z,1.70
2018-12-20T09:59:20.245Z,1.80
2018-12-20T10:01:49.620Z,1.67
2018-12-20T10:04:19.019Z,1.30
2018-12-20T10:06:48.908Z,1.70
2018-12-20T10:09:20.195Z,1.73
2018-12-20T10:11:49.503Z,1.70
2018-12-20T10:14:18.786Z,1.67
2018-12-20T10:16:48.396Z,1.40
2018-12-20T10:19:17.713Z,1.97
2018-12-20T10:21:47.027Z,1.52
2018-12-20T10:24:16.492Z,1.87
2018-12-20T10:26:45.963Z,1.30
2018-12-20T10:29:15.263Z,2.23
2018-12-20T10:31:44.743Z,3.77
2018-12-20T10:34:14.083Z,3.60
2018-12-20T10:36:43.457Z,3.57
2018-12-20T10:39:12.723Z,3.97
2018-12-20T10:41:43.708Z,2.52
2018-12-20T10:44:13.204Z,2.90
2018-12-20T10:46:44.108Z,2.23
2018-12-20T10:49:17.084Z,2.53
2018-12-20T10:51:46.335Z,2.00
2018-12-20T10:54:15.753Z,2.35
2018-12-20T10:56:45.341Z,1.80
2018-12-20T10:59:14.792Z,2.17
2018-12-20T11:01:50.209Z,2.80
2018-12-20T11:04:24.759Z,2.10
2018-12-20T11:07:00.188Z,2.20
2018-12-20T11:09:34.498Z,2.20
2018-12-20T11:12:12.788Z,2.30
2018-12-20T11:14:42.051Z,1.87
2018-12-20T11:17:11.386Z,2.00
2018-12-20T11:19:40.722Z,2.30
2018-12-20T11:22:09.938Z,2.07
2018-12-20T11:24:39.229Z,2.13
2018-12-20T11:27:08.541Z,1.90
2018-12-20T11:29:37.877Z,2.03
2018-12-20T11:32:07.170Z,2.03
2018-12-20T11:34:36.497Z,2.40
2018-12-20T11:37:05.765Z,2.17
2018-12-20T11:39:35.262Z,1.67
2018-12-20T11:42:06.713Z,1.80
2018-12-20T11:44:36.010Z,1.97
2018-12-20T11:47:07.579Z,2.07
2018-12-20T11:49:36.862Z,2.10
2018-12-20T11:52:06.079Z,2.30
2018-12-20T11:54:35.387Z,2.00
2018-12-20T11:57:04.711Z,1.93
2018-12-20T11:59:34.009Z,2.13
2018-12-20T12:02:03.270Z,3.10
2018-12-20T12:04:32.694Z,2.40
2018-12-20T12:07:02.237Z,2.20
2018-12-20T12:09:31.507Z,2.00
2018-12-20T12:12:00.787Z,2.27
2018-12-20T12:14:30.808Z,2.20
2018-12-20T12:17:00.075Z,2.30
2018-12-20T12:19:29.384Z,2.47
2018-12-20T12:21:58.621Z,2.87
2018-12-20T12:24:27.917Z,2.10
2018-12-20T12:26:57.186Z,2.40
2018-12-20T12:29:26.497Z,2.40
2018-12-20T12:31:55.772Z,2.33
2018-12-20T12:34:25.056Z,2.45
2018-12-20T12:36:54.339Z,2.47
2018-12-20T12:39:23.651Z,2.33
2018-12-20T12:41:52.947Z,2.37
2018-12-20T12:44:22.203Z,2.30
2018-12-20T12:46:51.453Z,2.30
2018-12-20T12:49:20.698Z,2.67
2018-12-20T12:51:53.104Z,2.30
2018-12-20T12:54:21.246Z,2.07
2018-12-20T12:56:50.504Z,2.20
2018-12-20T12:59:20.007Z,2.63
2018-12-20T13:01:49.311Z,2.90
2018-12-20T13:04:18.745Z,2.10
2018-12-20T13:06:48.045Z,2.03
2018-12-20T13:09:17.509Z,2.17
2018-12-20T13:11:46.823Z,2.00
2018-12-20T13:14:16.146Z,1.73
2018-12-20T13:16:45.508Z,3.23
2018-12-20T13:19:14.758Z,2.87
2018-12-20T13:21:44.049Z,1.80
2018-12-20T13:24:13.347Z,2.30
2018-12-20T13:26:42.608Z,1.87
2018-12-20T13:29:11.824Z,2.57
2018-12-20T13:31:41.100Z,2.60
2018-12-20T13:34:10.354Z,2.77
2018-12-20T13:36:40.098Z,2.67
2018-12-20T13:39:09.514Z,2.00
2018-12-20T13:41:38.862Z,2.90
2018-12-20T13:44:08.183Z,2.13
2018-12-20T13:46:37.547Z,2.30
2018-12-20T13:49:06.820Z,2.37
2018-12-20T13:51:36.098Z,2.23
2018-12-20T13:54:05.373Z,2.20
2018-12-20T13:56:34.755Z,2.13
2018-12-20T13:59:04.097Z,2.87
2018-12-20T14:01:33.396Z,2.20
2018-12-20T14:04:02.661Z,2.33
2018-12-20T14:06:31.970Z,2.33
2018-12-20T14:09:01.199Z,2.47
2018-12-20T14:11:30.427Z,1.80
2018-12-20T14:13:59.719Z,2.40
2018-12-20T14:16:29.041Z,2.30
2018-12-20T14:18:58.398Z,7.60
2018-12-20T14:21:27.663Z,4.30
2018-12-20T14:23:56.946Z,2.40
2018-12-20T14:26:26.259Z,2.40
2018-12-20T14:28:55.494Z,2.13
2018-12-20T14:31:24.727Z,2.47
2018-12-20T14:33:53.981Z,2.57
2018-12-20T14:36:23.367Z,2.90
2018-12-20T14:38:52.629Z,2.43
2018-12-20T14:41:21.858Z,1.70
2018-12-20T14:43:51.067Z,3.47
2018-12-20T14:46:20.346Z,2.07
2018-12-20T14:48:49.643Z,2.90
2018-12-20T14:51:18.883Z,2.50
2018-12-20T14:53:48.114Z,2.43
2018-12-20T14:56:17.786Z,2.07
2018-12-20T14:58:47.027Z,2.47
2018-12-20T15:01:16.497Z,2.57
2018-12-20T15:03:45.747Z,3.00
2018-12-20T15:06:15.011Z,1.97
2018-12-20T15:08:44.242Z,2.20
2018-12-20T15:11:13.570Z,2.50
2018-12-20T15:13:42.842Z,2.23
2018-12-20T15:16:12.110Z,2.60
2018-12-20T15:18:47.627Z,2.33
2018-12-20T15:21:12.639Z,2.60
2018-12-20T15:23:42.083Z,2.57
2018-12-20T15:26:11.356Z,2.40
2018-12-20T15:28:40.961Z,2.30
2018-12-20T15:31:10.203Z,2.43
2018-12-20T15:33:39.467Z,2.63
2018-12-20T15:36:08.719Z,2.63
2018-12-20T15:38:37.990Z,2.20
2018-12-20T15:41:07.217Z,2.00
2018-12-20T15:43:36.450Z,2.40
2018-12-20T15:46:05.707Z,3.13
2018-12-20T15:48:35.138Z,8.90
2018-12-20T15:51:04.485Z,4.20
2018-12-20T15:53:33.731Z,4.37
2018-12-20T15:56:02.900Z,3.13
2018-12-20T15:58:32.143Z,3.30
2018-12-20T16:01:01.366Z,2.90
2018-12-20T16:03:30.620Z,3.17
2018-12-20T16:05:59.865Z,2.33
2018-12-20T16:08:29.106Z,3.20
2018-12-20T16:10:58.474Z,3.47
2018-12-20T16:13:27.707Z,2.50
2018-12-20T16:15:57.020Z,2.40
2018-12-20T16:18:27.627Z,2.63
2018-12-20T16:20:56.975Z,3.33
2018-12-20T16:23:26.221Z,3.30
2018-12-20T16:25:55.572Z,3.93
2018-12-20T16:28:24.907Z,3.80
2018-12-20T16:30:54.103Z,2.63
2018-12-20T16:33:24.078Z,2.40
2018-12-20T16:35:53.982Z,2.50
2018-12-20T16:38:23.362Z,3.23
2018-12-20T16:40:52.615Z,4.90
2018-12-20T16:43:22.089Z,4.43
2018-12-20T16:45:51.346Z,4.33
2018-12-20T16:48:24.596Z,3.57
2018-12-20T16:50:54.240Z,4.10
2018-12-20T16:53:43.865Z,3.23
2018-12-20T16:56:13.147Z,3.67
2018-12-20T16:58:42.553Z,3.63
2018-12-20T17:01:12.393Z,3.10
2018-12-20T17:03:41.951Z,3.50
2018-12-20T17:06:11.214Z,2.83
2018-12-20T17:08:47.822Z,3.27
2018-12-20T17:11:11.747Z,3.40
2018-12-20T17:13:40.986Z,2.67
2018-12-20T17:16:10.247Z,2.90
2018-12-20T17:18:39.471Z,2.40
2018-12-20T17:21:08.749Z,3.35
2018-12-20T17:23:37.979Z,5.40
2018-12-20T17:26:07.229Z,4.30
2018-12-20T17:28:36.442Z,3.73
2018-12-20T18:37:33.404Z,3.83
2018-12-20T18:40:02.687Z,3.83
2018-12-20T18:42:31.934Z,3.77
2018-12-20T18:45:01.140Z,5.30
2018-12-20T18:47:30.415Z,4.50
2018-12-20T18:49:59.701Z,6.90
2018-12-20T18:52:28.938Z,8.80
2018-12-20T18:54:58.197Z,6.43
2018-12-20T18:57:27.419Z,6.37
2018-12-20T18:59:56.650Z,5.33
2018-12-20T19:02:25.926Z,5.30
2018-12-20T19:04:55.122Z,4.83
2018-12-20T19:07:24.414Z,3.57
2018-12-20T19:09:53.791Z,3.53
2018-12-20T19:12:23.071Z,3.67
2018-12-20T19:14:52.284Z,3.80
2018-12-20T19:17:21.510Z,5.20
2018-12-20T19:19:56.135Z,4.87
2018-12-20T19:22:22.046Z,3.40
2018-12-20T19:24:51.291Z,3.93
2018-12-20T19:27:20.526Z,3.57
2018-12-20T19:29:49.758Z,3.27
2018-12-20T19:32:19.002Z,3.80
2018-12-20T19:34:48.272Z,3.97
2018-12-20T19:37:17.602Z,3.20
2018-12-20T19:39:48.544Z,3.20
2018-12-20T19:42:17.754Z,3.60
2018-12-20T19:44:46.973Z,5.37
2018-12-20T19:47:16.349Z,5.10
2018-12-20T19:49:45.562Z,5.00
2018-12-20T19:52:14.778Z,4.80
2018-12-20T19:54:47.918Z,4.63
2018-12-20T19:57:15.279Z,3.70
2018-12-20T19:59:44.638Z,3.57
2018-12-20T20:02:13.823Z,3.53
2018-12-20T20:04:43.079Z,3.73
2018-12-20T20:07:12.398Z,3.30
2018-12-20T20:09:41.644Z,4.30
2018-12-20T20:12:10.864Z,4.50
2018-12-20T20:14:40.102Z,4.20
2018-12-20T20:17:09.311Z,3.57
2018-12-20T20:19:38.565Z,4.23
2018-12-20T20:22:07.786Z,5.00
2018-12-20T20:24:37.034Z,5.60
2018-12-20T20:27:06.274Z,3.33
2018-12-20T20:29:35.483Z,3.33
2018-12-20T20:32:04.735Z,3.30
2018-12-20T20:34:33.956Z,3.57
2018-12-20T20:37:03.184Z,3.27
2018-12-20T20:39:32.463Z,4.03
2018-12-20T20:42:01.654Z,3.90
2018-12-20T20:44:30.886Z,5.83
2018-12-20T20:47:00.063Z,5.67
2018-12-20T20:49:29.285Z,3.63
2018-12-20T20:51:58.520Z,3.40
2018-12-20T20:54:27.739Z,3.20
2018-12-20T20:56:56.966Z,3.27
2018-12-20T20:59:26.211Z,4.20
2018-12-20T21:01:55.454Z,4.47
2018-12-20T21:04:24.763Z,3.10
2018-12-20T21:06:53.978Z,3.90
2018-12-20T21:09:23.338Z,3.10
2018-12-20T21:11:52.535Z,2.73
2018-12-20T21:14:21.854Z,3.53
2018-12-20T21:16:51.147Z,4.30
2018-12-20T21:19:20.405Z,4.47
2018-12-20T21:21:49.622Z,3.87
2018-12-20T21:24:18.868Z,3.30
2018-12-20T21:26:48.082Z,3.17
2018-12-20T21:29:17.282Z,7.90
2018-12-20T21:31:46.502Z,17.73
2018-12-20T21:34:15.722Z,19.63
2018-12-20T21:36:45.008Z,14.57
2018-12-20T21:39:14.271Z,8.80
2018-12-20T21:41:43.514Z,7.47
2018-12-20T21:44:12.717Z,6.60
2018-12-20T21:46:41.972Z,8.50
2018-12-20T21:49:11.204Z,10.03
2018-12-20T21:51:41.386Z,14.50
2018-12-20T21:54:10.706Z,11.77
2018-12-20T21:56:39.994Z,7.50
2018-12-20T21:59:09.358Z,6.50
2018-12-20T22:01:38.733Z,5.80
2018-12-20T22:04:07.986Z,5.60
2018-12-20T22:06:37.244Z,4.10
2018-12-20T22:09:07.887Z,3.47
2018-12-20T22:11:37.132Z,4.20
2018-12-20T22:14:06.591Z,4.50
2018-12-20T22:16:36.094Z,3.57
2018-12-20T22:19:05.361Z,3.13
2018-12-20T22:21:34.619Z,3.90
2018-12-20T22:24:03.885Z,4.37
2018-12-20T22:26:33.096Z,4.10
2018-12-20T22:29:02.316Z,4.47
2018-12-20T22:31:31.748Z,6.53
2018-12-20T22:34:00.960Z,10.90
2018-12-20T22:36:30.209Z,8.50
2018-12-20T22:38:59.404Z,7.60
2018-12-20T22:41:28.608Z,4.40
2018-12-20T22:43:57.846Z,4.07
2018-12-20T22:46:27.070Z,3.97
2018-12-20T22:48:56.305Z,3.37
2018-12-20T22:51:25.553Z,3.00
2018-12-20T22:53:54.760Z,3.13
2018-12-20T22:56:24.931Z,2.43
2018-12-20T22:58:54.119Z,2.60
2018-12-20T23:01:23.355Z,5.57
2018-12-20T23:03:52.586Z,5.70
2018-12-20T23:06:21.871Z,5.33
2018-12-20T23:08:51.097Z,3.70
2018-12-20T23:11:20.410Z,3.20
2018-12-20T23:13:49.750Z,2.67
2018-12-20T23:16:18.979Z,2.77
2018-12-20T23:18:49.146Z,2.90
2018-12-20T23:21:18.607Z,4.60
2018-12-20T23:23:47.831Z,5.80
2018-12-20T23:26:17.028Z,3.27
2018-12-20T23:28:46.282Z,3.27
2018-12-20T23:31:15.527Z,2.40
2018-12-20T23:33:44.802Z,3.13
2018-12-20T23:36:14.045Z,2.83
2018-12-20T23:38:43.295Z,2.43
2018-12-20T23:41:12.638Z,3.03
2018-12-20T23:43:41.882Z,3.40
2018-12-20T23:46:11.094Z,2.90
2018-12-20T23:48:40.331Z,3.10
2018-12-20T23:51:13.563Z,2.43
2018-12-20T23:53:40.798Z,3.10
2018-12-20T23:56:10.013Z,2.60
2018-12-20T23:58:39.247Z,2.90
