createdAt,value
2018-05-11T00:01:15.404Z,100992
2018-05-11T00:03:43.537Z,101006
2018-05-11T00:06:11.715Z,101001
2018-05-11T00:08:39.842Z,101009
2018-05-11T00:11:08.004Z,101007
2018-05-11T00:13:36.157Z,100990
2018-05-11T00:16:04.322Z,101004
2018-05-11T00:18:32.441Z,101014
2018-05-11T00:21:01.363Z,101014
2018-05-11T00:23:29.587Z,101011
2018-05-11T00:25:57.697Z,101018
2018-05-11T00:28:25.858Z,101021
2018-05-11T00:30:54.830Z,101022
2018-05-11T00:33:23.002Z,101032
2018-05-11T00:35:51.133Z,101022
2018-05-11T00:38:19.278Z,101030
2018-05-11T00:40:47.443Z,101032
2018-05-11T00:43:16.343Z,101027
2018-05-11T00:45:44.528Z,101042
2018-05-11T00:48:12.674Z,101034
2018-05-11T00:50:40.832Z,101032
2018-05-11T00:53:08.961Z,101039
2018-05-11T00:55:50.845Z,101031
2018-05-11T00:58:18.994Z,101028
2018-05-11T01:00:47.153Z,101027
2018-05-11T01:03:16.120Z,101041
2018-05-11T01:05:44.265Z,101032
2018-05-11T01:08:12.396Z,101041
2018-05-11T01:10:41.319Z,101047
2018-05-11T01:13:09.540Z,101044
2018-05-11T01:15:37.641Z,101053
2018-05-11T01:18:05.773Z,101050
2018-05-11T01:20:34.933Z,101054
2018-05-11T01:23:03.070Z,101060
2018-05-11T01:25:31.976Z,101057
2018-05-11T01:28:00.122Z,101058
2018-05-11T01:30:29.053Z,101065
2018-05-11T01:32:57.181Z,101072
2018-05-11T01:35:26.122Z,101082
2018-05-11T01:37:54.250Z,101081
2018-05-11T01:40:23.183Z,101086
2018-05-11T01:42:51.358Z,101085
2018-05-11T01:45:19.553Z,101096
2018-05-11T01:47:47.701Z,101099
2018-05-11T01:50:15.869Z,101104
2018-05-11T01:52:44.013Z,101112
2018-05-11T01:55:12.938Z,101109
2018-05-11T01:57:41.074Z,101114
2018-05-11T02:00:10.020Z,101123
2018-05-11T02:02:38.155Z,101115
2018-05-11T02:05:06.302Z,101126
2018-05-11T02:07:34.458Z,101133
2018-05-11T02:10:02.616Z,101133
2018-05-11T02:12:31.586Z,101140
2018-05-11T02:14:59.749Z,101139
2018-05-11T02:17:27.907Z,101140
2018-05-11T02:19:56.070Z,101145
2018-05-11T02:22:24.207Z,101141
2018-05-11T02:24:52.328Z,101138
2018-05-11T02:27:20.490Z,101152
2018-05-11T02:29:49.422Z,101154
2018-05-11T02:32:17.607Z,101153
2018-05-11T02:34:45.777Z,101157
2018-05-11T02:37:13.930Z,101161
2018-05-11T02:39:42.077Z,101162
2018-05-11T02:42:10.222Z,101169
2018-05-11T02:44:38.427Z,101164
2018-05-11T02:47:06.606Z,101167
2018-05-11T02:49:34.748Z,101160
2018-05-11T02:52:03.676Z,101162
2018-05-11T02:54:31.820Z,101165
2018-05-11T02:57:00.774Z,101171
2018-05-11T02:59:28.922Z,101168
2018-05-11T03:01:57.066Z,101172
2018-05-11T03:04:25.380Z,101170
2018-05-11T03:06:53.513Z,101171
2018-05-11T03:09:21.645Z,101180
2018-05-11T03:11:49.840Z,101180
2018-05-11T03:14:18.753Z,101181
2018-05-11T03:16:46.895Z,101172
2018-05-11T03:19:15.029Z,101180
2018-05-11T03:21:43.199Z,101176
2018-05-11T03:24:11.374Z,101172
2018-05-11T03:26:39.509Z,101179
2018-05-11T03:29:08.414Z,101185
2018-05-11T03:31:36.557Z,101183
2018-05-11T03:34:05.484Z,101190
2018-05-11T03:36:33.621Z,101196
2018-05-11T03:39:02.551Z,101200
2018-05-11T03:41:30.692Z,101202
2018-05-11T03:43:59.108Z,101207
2018-05-11T03:46:27.251Z,101203
2018-05-11T03:48:55.465Z,101207
2018-05-11T03:51:23.612Z,101207
2018-05-11T03:53:51.777Z,101202
2018-05-11T03:56:19.916Z,101196
2018-05-11T03:58:48.090Z,101197
2018-05-11T04:01:34.147Z,101201
2018-05-11T04:04:20.205Z,101206
2018-05-11T04:07:07.136Z,101206
2018-05-11T04:09:35.311Z,101211
2018-05-11T04:12:04.222Z,101221
2018-05-11T04:14:32.373Z,101219
2018-05-11T04:17:00.548Z,101223
2018-05-11T04:19:28.695Z,101232
2018-05-11T04:22:22.851Z,101228
2018-05-11T04:24:53.625Z,101238
2018-05-11T04:27:21.794Z,101240
2018-05-11T04:29:49.944Z,101239
2018-05-11T04:32:18.887Z,101247
2018-05-11T04:34:47.102Z,101245
2018-05-11T04:37:16.040Z,101245
2018-05-11T04:39:44.194Z,101246
2018-05-11T04:42:12.354Z,101249
2018-05-11T04:44:40.485Z,101253
2018-05-11T04:47:08.647Z,101250
2018-05-11T04:49:36.949Z,101263
2018-05-11T04:52:05.126Z,101263
2018-05-11T04:54:34.090Z,101263
2018-05-11T04:57:02.272Z,101269
2018-05-11T04:59:30.532Z,101267
2018-05-11T05:01:58.702Z,101269
2018-05-11T05:04:26.845Z,101275
2018-05-11T05:06:54.970Z,101279
2018-05-11T05:09:23.181Z,101273
2018-05-11T05:11:51.386Z,101277
2018-05-11T05:14:19.551Z,101270
2018-05-11T05:16:47.719Z,101272
2018-05-11T05:19:15.915Z,101277
2018-05-11T05:21:44.089Z,101281
2018-05-11T05:24:12.246Z,101275
2018-05-11T05:26:40.426Z,101262
2018-05-11T05:29:08.567Z,101275
2018-05-11T05:31:36.721Z,101274
2018-05-11T05:34:05.628Z,101270
2018-05-11T05:36:33.787Z,101270
2018-05-11T05:39:02.709Z,101276
2018-05-11T05:41:30.867Z,101277
2018-05-11T05:43:59.053Z,101276
2018-05-11T05:46:27.310Z,101285
2018-05-11T05:48:55.557Z,101284
2018-05-11T05:51:23.715Z,101286
2018-05-11T05:53:51.853Z,101296
2018-05-11T05:56:20.032Z,101297
2018-05-11T05:58:48.214Z,101289
2018-05-11T06:01:16.357Z,101302
2018-05-11T06:03:44.542Z,101286
2018-05-11T06:06:12.701Z,101289
2018-05-11T06:08:40.862Z,101287
2018-05-11T06:11:09.006Z,101292
2018-05-11T06:13:37.154Z,101290
2018-05-11T06:16:05.332Z,101283
2018-05-11T06:18:33.513Z,101287
2018-05-11T06:21:01.671Z,101287
2018-05-11T06:23:29.815Z,101292
2018-05-11T06:25:57.972Z,101289
2018-05-11T06:28:26.875Z,101297
2018-05-11T06:30:55.043Z,101299
2018-05-11T06:33:23.206Z,101298
2018-05-11T06:35:51.388Z,101303
2018-05-11T06:38:19.527Z,101298
2018-05-11T06:40:47.689Z,101299
2018-05-11T06:43:15.827Z,101304
2018-05-11T06:45:44.013Z,101306
2018-05-11T06:48:12.180Z,101304
2018-05-11T06:50:41.129Z,101308
2018-05-11T06:53:10.056Z,101301
2018-05-11T06:55:38.235Z,101310
2018-05-11T06:58:06.415Z,101306
2018-05-11T07:00:34.567Z,101304
2018-05-11T07:03:02.711Z,101310
2018-05-11T07:05:31.641Z,101306
2018-05-11T07:07:59.960Z,101309
2018-05-11T07:10:28.075Z,101299
2018-05-11T07:12:56.253Z,101309
2018-05-11T07:15:24.501Z,101304
2018-05-11T07:17:52.654Z,101309
2018-05-11T07:20:21.587Z,101307
2018-05-11T07:22:49.734Z,101295
2018-05-11T07:25:19.527Z,101303
2018-05-11T07:27:47.685Z,101302
2018-05-11T07:30:16.026Z,101321
2018-05-11T07:32:44.177Z,101306
2018-05-11T07:35:12.332Z,101308
2018-05-11T07:37:41.285Z,101303
2018-05-11T07:40:09.450Z,101303
2018-05-11T07:42:37.644Z,101298
2018-05-11T07:45:06.698Z,101306
2018-05-11T07:47:34.868Z,101306
2018-05-11T07:50:03.233Z,101306
2018-05-11T07:52:31.404Z,101299
2018-05-11T07:55:00.325Z,101302
2018-05-11T07:57:28.538Z,101303
2018-05-11T07:59:57.455Z,101296
2018-05-11T08:02:25.633Z,101298
2018-05-11T08:04:53.769Z,101287
2018-05-11T08:07:21.918Z,101294
2018-05-11T08:09:50.105Z,101296
2018-05-11T08:12:18.256Z,101294
2018-05-11T08:14:46.381Z,101294
2018-05-11T08:17:14.535Z,101296
2018-05-11T08:19:43.449Z,101293
2018-05-11T08:22:11.633Z,101293
2018-05-11T08:24:39.791Z,101291
2018-05-11T08:27:08.005Z,101289
2018-05-11T08:29:36.158Z,101293
2018-05-11T08:32:05.099Z,101285
2018-05-11T08:34:33.239Z,101288
2018-05-11T08:37:01.401Z,101295
2018-05-11T08:39:29.526Z,101289
2018-05-11T08:41:57.688Z,101285
2018-05-11T08:44:25.835Z,101279
2018-05-11T08:46:53.994Z,101286
2018-05-11T08:49:22.167Z,101287
2018-05-11T08:51:50.385Z,101286
2018-05-11T08:54:18.453Z,101294
2018-05-11T08:56:46.595Z,101288
2018-05-11T08:59:14.747Z,101287
2018-05-11T09:01:43.856Z,101284
2018-05-11T09:04:12.019Z,101280
2018-05-11T09:06:40.181Z,101280
2018-05-11T09:09:08.315Z,101286
2018-05-11T09:11:36.464Z,101280
2018-05-11T09:14:04.639Z,101280
2018-05-11T09:16:32.784Z,101280
2018-05-11T09:19:00.964Z,101278
2018-05-11T09:21:29.135Z,101276
2018-05-11T09:23:57.337Z,101270
2018-05-11T09:26:25.478Z,101270
2018-05-11T09:28:53.608Z,101271
2018-05-11T09:31:22.538Z,101275
2018-05-11T09:33:50.675Z,101263
2018-05-11T09:36:19.590Z,101269
2018-05-11T09:38:47.765Z,101274
2018-05-11T09:41:15.902Z,101273
2018-05-11T09:43:44.059Z,101268
2018-05-11T09:46:12.224Z,101271
2018-05-11T09:48:40.364Z,101267
2018-05-11T09:51:08.608Z,101271
2018-05-11T09:53:37.612Z,101280
2018-05-11T09:56:05.779Z,101286
2018-05-11T09:58:34.761Z,101275
2018-05-11T10:01:03.701Z,101270
2018-05-11T10:03:31.825Z,101277
2018-05-11T10:06:00.790Z,101290
2018-05-11T10:08:28.930Z,101285
2018-05-11T10:10:57.062Z,101284
2018-05-11T10:13:25.967Z,101291
2018-05-11T10:15:54.114Z,101281
2018-05-11T10:18:23.028Z,101285
2018-05-11T10:20:51.289Z,101284
2018-05-11T10:23:19.354Z,101279
2018-05-11T10:25:52.313Z,101282
2018-05-11T10:28:20.699Z,101277
2018-05-11T10:30:48.828Z,101281
2018-05-11T10:33:17.012Z,101284
2018-05-11T10:35:45.155Z,101280
2018-05-11T10:38:13.326Z,101282
2018-05-11T10:40:41.461Z,101279
2018-05-11T10:43:09.618Z,101277
2018-05-11T10:45:37.793Z,101283
2018-05-11T10:48:05.997Z,101274
2018-05-11T10:50:34.896Z,101280
2018-05-11T10:53:03.822Z,101280
2018-05-11T10:55:32.032Z,101283
2018-05-11T10:58:00.295Z,101276
2018-05-11T11:00:28.433Z,101276
2018-05-11T11:02:56.589Z,101277
2018-05-11T11:05:24.742Z,101275
2018-05-11T11:07:53.675Z,101281
2018-05-11T11:10:21.846Z,101273
2018-05-11T11:12:49.992Z,101278
2018-05-11T11:15:18.154Z,101277
2018-05-11T11:17:47.079Z,101269
2018-05-11T11:20:15.224Z,101275
2018-05-11T11:22:43.370Z,101270
2018-05-11T11:25:11.518Z,101284
2018-05-11T11:27:39.669Z,101275
2018-05-11T11:30:07.842Z,101275
2018-05-11T11:32:36.040Z,101283
2018-05-11T11:35:04.221Z,101275
2018-05-11T11:37:32.392Z,101273
2018-05-11T11:40:00.538Z,101267
2018-05-11T11:42:29.303Z,101268
2018-05-11T11:44:57.442Z,101275
2018-05-11T11:47:25.596Z,101274
2018-05-11T11:49:53.781Z,101273
2018-05-11T11:52:21.922Z,101267
2018-05-11T11:54:50.062Z,101258
2018-05-11T11:57:18.229Z,101267
2018-05-11T11:59:46.416Z,101259
2018-05-11T12:02:14.559Z,101263
2018-05-11T12:04:42.710Z,101256
2018-05-11T12:07:10.922Z,101250
2018-05-11T12:09:39.836Z,101251
2018-05-11T12:12:07.984Z,101253
2018-05-11T12:14:36.907Z,101257
2018-05-11T12:17:05.049Z,101255
2018-05-11T12:19:33.980Z,101255
2018-05-11T12:22:02.150Z,101257
2018-05-11T12:24:30.299Z,101256
2018-05-11T12:26:58.437Z,101258
2018-05-11T12:29:26.610Z,101259
2018-05-11T12:31:54.756Z,101259
2018-05-11T12:34:22.921Z,101255
2018-05-11T12:36:51.099Z,101257
2018-05-11T12:39:19.276Z,101259
2018-05-11T12:41:47.449Z,101248
2018-05-11T12:44:15.638Z,101251
2018-05-11T12:46:43.806Z,101251
2018-05-11T12:49:11.969Z,101253
2018-05-11T12:51:40.163Z,101241
2018-05-11T12:54:08.310Z,101250
2018-05-11T12:56:36.450Z,101254
2018-05-11T12:59:04.601Z,101248
2018-05-11T13:01:33.509Z,101251
2018-05-11T13:04:01.952Z,101248
2018-05-11T13:06:30.870Z,101248
2018-05-11T13:08:58.997Z,101247
2018-05-11T13:11:27.130Z,101242
2018-05-11T13:13:55.278Z,101244
2018-05-11T13:16:23.433Z,101237
2018-05-11T13:18:51.637Z,101237
2018-05-11T13:21:19.904Z,101236
2018-05-11T13:23:48.055Z,101225
2018-05-11T13:26:17.040Z,101228
2018-05-11T13:28:46.128Z,101226
2018-05-11T13:31:14.274Z,101221
2018-05-11T13:33:42.498Z,101219
2018-05-11T13:36:11.419Z,101209
2018-05-11T13:38:40.342Z,101222
2018-05-11T13:41:08.510Z,101182
2018-05-11T13:43:36.717Z,101216
2018-05-11T13:46:05.711Z,101210
2018-05-11T13:48:34.003Z,101215
2018-05-11T13:51:02.055Z,101210
2018-05-11T13:53:30.988Z,101214
2018-05-11T13:55:59.162Z,101203
2018-05-11T13:58:27.344Z,101202
2018-05-11T14:00:55.595Z,101204
2018-05-11T14:03:23.746Z,101206
2018-05-11T14:05:51.926Z,101195
2018-05-11T14:08:20.143Z,101216
2018-05-11T14:10:48.328Z,101194
2018-05-11T14:13:16.484Z,101201
2018-05-11T14:15:44.617Z,101201
2018-05-11T14:18:12.795Z,101199
2018-05-11T14:20:40.962Z,101201
2018-05-11T14:23:09.855Z,101200
2018-05-11T14:25:38.801Z,101198
2018-05-11T14:28:07.009Z,101200
2018-05-11T14:30:35.168Z,101195
2018-05-11T14:33:03.321Z,101194
2018-05-11T14:35:31.488Z,101197
2018-05-11T14:37:59.711Z,101190
2018-05-11T14:40:27.885Z,101186
2018-05-11T14:42:56.074Z,101189
2018-05-11T14:45:24.234Z,101176
2018-05-11T14:47:52.418Z,101181
2018-05-11T14:50:20.585Z,101176
2018-05-11T14:52:48.754Z,101177
2018-05-11T14:55:16.911Z,101173
2018-05-11T14:57:45.835Z,101156
2018-05-11T15:00:14.736Z,101166
2018-05-11T15:02:42.884Z,101165
2018-05-11T15:05:11.220Z,101164
2018-05-11T15:07:39.358Z,101166
2018-05-11T15:10:07.697Z,101156
2018-05-11T15:12:36.075Z,101162
2018-05-11T15:15:04.257Z,101158
2018-05-11T15:17:32.434Z,101164
2018-05-11T15:20:00.594Z,101151
2018-05-11T15:22:29.604Z,101156
2018-05-11T15:24:58.717Z,101158
2018-05-11T15:27:26.918Z,101165
2018-05-11T15:29:55.066Z,101156
2018-05-11T15:32:23.231Z,101163
2018-05-11T15:34:51.367Z,101156
2018-05-11T15:37:20.297Z,101149
2018-05-11T15:39:48.506Z,101150
2018-05-11T15:42:16.633Z,101146
2018-05-11T15:44:44.802Z,101140
2018-05-11T15:47:12.949Z,101140
2018-05-11T15:49:41.852Z,101150
2018-05-11T15:52:10.059Z,101146
2018-05-11T15:54:39.100Z,101145
2018-05-11T15:57:07.306Z,101136
2018-05-11T15:59:35.432Z,101130
2018-05-11T16:02:03.601Z,101137
2018-05-11T16:04:31.808Z,101134
2018-05-11T16:06:59.964Z,101138
2018-05-11T16:09:29.010Z,101128
2018-05-11T16:11:57.192Z,101131
2018-05-11T16:14:25.376Z,101130
2018-05-11T16:16:53.672Z,101124
2018-05-11T16:19:22.593Z,101124
2018-05-11T16:21:50.853Z,101118
2018-05-11T16:24:19.774Z,101068
2018-05-11T16:26:48.010Z,101116
2018-05-11T16:29:16.180Z,101118
2018-05-11T16:31:45.114Z,101113
2018-05-11T16:34:13.339Z,101117
2018-05-11T16:36:41.465Z,101115
2018-05-11T16:39:09.736Z,101114
2018-05-11T16:41:37.868Z,101114
2018-05-11T16:44:07.577Z,101108
2018-05-11T16:46:36.485Z,101113
2018-05-11T16:49:04.673Z,101109
2018-05-11T16:51:32.819Z,101107
2018-05-11T16:54:01.754Z,101103
2018-05-11T16:56:29.991Z,101108
2018-05-11T16:58:58.939Z,101101
2018-05-11T17:01:27.512Z,101095
2018-05-11T17:03:55.961Z,101100
2018-05-11T17:06:24.106Z,101106
2018-05-11T17:08:53.052Z,101107
2018-05-11T17:11:21.221Z,101102
2018-05-11T17:13:49.505Z,101102
2018-05-11T17:16:17.680Z,101110
2018-05-11T17:18:45.846Z,101103
2018-05-11T17:21:14.126Z,101107
2018-05-11T17:23:42.338Z,101108
2018-05-11T17:26:11.278Z,101112
2018-05-11T17:28:39.430Z,101100
2018-05-11T17:31:07.595Z,101108
2018-05-11T17:33:35.856Z,101107
2018-05-11T17:36:04.749Z,101105
2018-05-11T17:38:34.079Z,101104
2018-05-11T17:41:02.267Z,101105
2018-05-11T17:43:30.442Z,101107
2018-05-11T17:45:58.670Z,101095
2018-05-11T17:48:27.606Z,101107
2018-05-11T17:50:55.761Z,101107
2018-05-11T17:53:23.935Z,101114
2018-05-11T17:55:52.081Z,101108
2018-05-11T17:58:21.019Z,101110
2018-05-11T18:00:49.200Z,101102
2018-05-11T18:03:17.351Z,101113
2018-05-11T18:05:45.488Z,101106
2018-05-11T18:08:14.498Z,101104
2018-05-11T18:10:42.639Z,101105
2018-05-11T18:13:11.583Z,101100
2018-05-11T18:15:39.862Z,101104
2018-05-11T18:18:08.090Z,101102
2018-05-11T18:20:36.275Z,101110
2018-05-11T18:23:04.512Z,101100
2018-05-11T18:25:32.655Z,101111
2018-05-11T18:28:00.828Z,101107
2018-05-11T18:30:28.991Z,101109
2018-05-11T18:32:57.147Z,101110
2018-05-11T18:35:25.273Z,101115
2018-05-11T18:37:53.461Z,101111
2018-05-11T18:40:22.395Z,101112
2018-05-11T18:42:50.554Z,101101
2018-05-11T18:45:18.800Z,101105
2018-05-11T18:47:47.729Z,101102
2018-05-11T18:50:15.934Z,101109
2018-05-11T18:52:44.159Z,101110
2018-05-11T18:55:12.553Z,101110
2018-05-11T18:57:40.759Z,101118
2018-05-11T19:00:08.930Z,101126
2018-05-11T19:02:37.104Z,101129
2018-05-11T19:05:05.266Z,101138
2018-05-11T19:07:33.440Z,101142
2018-05-11T19:10:01.593Z,101133
2018-05-11T19:12:29.776Z,101151
2018-05-11T19:14:57.913Z,101146
2018-05-11T19:17:26.840Z,101146
2018-05-11T19:19:55.057Z,101148
2018-05-11T19:22:23.233Z,101162
2018-05-11T19:24:52.172Z,101161
2018-05-11T19:27:20.379Z,101166
2018-05-11T19:29:48.609Z,101164
2018-05-11T19:32:16.814Z,101166
2018-05-11T19:34:45.068Z,101169
2018-05-11T19:37:13.211Z,101170
2018-05-11T19:39:42.122Z,101171
2018-05-11T19:42:10.346Z,101174
2018-05-11T19:44:39.168Z,101175
2018-05-11T19:47:07.341Z,101179
2018-05-11T19:49:36.258Z,101175
2018-05-11T19:52:04.418Z,101181
2018-05-11T19:54:32.578Z,101182
2018-05-11T19:57:01.461Z,101186
2018-05-11T19:59:30.436Z,101183
2018-05-11T20:01:58.619Z,101185
2018-05-11T20:04:27.620Z,101176
2018-05-11T20:06:56.148Z,101177
2018-05-11T20:09:24.392Z,101184
2018-05-11T20:11:53.851Z,101184
2018-05-11T20:14:22.013Z,101189
2018-05-11T20:16:50.201Z,101183
2018-05-11T20:19:18.385Z,101188
2018-05-11T20:21:47.353Z,101178
2018-05-11T20:24:15.489Z,101190
2018-05-11T20:26:43.645Z,101197
2018-05-11T20:29:13.432Z,101199
2018-05-11T20:31:41.606Z,101202
2018-05-11T20:34:10.494Z,101202
2018-05-11T20:36:40.211Z,101200
2018-05-11T20:39:08.480Z,101198
2018-05-11T20:41:36.599Z,101200
2018-05-11T20:44:05.501Z,101194
2018-05-11T20:46:33.692Z,101194
2018-05-11T20:49:01.938Z,101195
2018-05-11T20:51:30.849Z,101184
2018-05-11T20:53:59.023Z,101188
2018-05-11T20:56:27.189Z,101186
2018-05-11T20:58:55.334Z,101183
2018-05-11T21:01:23.497Z,101178
2018-05-11T21:03:51.675Z,101175
2018-05-11T21:06:19.844Z,101183
2018-05-11T21:08:48.005Z,101181
2018-05-11T21:11:16.209Z,101186
2018-05-11T21:13:44.358Z,101189
2018-05-11T21:16:12.544Z,101189
2018-05-11T21:18:40.697Z,101192
2018-05-11T21:21:09.618Z,101196
2018-05-11T21:23:38.710Z,101187
2018-05-11T21:26:07.068Z,101188
2018-05-11T21:28:35.363Z,101197
2018-05-11T21:31:03.665Z,101194
2018-05-11T21:33:31.846Z,101198
2018-05-11T21:36:03.850Z,101202
2018-05-11T21:38:33.717Z,101201
2018-05-11T21:41:01.986Z,101199
2018-05-11T21:43:30.884Z,101196
2018-05-11T21:45:59.029Z,101195
2018-05-11T21:48:27.191Z,101194
2018-05-11T21:50:55.466Z,101196
2018-05-11T21:53:24.734Z,101200
2018-05-11T21:55:53.020Z,101189
2018-05-11T21:58:21.181Z,101198
2018-05-11T22:00:50.925Z,101189
2018-05-11T22:03:20.025Z,101196
2018-05-11T22:05:48.743Z,101192
2018-05-11T22:08:16.978Z,101194
2018-05-11T22:10:45.167Z,101192
2018-05-11T22:13:14.088Z,101190
2018-05-11T22:15:42.326Z,101191
2018-05-11T22:18:10.480Z,101194
2018-05-11T22:20:38.646Z,101195
2018-05-11T22:23:06.832Z,101192
2018-05-11T22:25:40.028Z,101188
2018-05-11T22:28:21.182Z,101194
2018-05-11T22:34:26.180Z,101194
2018-05-11T22:36:54.362Z,101185
2018-05-11T22:39:22.508Z,101186
2018-05-11T22:42:08.803Z,101181
2018-05-11T22:44:37.039Z,101185
2018-05-11T22:47:05.948Z,101186
2018-05-11T22:49:34.254Z,101184
2018-05-11T22:52:02.321Z,101189
2018-05-11T22:54:36.832Z,101184
2018-05-11T22:57:04.966Z,101181
2018-05-11T22:59:33.877Z,101178
2018-05-11T23:02:02.038Z,101172
2018-05-11T23:04:30.208Z,101168
2018-05-11T23:07:14.033Z,101172
2018-05-11T23:09:42.179Z,101173
2018-05-11T23:12:10.350Z,101173
2018-05-11T23:14:38.486Z,101170
2018-05-11T23:17:06.619Z,101167
2018-05-11T23:19:35.530Z,101167
2018-05-11T23:22:04.461Z,101161
2018-05-11T23:24:32.613Z,101169
2018-05-11T23:27:00.752Z,101160
2018-05-11T23:29:28.886Z,101164
2018-05-11T23:31:57.058Z,101154
2018-05-11T23:34:25.217Z,101156
2018-05-11T23:36:53.358Z,101152
2018-05-11T23:39:22.285Z,101155
2018-05-11T23:41:50.424Z,101148
2018-05-11T23:44:19.387Z,101149
2018-05-11T23:46:47.551Z,101145
2018-05-11T23:49:15.706Z,101149
2018-05-11T23:51:43.819Z,101133
2018-05-11T23:54:12.715Z,101143
2018-05-11T23:56:41.630Z,101137
2018-05-11T23:59:09.752Z,101145
