createdAt,value
2023-04-05T00:01:19.646Z,1.05
2023-04-05T00:06:22.233Z,1.10
2023-04-05T00:08:55.814Z,1.08
2023-04-05T00:11:26.614Z,1.02
2023-04-05T00:14:00.321Z,0.95
2023-04-05T00:16:32.146Z,1.42
2023-04-05T00:19:02.966Z,1.38
2023-04-05T00:21:33.544Z,1.73
2023-04-05T00:24:04.057Z,1.27
2023-04-05T00:26:34.665Z,1.80
2023-04-05T00:29:08.015Z,1.27
2023-04-05T00:31:38.516Z,1.52
2023-04-05T00:34:10.552Z,1.30
2023-04-05T00:36:41.376Z,1.20
2023-04-05T00:39:11.924Z,1.52
2023-04-05T00:41:45.724Z,1.88
2023-04-05T00:44:20.114Z,1.52
2023-04-05T00:46:51.457Z,1.40
2023-04-05T00:49:22.342Z,1.58
2023-04-05T00:51:52.997Z,1.60
2023-04-05T00:54:23.701Z,1.30
2023-04-05T00:56:55.117Z,1.38
2023-04-05T00:59:29.247Z,1.95
2023-04-05T01:02:09.122Z,1.63
2023-04-05T01:04:41.740Z,2.55
2023-04-05T01:07:20.399Z,1.35
2023-04-05T01:09:58.881Z,1.17
2023-04-05T01:12:33.714Z,1.23
2023-04-05T01:15:07.777Z,1.70
2023-04-05T01:17:39.611Z,1.50
2023-04-05T01:20:13.418Z,1.40
2023-04-05T01:23:14.960Z,1.90
2023-04-05T01:26:17.020Z,1.30
2023-04-05T01:29:17.948Z,1.10
2023-04-05T01:31:59.849Z,1.05
2023-04-05T01:34:43.206Z,1.02
2023-04-05T01:37:18.684Z,1.20
2023-04-05T01:39:51.111Z,1.00
2023-04-05T01:42:27.431Z,1.08
2023-04-05T01:45:00.155Z,1.05
2023-04-05T01:47:33.404Z,1.00
2023-04-05T01:50:04.570Z,1.13
2023-04-05T01:52:35.187Z,0.88
2023-04-05T01:55:06.311Z,1.33
2023-04-05T01:57:37.161Z,1.55
2023-04-05T02:00:09.168Z,1.27
2023-04-05T02:02:46.276Z,1.40
2023-04-05T02:05:17.239Z,1.67
2023-04-05T02:07:48.055Z,2.15
2023-04-05T02:10:18.858Z,1.40
2023-04-05T02:12:49.502Z,1.63
2023-04-05T02:15:20.252Z,1.73
2023-04-05T02:17:54.380Z,1.92
2023-04-05T02:22:56.739Z,1.80
2023-04-05T02:25:27.457Z,1.83
2023-04-05T02:27:58.068Z,1.33
2023-04-05T02:30:29.422Z,2.03
2023-04-05T02:33:03.582Z,2.00
2023-04-05T02:38:04.903Z,1.13
2023-04-05T02:40:42.299Z,1.10
2023-04-05T02:43:13.256Z,1.42
2023-04-05T02:45:46.263Z,1.90
2023-04-05T02:48:20.912Z,1.40
2023-04-05T02:50:52.474Z,1.75
2023-04-05T02:53:23.875Z,1.58
2023-04-05T02:56:01.215Z,1.75
2023-04-05T02:58:33.052Z,1.55
2023-04-05T03:01:07.552Z,2.40
2023-04-05T03:03:42.420Z,1.90
2023-04-05T03:06:13.674Z,1.95
2023-04-05T03:08:51.143Z,1.58
2023-04-05T03:11:26.189Z,1.80
2023-04-05T03:14:00.878Z,2.13
2023-04-05T03:16:40.479Z,2.40
2023-04-05T03:19:29.700Z,1.38
2023-04-05T03:22:11.269Z,2.08
2023-04-05T03:24:42.826Z,1.85
2023-04-05T03:27:15.779Z,2.30
2023-04-05T03:30:02.570Z,1.98
2023-04-05T03:32:36.454Z,1.77
2023-04-05T03:35:25.940Z,2.17
2023-04-05T03:37:56.782Z,1.77
2023-04-05T03:40:27.532Z,1.85
2023-04-05T03:42:58.162Z,1.30
2023-04-05T03:45:29.785Z,1.45
2023-04-05T03:48:01.348Z,1.75
2023-04-05T03:50:35.012Z,1.40
2023-04-05T03:53:06.086Z,1.52
2023-04-05T03:55:36.737Z,1.40
2023-04-05T03:58:09.951Z,1.65
2023-04-05T04:00:40.586Z,1.35
2023-04-05T04:03:26.226Z,1.48
2023-04-05T04:05:59.792Z,1.10
2023-04-05T04:08:31.763Z,1.13
2023-04-05T04:11:03.587Z,1.30
2023-04-05T04:13:37.968Z,1.20
2023-04-05T04:16:37.502Z,1.25
2023-04-05T04:19:27.390Z,1.20
2023-04-05T04:22:13.403Z,1.42
2023-04-05T04:24:46.575Z,1.20
2023-04-05T04:27:54.967Z,1.00
2023-04-05T04:30:43.624Z,1.40
2023-04-05T04:33:46.864Z,1.75
2023-04-05T04:36:19.013Z,1.23
2023-04-05T04:39:05.787Z,1.40
2023-04-05T04:41:56.170Z,1.35
2023-04-05T04:44:42.838Z,1.15
2023-04-05T04:47:27.848Z,1.10
2023-04-05T04:50:11.829Z,1.20
2023-04-05T04:52:42.725Z,1.15
2023-04-05T04:55:16.482Z,1.00
2023-04-05T04:57:50.531Z,0.95
2023-04-05T05:00:21.902Z,1.15
2023-04-05T05:02:53.665Z,1.33
2023-04-05T05:05:26.783Z,1.10
2023-04-05T05:07:57.397Z,1.13
2023-04-05T05:10:30.610Z,1.17
2023-04-05T05:13:05.756Z,1.10
2023-04-05T05:15:36.641Z,1.10
2023-04-05T05:18:07.406Z,1.25
2023-04-05T05:20:38.169Z,1.10
2023-04-05T05:23:08.782Z,1.10
2023-04-05T05:25:42.771Z,1.40
2023-04-05T05:28:13.383Z,1.45
2023-04-05T05:30:44.201Z,1.55
2023-04-05T05:33:15.009Z,1.20
2023-04-05T05:35:46.653Z,1.10
2023-04-05T05:38:17.574Z,1.77
2023-04-05T05:40:50.866Z,0.98
2023-04-05T05:43:21.294Z,1.20
2023-04-05T05:45:51.946Z,1.33
2023-04-05T05:48:22.626Z,1.10
2023-04-05T05:50:54.683Z,1.10
2023-04-05T05:53:25.175Z,1.30
2023-04-05T05:55:58.368Z,0.90
2023-04-05T05:58:28.888Z,1.05
2023-04-05T06:01:00.125Z,1.20
2023-04-05T06:03:30.780Z,1.40
2023-04-05T06:06:03.424Z,1.30
2023-04-05T06:08:34.024Z,1.52
2023-04-05T06:11:07.522Z,1.30
2023-04-05T06:13:38.149Z,1.17
2023-04-05T06:16:09.164Z,1.17
2023-04-05T06:18:40.344Z,1.00
2023-04-05T06:21:11.000Z,1.15
2023-04-05T06:23:42.108Z,1.33
2023-04-05T06:26:20.687Z,1.15
2023-04-05T06:28:51.399Z,1.13
2023-04-05T06:31:23.865Z,1.00
2023-04-05T06:33:54.737Z,0.95
2023-04-05T06:36:27.402Z,1.02
2023-04-05T06:38:59.567Z,1.00
2023-04-05T06:41:32.852Z,1.20
2023-04-05T06:44:04.329Z,1.58
2023-04-05T06:46:35.204Z,1.40
2023-04-05T06:49:06.156Z,1.25
2023-04-05T06:51:36.796Z,1.23
2023-04-05T06:54:07.635Z,1.05
2023-04-05T06:56:40.882Z,1.45
2023-04-05T06:59:11.480Z,1.10
2023-04-05T07:01:42.596Z,1.00
2023-04-05T07:04:13.271Z,1.35
2023-04-05T07:06:43.892Z,1.02
2023-04-05T07:09:14.527Z,1.05
2023-04-05T07:11:47.858Z,1.00
2023-04-05T07:14:18.476Z,1.30
2023-04-05T07:16:49.827Z,1.10
2023-04-05T07:19:20.718Z,1.35
2023-04-05T07:21:51.541Z,1.20
2023-04-05T07:24:22.716Z,2.00
2023-04-05T07:26:57.093Z,1.25
2023-04-05T07:29:27.914Z,1.50
2023-04-05T07:31:58.971Z,1.10
2023-04-05T07:34:29.517Z,1.35
2023-04-05T07:37:00.826Z,1.40
2023-04-05T07:39:31.464Z,1.60
2023-04-05T07:42:04.689Z,1.48
2023-04-05T07:44:35.300Z,1.10
2023-04-05T07:47:06.227Z,1.10
2023-04-05T07:49:38.087Z,0.95
2023-04-05T07:52:09.102Z,1.60
2023-04-05T07:54:43.459Z,1.20
2023-04-05T07:59:51.142Z,1.10
2023-04-05T08:02:21.913Z,1.15
2023-04-05T08:04:52.498Z,1.02
2023-04-05T08:07:23.160Z,1.20
2023-04-05T08:09:53.874Z,1.40
2023-04-05T08:12:27.200Z,1.13
2023-04-05T08:14:58.000Z,0.95
2023-04-05T08:17:29.323Z,1.30
2023-04-05T08:20:00.127Z,1.42
2023-04-05T08:22:31.980Z,1.05
2023-04-05T08:25:02.878Z,1.15
2023-04-05T08:27:36.319Z,1.45
2023-04-05T08:30:09.047Z,1.30
2023-04-05T08:32:39.866Z,1.38
2023-04-05T08:35:11.313Z,1.48
2023-04-05T08:37:41.857Z,1.58
2023-04-05T08:40:14.645Z,1.13
2023-04-05T08:42:55.173Z,1.23
2023-04-05T08:45:27.334Z,1.08
2023-04-05T08:47:58.078Z,1.23
2023-04-05T08:50:28.825Z,1.45
2023-04-05T08:52:59.484Z,0.88
2023-04-05T08:55:30.014Z,0.90
2023-04-05T08:58:05.473Z,0.77
2023-04-05T09:00:36.418Z,1.15
2023-04-05T09:03:07.939Z,0.90
2023-04-05T09:05:40.922Z,0.90
2023-04-05T09:08:12.343Z,1.08
2023-04-05T09:10:43.446Z,0.90
2023-04-05T09:13:16.652Z,0.90
2023-04-05T09:15:48.286Z,1.10
2023-04-05T09:18:26.300Z,0.70
2023-04-05T09:21:06.697Z,0.98
2023-04-05T09:23:37.932Z,1.23
2023-04-05T09:26:21.992Z,0.68
2023-04-05T09:28:58.059Z,0.45
2023-04-05T09:31:39.450Z,1.10
2023-04-05T09:34:13.137Z,0.90
2023-04-05T09:36:47.123Z,0.90
2023-04-05T09:39:21.851Z,0.90
2023-04-05T09:42:12.110Z,0.55
2023-04-05T09:45:01.665Z,0.95
2023-04-05T09:47:35.678Z,0.80
2023-04-05T09:50:23.355Z,0.85
2023-04-05T09:53:08.649Z,0.70
2023-04-05T09:55:41.254Z,0.70
2023-04-05T09:58:15.559Z,0.88
2023-04-05T10:01:09.844Z,0.90
2023-04-05T10:03:50.209Z,0.63
2023-04-05T10:06:21.811Z,0.80
2023-04-05T10:08:54.514Z,1.00
2023-04-05T10:11:27.636Z,0.68
2023-04-05T10:13:58.625Z,1.02
2023-04-05T10:16:35.701Z,0.90
2023-04-05T10:19:10.328Z,0.70
2023-04-05T10:21:46.709Z,0.93
2023-04-05T10:24:25.659Z,0.47
2023-04-05T10:27:06.496Z,0.95
2023-04-05T10:29:53.596Z,1.05
2023-04-05T10:32:38.890Z,1.40
2023-04-05T10:35:13.265Z,1.27
2023-04-05T10:37:57.007Z,0.80
2023-04-05T10:40:34.998Z,0.70
2023-04-05T10:43:07.358Z,1.05
2023-04-05T10:45:41.964Z,0.73
2023-04-05T10:48:21.969Z,0.82
2023-04-05T10:50:53.302Z,1.25
2023-04-05T10:53:25.150Z,1.02
2023-04-05T10:55:58.562Z,1.00
2023-04-05T10:58:30.268Z,1.33
2023-04-05T11:01:02.489Z,1.20
2023-04-05T11:03:55.209Z,1.05
2023-04-05T11:06:27.836Z,1.00
2023-04-05T11:09:00.641Z,0.77
2023-04-05T11:11:41.926Z,0.90
2023-04-05T11:14:25.528Z,0.80
2023-04-05T11:17:00.015Z,0.90
2023-04-05T11:19:57.020Z,0.95
2023-04-05T11:22:30.684Z,1.20
2023-04-05T11:25:03.352Z,1.15
2023-04-05T11:27:37.519Z,1.60
2023-04-05T11:30:09.801Z,0.82
2023-04-05T11:32:45.069Z,1.33
2023-04-05T11:35:23.555Z,1.42
2023-04-05T11:37:59.019Z,1.23
2023-04-05T11:40:34.480Z,1.08
2023-04-05T11:43:07.731Z,1.30
2023-04-05T11:45:41.033Z,1.50
2023-04-05T11:48:14.442Z,1.20
2023-04-05T11:50:50.318Z,0.90
2023-04-05T11:53:21.638Z,0.60
2023-04-05T11:55:55.591Z,0.98
2023-04-05T11:58:28.684Z,1.17
2023-04-05T12:01:01.978Z,0.90
2023-04-05T12:03:33.409Z,0.88
2023-04-05T12:06:08.577Z,1.60
2023-04-05T12:08:50.088Z,1.40
2023-04-05T12:11:27.851Z,1.38
2023-04-05T12:13:59.847Z,1.02
2023-04-05T12:16:31.217Z,0.95
2023-04-05T12:19:03.621Z,1.08
2023-04-05T12:21:37.372Z,1.20
2023-04-05T12:24:09.143Z,1.30
2023-04-05T12:26:40.495Z,1.30
2023-04-05T12:29:11.299Z,0.90
2023-04-05T12:31:42.939Z,1.35
2023-04-05T12:34:14.858Z,1.20
2023-04-05T12:36:49.612Z,1.15
2023-04-05T12:39:20.572Z,0.98
2023-04-05T12:42:00.312Z,1.25
2023-04-05T12:44:32.699Z,1.33
2023-04-05T12:47:09.734Z,0.80
2023-04-05T12:49:41.145Z,1.40
2023-04-05T12:52:22.798Z,1.45
2023-04-05T12:54:57.779Z,1.40
2023-04-05T12:57:34.149Z,1.15
2023-04-05T13:00:05.487Z,2.00
2023-04-05T13:02:36.147Z,1.40
2023-04-05T13:05:07.233Z,1.00
2023-04-05T13:07:40.477Z,2.25
2023-04-05T13:10:13.122Z,1.10
2023-04-05T13:12:43.710Z,1.30
2023-04-05T13:15:14.544Z,1.92
2023-04-05T13:17:46.141Z,1.40
2023-04-05T13:20:16.799Z,1.45
2023-04-05T13:22:50.714Z,1.77
2023-04-05T13:25:21.397Z,1.98
2023-04-05T13:27:52.260Z,1.40
2023-04-05T13:30:23.287Z,1.65
2023-04-05T13:32:53.998Z,1.88
2023-04-05T13:35:24.793Z,1.30
2023-04-05T13:37:58.204Z,2.05
2023-04-05T13:40:28.850Z,1.50
2023-04-05T13:42:59.600Z,1.50
2023-04-05T13:45:31.643Z,1.48
2023-04-05T13:48:03.718Z,1.73
2023-04-05T13:50:34.438Z,1.85
2023-04-05T13:53:07.689Z,2.25
2023-04-05T13:55:38.343Z,1.93
2023-04-05T13:58:09.244Z,1.80
2023-04-05T14:00:41.816Z,1.50
2023-04-05T14:03:12.790Z,2.03
2023-04-05T14:05:43.510Z,1.48
2023-04-05T14:08:16.786Z,1.42
2023-04-05T14:10:47.514Z,1.47
2023-04-05T14:13:18.636Z,1.33
2023-04-05T14:15:49.751Z,1.88
2023-04-05T14:18:20.598Z,1.88
2023-04-05T14:20:51.573Z,1.63
2023-04-05T14:23:27.196Z,1.42
2023-04-05T14:25:58.102Z,1.30
2023-04-05T14:28:28.804Z,1.80
2023-04-05T14:30:59.967Z,2.08
2023-04-05T14:33:30.878Z,1.35
2023-04-05T14:36:01.793Z,1.30
2023-04-05T14:38:35.289Z,2.08
2023-04-05T14:41:06.344Z,1.77
2023-04-05T14:43:37.315Z,1.95
2023-04-05T14:46:08.644Z,1.98
2023-04-05T14:48:39.649Z,1.65
2023-04-05T14:51:10.615Z,1.40
2023-04-05T14:53:44.257Z,1.58
2023-04-05T14:56:15.007Z,1.80
2023-04-05T14:58:45.854Z,1.23
2023-04-05T15:01:16.730Z,1.52
2023-04-05T15:03:48.545Z,1.98
2023-04-05T15:06:20.079Z,1.73
2023-04-05T15:08:59.504Z,1.52
2023-04-05T15:11:34.289Z,1.00
2023-04-05T15:16:35.673Z,0.80
2023-04-05T15:19:06.718Z,1.30
2023-04-05T15:21:39.224Z,1.70
2023-04-05T15:24:13.724Z,1.40
2023-04-05T15:26:44.436Z,1.80
2023-04-05T15:29:15.184Z,1.30
2023-04-05T15:31:46.476Z,1.38
2023-04-05T15:34:17.290Z,1.20
2023-04-05T15:36:48.175Z,0.90
2023-04-05T15:39:21.848Z,1.20
2023-04-05T15:41:53.038Z,0.90
2023-04-05T15:44:23.843Z,1.08
2023-04-05T15:46:54.734Z,0.88
2023-04-05T15:49:25.798Z,0.98
2023-04-05T15:51:56.707Z,0.70
2023-04-05T15:54:30.343Z,0.55
2023-04-05T15:57:02.176Z,0.70
2023-04-05T15:59:33.609Z,2.17
2023-04-05T16:02:05.347Z,1.35
2023-04-05T16:04:36.261Z,1.38
2023-04-05T16:07:07.899Z,1.27
2023-04-05T16:09:41.392Z,0.80
2023-04-05T16:12:12.247Z,1.40
2023-04-05T16:14:43.142Z,1.13
2023-04-05T16:17:14.050Z,1.67
2023-04-05T16:19:44.947Z,1.05
2023-04-05T16:22:16.117Z,1.50
2023-04-05T16:24:49.561Z,1.30
2023-04-05T16:27:20.444Z,1.40
2023-04-05T16:29:51.423Z,1.25
2023-04-05T16:32:22.755Z,1.60
2023-04-05T16:34:53.928Z,1.10
2023-04-05T16:37:24.814Z,2.03
2023-04-05T16:39:58.237Z,1.63
2023-04-05T16:42:29.085Z,1.50
2023-04-05T16:45:01.915Z,1.40
2023-04-05T16:47:32.779Z,1.60
2023-04-05T16:50:03.657Z,1.48
2023-04-05T16:52:34.636Z,1.73
2023-04-05T16:55:08.678Z,2.00
2023-04-05T16:57:39.755Z,1.88
2023-04-05T17:00:12.082Z,1.73
2023-04-05T17:02:43.005Z,1.65
2023-04-05T17:05:14.321Z,1.42
2023-04-05T17:07:45.464Z,1.60
2023-04-05T17:10:19.132Z,2.10
2023-04-05T17:12:50.167Z,1.95
2023-04-05T17:15:21.394Z,1.92
2023-04-05T17:17:52.973Z,1.50
2023-04-05T17:20:23.983Z,1.80
2023-04-05T17:22:58.412Z,1.70
2023-04-05T17:25:31.924Z,1.38
2023-04-05T17:28:03.335Z,1.23
2023-04-05T17:30:34.963Z,1.63
2023-04-05T17:33:05.937Z,1.70
2023-04-05T17:35:36.884Z,1.00
2023-04-05T17:38:07.786Z,1.60
2023-04-05T17:40:41.089Z,1.45
2023-04-05T17:43:12.907Z,1.70
2023-04-05T17:45:43.873Z,1.80
2023-04-05T17:48:14.873Z,1.40
2023-04-05T17:50:45.718Z,1.80
2023-04-05T17:53:17.431Z,1.92
2023-04-05T17:55:50.873Z,1.55
2023-04-05T17:58:21.923Z,1.45
2023-04-05T18:00:53.460Z,1.40
2023-04-05T18:03:24.454Z,1.75
2023-04-05T18:05:55.490Z,1.75
2023-04-05T18:08:29.175Z,1.30
2023-04-05T18:11:03.454Z,1.30
2023-04-05T18:13:34.244Z,1.40
2023-04-05T18:16:05.050Z,1.20
2023-04-05T18:18:36.105Z,1.20
2023-04-05T18:21:07.666Z,1.73
2023-04-05T18:23:38.408Z,1.95
2023-04-05T18:26:13.943Z,1.95
2023-04-05T18:28:44.777Z,1.92
2023-04-05T18:31:16.097Z,1.50
2023-04-05T18:33:46.957Z,1.60
2023-04-05T18:36:17.812Z,1.55
2023-04-05T18:38:48.947Z,1.63
2023-04-05T18:41:22.458Z,1.80
2023-04-05T18:43:56.559Z,2.15
2023-04-05T18:46:27.588Z,1.88
2023-04-05T18:48:58.654Z,1.52
2023-04-05T18:51:30.059Z,1.90
2023-04-05T18:54:01.220Z,1.55
2023-04-05T18:56:34.752Z,1.38
2023-04-05T18:59:06.140Z,1.10
2023-04-05T19:01:37.334Z,1.30
2023-04-05T19:04:08.594Z,1.95
2023-04-05T19:06:39.834Z,2.08
2023-04-05T19:09:11.982Z,1.63
2023-04-05T19:11:45.625Z,1.80
2023-04-05T19:14:16.592Z,1.88
2023-04-05T19:16:47.474Z,1.50
2023-04-05T19:19:19.276Z,2.50
2023-04-05T19:21:50.124Z,1.52
2023-04-05T19:24:22.174Z,1.80
2023-04-05T19:26:57.132Z,1.80
2023-04-05T19:29:28.050Z,1.55
2023-04-05T19:31:58.990Z,1.83
2023-04-05T19:34:29.878Z,1.67
2023-04-05T19:37:02.314Z,1.92
2023-04-05T19:39:33.600Z,1.73
2023-04-05T19:42:08.272Z,2.20
2023-04-05T19:44:47.861Z,2.03
2023-04-05T19:47:22.929Z,1.95
2023-04-05T19:49:56.669Z,1.80
2023-04-05T19:52:39.569Z,2.03
2023-04-05T19:55:30.997Z,2.03
2023-04-05T19:58:06.648Z,2.20
2023-04-05T20:00:41.496Z,2.03
2023-04-05T20:03:32.392Z,2.85
2023-04-05T20:06:11.372Z,2.30
2023-04-05T20:08:44.159Z,2.35
2023-04-05T20:11:16.600Z,2.70
2023-04-05T20:13:52.204Z,2.22
2023-04-05T20:16:28.780Z,2.33
2023-04-05T20:19:01.702Z,1.90
2023-04-05T20:21:32.900Z,2.33
2023-04-05T20:24:04.903Z,2.10
2023-04-05T20:26:36.465Z,2.25
2023-04-05T20:29:12.194Z,1.60
2023-04-05T20:31:43.630Z,2.90
2023-04-05T20:34:16.664Z,2.75
2023-04-05T20:36:51.135Z,2.58
2023-04-05T20:39:23.928Z,2.22
2023-04-05T20:41:56.059Z,2.25
2023-04-05T20:44:30.638Z,1.98
2023-04-05T20:47:01.643Z,2.88
2023-04-05T20:49:32.878Z,2.28
2023-04-05T20:52:07.862Z,1.98
2023-04-05T20:54:38.883Z,2.00
2023-04-05T20:57:09.980Z,1.85
2023-04-05T20:59:46.819Z,1.98
2023-04-05T21:02:17.976Z,2.35
2023-04-05T21:04:50.728Z,2.03
2023-04-05T21:07:22.207Z,2.03
2023-04-05T21:09:53.396Z,1.92
2023-04-05T21:12:24.373Z,2.17
2023-04-05T21:15:00.445Z,1.25
2023-04-05T21:17:31.750Z,1.48
2023-04-05T21:20:02.605Z,1.10
2023-04-05T21:22:33.748Z,2.08
2023-04-05T21:25:08.738Z,2.40
2023-04-05T21:27:39.540Z,2.30
2023-04-05T21:30:17.498Z,2.50
2023-04-05T21:32:48.583Z,2.13
2023-04-05T21:35:20.218Z,2.28
2023-04-05T21:37:51.383Z,2.35
2023-04-05T21:40:22.926Z,2.00
2023-04-05T21:42:54.058Z,2.55
2023-04-05T21:45:28.089Z,2.33
2023-04-05T21:47:58.871Z,2.42
2023-04-05T21:50:30.784Z,2.25
2023-04-05T21:53:01.631Z,2.28
2023-04-05T21:55:32.519Z,2.30
2023-04-05T21:58:03.251Z,2.00
2023-04-05T22:00:36.943Z,2.40
2023-04-05T22:03:07.810Z,2.35
2023-04-05T22:05:39.174Z,2.15
2023-04-05T22:08:11.453Z,2.15
2023-04-05T22:10:43.968Z,2.03
2023-04-05T22:13:15.024Z,2.30
2023-04-05T22:15:49.449Z,2.28
2023-04-05T22:18:20.245Z,2.05
2023-04-05T22:20:51.003Z,2.42
2023-04-05T22:23:21.816Z,2.25
2023-04-05T22:25:53.481Z,2.20
2023-04-05T22:28:24.711Z,1.95
2023-04-05T22:30:58.417Z,2.17
2023-04-05T22:33:29.194Z,2.17
2023-04-05T22:36:00.051Z,2.63
2023-04-05T22:38:30.925Z,2.50
2023-04-05T22:41:01.830Z,2.67
2023-04-05T22:43:32.704Z,2.50
2023-04-05T22:46:06.175Z,2.63
2023-04-05T22:48:36.980Z,3.25
2023-04-05T22:51:08.597Z,3.10
2023-04-05T22:53:40.935Z,2.55
2023-04-05T22:56:11.959Z,2.85
2023-04-05T22:58:42.851Z,3.00
2023-04-05T23:01:16.315Z,2.42
2023-04-05T23:03:47.231Z,2.83
2023-04-05T23:06:18.144Z,2.88
2023-04-05T23:08:49.149Z,2.88
2023-04-05T23:11:20.074Z,2.53
2023-04-05T23:13:51.276Z,2.40
2023-04-05T23:16:24.871Z,3.45
2023-04-05T23:18:55.716Z,2.67
2023-04-05T23:21:26.676Z,2.70
2023-04-05T23:23:57.718Z,2.45
2023-04-05T23:26:30.026Z,2.75
2023-04-05T23:29:00.939Z,3.03
2023-04-05T23:31:34.791Z,3.15
2023-04-05T23:34:05.596Z,2.70
2023-04-05T23:36:36.306Z,2.83
2023-04-05T23:39:07.734Z,2.58
2023-04-05T23:41:38.893Z,2.90
2023-04-05T23:44:09.808Z,2.90
2023-04-05T23:46:43.388Z,3.10
2023-04-05T23:49:14.276Z,2.45
2023-04-05T23:51:45.763Z,3.55
2023-04-05T23:54:16.694Z,3.33
2023-04-05T23:56:47.813Z,2.80
2023-04-05T23:59:18.824Z,2.88
