createdAt,value
2018-09-26T00:01:23.510Z,3.30
2018-09-26T00:03:51.781Z,3.30
2018-09-26T00:06:19.969Z,3.20
2018-09-26T00:08:48.200Z,3.10
2018-09-26T00:11:16.480Z,3.20
2018-09-26T00:13:45.468Z,3.20
2018-09-26T00:16:14.489Z,3.20
2018-09-26T00:18:42.765Z,3.10
2018-09-26T00:21:10.992Z,3.10
2018-09-26T00:23:39.236Z,3.00
2018-09-26T00:26:07.504Z,2.90
2018-09-26T00:28:35.749Z,2.90
2018-09-26T00:31:04.729Z,2.90
2018-09-26T00:33:32.947Z,2.90
2018-09-26T00:36:01.277Z,2.90
2018-09-26T00:38:29.476Z,2.90
2018-09-26T00:40:58.478Z,2.80
2018-09-26T00:43:26.690Z,2.80
2018-09-26T00:45:54.946Z,2.80
2018-09-26T00:48:23.174Z,2.80
2018-09-26T00:50:51.395Z,2.80
2018-09-26T00:53:19.631Z,2.80
2018-09-26T00:55:47.877Z,2.80
2018-09-26T00:58:16.163Z,2.70
2018-09-26T01:00:44.413Z,2.60
2018-09-26T01:03:12.640Z,2.60
2018-09-26T01:05:41.665Z,2.60
2018-09-26T01:08:09.865Z,2.50
2018-09-26T01:10:38.086Z,2.60
2018-09-26T01:13:07.058Z,2.60
2018-09-26T01:15:35.326Z,2.50
2018-09-26T01:18:03.534Z,2.50
2018-09-26T01:20:31.814Z,2.50
2018-09-26T01:23:00.071Z,2.50
2018-09-26T01:25:28.265Z,2.50
2018-09-26T01:27:56.535Z,2.50
2018-09-26T01:30:24.739Z,2.50
2018-09-26T01:32:53.021Z,2.50
2018-09-26T01:35:21.273Z,2.40
2018-09-26T01:37:49.475Z,2.40
2018-09-26T01:40:17.739Z,2.40
2018-09-26T01:42:46.004Z,2.40
2018-09-26T01:45:14.255Z,2.40
2018-09-26T01:47:42.464Z,2.40
2018-09-26T01:50:11.454Z,2.40
2018-09-26T01:52:40.476Z,2.40
2018-09-26T01:55:09.125Z,2.40
2018-09-26T01:57:37.388Z,2.30
2018-09-26T02:00:05.644Z,2.30
2018-09-26T02:02:33.876Z,2.30
2018-09-26T02:05:02.903Z,2.20
2018-09-26T02:07:31.156Z,2.20
2018-09-26T02:09:59.361Z,2.20
2018-09-26T02:12:27.640Z,2.20
2018-09-26T02:14:55.891Z,2.20
2018-09-26T02:17:24.082Z,2.10
2018-09-26T02:19:52.311Z,2.10
2018-09-26T02:22:20.524Z,2.10
2018-09-26T02:24:48.799Z,2.10
2018-09-26T02:27:17.030Z,2.10
2018-09-26T02:29:45.295Z,2.10
2018-09-26T02:32:13.493Z,2.10
2018-09-26T02:34:42.541Z,2.10
2018-09-26T02:37:10.740Z,2.10
2018-09-26T02:39:38.996Z,2.10
2018-09-26T02:42:07.217Z,2.10
2018-09-26T02:44:35.430Z,2.00
2018-09-26T02:47:03.752Z,1.90
2018-09-26T02:49:31.944Z,2.00
2018-09-26T02:52:00.226Z,2.00
2018-09-26T02:54:29.238Z,1.90
2018-09-26T02:56:58.202Z,1.90
2018-09-26T02:59:27.194Z,1.80
2018-09-26T03:01:55.404Z,1.80
2018-09-26T03:04:23.680Z,1.80
2018-09-26T03:06:51.931Z,1.80
2018-09-26T03:09:20.154Z,1.80
2018-09-26T03:11:48.410Z,1.80
2018-09-26T03:14:17.456Z,1.80
2018-09-26T03:16:45.708Z,1.80
2018-09-26T03:19:13.902Z,1.80
2018-09-26T03:21:42.126Z,1.80
2018-09-26T03:24:10.390Z,1.70
2018-09-26T03:26:38.612Z,1.70
2018-09-26T03:29:06.824Z,1.70
2018-09-26T03:31:35.102Z,1.70
2018-09-26T03:34:03.297Z,1.80
2018-09-26T03:36:32.345Z,1.60
2018-09-26T03:39:00.557Z,1.70
2018-09-26T03:41:28.808Z,1.60
2018-09-26T03:43:57.051Z,1.60
2018-09-26T03:46:25.255Z,1.60
2018-09-26T03:48:53.480Z,1.60
2018-09-26T03:51:21.742Z,1.60
2018-09-26T03:53:50.002Z,1.60
2018-09-26T03:56:18.208Z,1.50
2018-09-26T03:58:46.471Z,1.50
2018-09-26T04:01:15.474Z,1.50
2018-09-26T04:03:43.707Z,1.50
2018-09-26T04:06:11.914Z,1.50
2018-09-26T04:08:40.203Z,1.50
2018-09-26T04:11:08.437Z,1.40
2018-09-26T04:13:36.714Z,1.40
2018-09-26T04:16:05.689Z,1.40
2018-09-26T04:18:33.901Z,1.40
2018-09-26T04:21:02.120Z,1.40
2018-09-26T04:23:30.379Z,1.40
2018-09-26T04:25:59.215Z,1.40
2018-09-26T04:28:27.464Z,1.40
2018-09-26T04:30:55.681Z,1.40
2018-09-26T04:33:24.761Z,1.40
2018-09-26T04:35:52.913Z,1.50
2018-09-26T04:38:21.169Z,1.50
2018-09-26T04:40:51.146Z,1.40
2018-09-26T04:43:20.255Z,1.40
2018-09-26T04:45:48.500Z,1.40
2018-09-26T04:48:16.746Z,1.40
2018-09-26T04:50:45.765Z,1.40
2018-09-26T04:53:14.006Z,1.30
2018-09-26T04:55:42.241Z,1.30
2018-09-26T04:58:10.473Z,1.40
2018-09-26T05:00:39.478Z,1.40
2018-09-26T05:03:07.760Z,1.40
2018-09-26T05:05:36.057Z,1.40
2018-09-26T05:08:04.266Z,1.40
2018-09-26T05:10:32.492Z,1.50
2018-09-26T05:13:00.700Z,1.50
2018-09-26T05:15:28.964Z,1.50
2018-09-26T05:17:57.186Z,1.50
2018-09-26T05:20:25.458Z,1.50
2018-09-26T05:22:54.482Z,1.60
2018-09-26T05:25:22.660Z,1.60
2018-09-26T05:27:50.918Z,1.60
2018-09-26T05:30:19.208Z,1.60
2018-09-26T05:32:47.426Z,1.70
2018-09-26T05:35:16.467Z,1.80
2018-09-26T05:37:44.744Z,1.70
2018-09-26T05:40:12.997Z,1.70
2018-09-26T05:42:41.569Z,1.80
2018-09-26T05:45:09.775Z,1.80
2018-09-26T05:47:38.802Z,2.00
2018-09-26T05:50:07.096Z,1.90
2018-09-26T05:52:35.312Z,2.00
2018-09-26T05:55:03.532Z,2.00
2018-09-26T05:57:31.740Z,2.00
2018-09-26T06:00:00.012Z,2.10
2018-09-26T06:02:28.217Z,2.20
2018-09-26T06:04:57.252Z,2.30
2018-09-26T06:07:25.488Z,2.30
2018-09-26T06:09:53.730Z,2.40
2018-09-26T06:12:21.960Z,2.40
2018-09-26T06:14:50.995Z,2.60
2018-09-26T06:17:19.202Z,2.50
2018-09-26T06:19:47.467Z,2.60
2018-09-26T06:22:15.675Z,2.70
2018-09-26T06:24:43.923Z,2.70
2018-09-26T06:27:12.125Z,2.80
2018-09-26T06:29:41.109Z,2.90
2018-09-26T06:32:09.382Z,2.90
2018-09-26T06:34:37.587Z,3.00
2018-09-26T06:37:05.803Z,3.00
2018-09-26T06:39:34.017Z,3.10
2018-09-26T06:42:03.039Z,3.40
2018-09-26T06:44:31.247Z,3.40
2018-09-26T06:46:59.506Z,3.50
2018-09-26T06:49:27.726Z,3.60
2018-09-26T06:51:55.983Z,3.70
2018-09-26T06:54:24.240Z,3.80
2018-09-26T06:56:52.484Z,4.00
2018-09-26T06:59:21.509Z,4.20
2018-09-26T07:01:49.747Z,4.20
2018-09-26T07:04:18.002Z,4.30
2018-09-26T07:06:46.258Z,4.50
2018-09-26T07:09:14.478Z,4.60
2018-09-26T07:11:43.507Z,4.90
2018-09-26T07:14:11.764Z,4.90
2018-09-26T07:16:40.002Z,5.10
2018-09-26T07:19:08.225Z,5.20
2018-09-26T07:21:36.443Z,5.30
2018-09-26T07:24:04.706Z,5.50
2018-09-26T07:26:32.941Z,5.70
2018-09-26T07:29:01.217Z,5.80
2018-09-26T07:31:30.235Z,6.00
2018-09-26T07:33:59.193Z,6.20
2018-09-26T07:36:28.233Z,6.30
2018-09-26T07:38:56.454Z,6.30
2018-09-26T07:41:25.479Z,6.70
2018-09-26T07:43:53.713Z,6.60
2018-09-26T07:46:21.933Z,6.80
2018-09-26T07:48:50.299Z,7.00
2018-09-26T07:51:19.312Z,7.20
2018-09-26T07:53:47.560Z,7.20
2018-09-26T07:56:16.631Z,7.50
2018-09-26T07:58:44.894Z,7.50
2018-09-26T08:01:13.138Z,7.70
2018-09-26T08:03:41.370Z,7.90
2018-09-26T08:06:09.621Z,8.00
2018-09-26T08:08:37.835Z,8.20
2018-09-26T08:11:06.986Z,8.40
2018-09-26T08:13:35.175Z,8.50
2018-09-26T08:16:04.286Z,8.70
2018-09-26T08:18:32.656Z,8.80
2018-09-26T08:21:00.811Z,8.90
2018-09-26T08:23:29.054Z,9.10
2018-09-26T08:25:57.805Z,9.20
2018-09-26T08:28:26.035Z,9.40
2018-09-26T08:30:54.293Z,9.50
2018-09-26T08:33:22.548Z,9.70
2018-09-26T08:35:50.786Z,9.80
2018-09-26T08:38:19.023Z,9.90
2018-09-26T08:40:47.248Z,10.00
2018-09-26T08:43:15.492Z,10.10
2018-09-26T08:45:43.716Z,10.30
2018-09-26T08:48:12.651Z,10.30
2018-09-26T08:50:41.021Z,10.40
2018-09-26T08:53:10.028Z,10.70
2018-09-26T08:55:38.298Z,10.70
2018-09-26T08:58:07.058Z,10.80
2018-09-26T09:00:35.303Z,10.90
2018-09-26T09:03:03.555Z,11.10
2018-09-26T09:05:31.767Z,11.20
2018-09-26T09:07:59.989Z,11.30
2018-09-26T09:10:30.000Z,11.30
2018-09-26T09:12:58.224Z,11.50
2018-09-26T09:15:26.487Z,11.60
2018-09-26T09:17:54.728Z,11.70
2018-09-26T09:20:23.335Z,11.90
2018-09-26T09:22:52.360Z,11.90
2018-09-26T09:25:20.605Z,12.10
2018-09-26T09:27:48.872Z,12.20
2018-09-26T09:30:17.186Z,12.20
2018-09-26T09:32:48.905Z,12.30
2018-09-26T09:35:17.187Z,12.40
2018-09-26T09:37:46.143Z,12.50
2018-09-26T09:40:15.860Z,12.50
2018-09-26T09:42:44.074Z,12.70
2018-09-26T09:45:12.343Z,12.80
2018-09-26T09:47:41.491Z,12.90
2018-09-26T09:50:10.923Z,13.10
2018-09-26T09:52:39.171Z,13.20
2018-09-26T09:55:08.277Z,13.50
2018-09-26T09:57:36.487Z,13.50
2018-09-26T10:00:04.773Z,13.70
2018-09-26T10:02:33.077Z,13.50
2018-09-26T10:05:01.847Z,13.50
2018-09-26T10:07:30.089Z,13.70
2018-09-26T10:09:59.151Z,14.10
2018-09-26T10:12:27.354Z,14.10
2018-09-26T10:14:56.029Z,14.40
2018-09-26T10:17:24.340Z,14.40
2018-09-26T10:19:52.521Z,14.40
2018-09-26T10:22:20.808Z,14.20
2018-09-26T10:24:49.089Z,14.40
2018-09-26T10:27:18.227Z,14.50
2018-09-26T10:29:46.493Z,14.70
2018-09-26T10:32:14.768Z,14.80
2018-09-26T10:34:43.770Z,14.70
2018-09-26T10:37:12.008Z,14.60
2018-09-26T10:39:40.969Z,15.00
2018-09-26T10:42:11.815Z,15.10
2018-09-26T10:44:40.027Z,15.10
2018-09-26T10:47:08.263Z,15.30
2018-09-26T10:49:37.028Z,15.60
2018-09-26T10:52:05.283Z,15.90
2018-09-26T10:54:33.525Z,16.10
2018-09-26T10:57:02.741Z,16.30
2018-09-26T10:59:31.172Z,16.30
2018-09-26T11:01:59.850Z,16.10
2018-09-26T11:04:28.035Z,16.00
2018-09-26T11:06:56.326Z,16.40
2018-09-26T11:09:24.568Z,16.70
2018-09-26T11:11:53.530Z,17.10
2018-09-26T11:14:21.779Z,17.50
2018-09-26T11:16:50.009Z,17.40
2018-09-26T11:19:18.194Z,17.50
2018-09-26T11:21:46.423Z,18.10
2018-09-26T11:24:14.687Z,18.60
2018-09-26T11:26:43.707Z,19.30
2018-09-26T11:29:11.880Z,19.30
2018-09-26T11:31:40.150Z,19.40
2018-09-26T11:34:08.356Z,19.50
2018-09-26T11:36:36.627Z,19.90
2018-09-26T11:39:05.357Z,19.40
2018-09-26T11:41:33.594Z,19.20
2018-09-26T11:44:01.828Z,18.90
2018-09-26T11:46:30.844Z,19.10
2018-09-26T11:48:59.078Z,19.00
2018-09-26T11:51:27.301Z,18.80
2018-09-26T11:53:55.558Z,19.10
2018-09-26T11:56:23.832Z,19.50
2018-09-26T11:58:52.008Z,19.80
2018-09-26T12:01:20.278Z,20.00
2018-09-26T12:03:48.986Z,20.10
2018-09-26T12:06:17.326Z,20.50
2018-09-26T12:08:45.474Z,20.90
2018-09-26T12:11:13.747Z,21.40
2018-09-26T12:13:42.076Z,21.90
2018-09-26T12:16:10.302Z,21.60
2018-09-26T12:18:38.559Z,21.70
2018-09-26T12:21:06.787Z,21.40
2018-09-26T12:23:35.024Z,21.80
2018-09-26T12:26:03.260Z,22.00
2018-09-26T12:28:31.496Z,22.30
2018-09-26T12:30:59.731Z,22.10
2018-09-26T12:33:27.962Z,22.00
2018-09-26T12:35:56.191Z,21.80
2018-09-26T12:38:24.419Z,22.00
2018-09-26T12:40:52.676Z,22.00
2018-09-26T12:43:21.777Z,22.40
2018-09-26T12:45:50.019Z,22.40
2018-09-26T12:48:18.524Z,22.70
2018-09-26T12:50:46.793Z,22.60
2018-09-26T12:53:14.993Z,22.90
2018-09-26T12:55:43.265Z,23.20
2018-09-26T12:58:11.574Z,23.40
2018-09-26T13:00:39.942Z,23.70
2018-09-26T13:03:08.230Z,23.90
2018-09-26T13:05:37.254Z,24.30
2018-09-26T13:08:05.563Z,24.30
2018-09-26T13:10:34.498Z,24.50
2018-09-26T13:13:03.475Z,24.30
2018-09-26T13:15:31.694Z,24.30
2018-09-26T13:17:59.967Z,24.40
2018-09-26T13:20:28.183Z,24.60
2018-09-26T13:22:56.457Z,24.60
2018-09-26T13:25:24.754Z,24.80
2018-09-26T13:27:52.952Z,24.90
2018-09-26T13:30:21.965Z,24.30
2018-09-26T13:32:50.200Z,24.30
2018-09-26T13:35:18.475Z,24.10
2018-09-26T13:37:46.725Z,24.20
2018-09-26T13:40:15.014Z,24.20
2018-09-26T13:42:43.996Z,23.90
2018-09-26T13:45:12.968Z,23.50
2018-09-26T13:47:41.244Z,23.50
2018-09-26T13:50:09.468Z,23.70
2018-09-26T13:52:37.708Z,23.80
2018-09-26T13:55:05.942Z,24.00
2018-09-26T13:57:34.930Z,23.90
2018-09-26T14:00:03.976Z,23.60
2018-09-26T14:02:32.192Z,23.50
2018-09-26T14:05:00.446Z,23.50
2018-09-26T14:07:28.710Z,23.20
2018-09-26T14:09:56.917Z,23.10
2018-09-26T14:12:25.231Z,22.90
2018-09-26T14:14:53.424Z,22.90
2018-09-26T14:17:21.744Z,22.50
2018-09-26T14:19:49.912Z,22.40
2018-09-26T14:22:18.184Z,22.20
2018-09-26T14:24:46.366Z,22.10
2018-09-26T14:27:14.639Z,22.10
2018-09-26T14:29:42.858Z,22.00
2018-09-26T14:32:11.137Z,21.90
2018-09-26T14:34:39.342Z,21.80
2018-09-26T14:37:07.591Z,21.80
2018-09-26T14:39:35.990Z,21.70
2018-09-26T14:42:04.896Z,21.60
2018-09-26T14:44:33.136Z,21.50
2018-09-26T14:47:02.153Z,21.40
2018-09-26T14:49:30.415Z,21.40
2018-09-26T14:51:58.695Z,21.20
2018-09-26T14:54:26.902Z,21.10
2018-09-26T14:56:55.154Z,21.10
2018-09-26T14:59:23.381Z,21.00
2018-09-26T15:01:51.605Z,20.90
2018-09-26T15:04:19.919Z,20.90
2018-09-26T15:06:48.064Z,20.90
2018-09-26T15:09:16.293Z,20.40
2018-09-26T15:11:44.615Z,20.50
2018-09-26T15:14:12.797Z,20.50
2018-09-26T15:16:41.058Z,20.50
2018-09-26T15:19:09.307Z,20.10
2018-09-26T15:21:37.548Z,20.20
2018-09-26T15:24:05.803Z,20.00
2018-09-26T15:26:34.079Z,20.10
2018-09-26T15:29:02.374Z,20.20
2018-09-26T15:31:30.593Z,20.10
2018-09-26T15:33:59.573Z,20.00
2018-09-26T15:36:27.846Z,20.00
2018-09-26T15:38:56.047Z,20.10
2018-09-26T15:41:24.339Z,20.00
2018-09-26T15:43:52.601Z,20.00
2018-09-26T15:46:21.647Z,20.00
2018-09-26T15:48:49.845Z,20.00
2018-09-26T15:51:18.112Z,20.20
2018-09-26T15:53:46.388Z,20.20
2018-09-26T15:56:14.708Z,20.20
2018-09-26T15:58:42.953Z,20.10
2018-09-26T16:01:11.167Z,20.10
2018-09-26T16:03:39.384Z,20.10
2018-09-26T16:06:07.637Z,20.00
2018-09-26T16:08:35.901Z,20.00
2018-09-26T16:11:04.144Z,20.00
2018-09-26T16:13:32.369Z,19.90
2018-09-26T16:16:00.651Z,19.90
2018-09-26T16:18:28.910Z,19.90
2018-09-26T16:20:57.176Z,19.80
2018-09-26T16:23:26.194Z,19.70
2018-09-26T16:25:54.511Z,19.70
2018-09-26T16:28:22.775Z,19.60
2018-09-26T16:30:50.952Z,19.40
2018-09-26T16:33:19.203Z,19.30
2018-09-26T16:35:47.420Z,19.30
2018-09-26T16:38:15.675Z,19.20
2018-09-26T16:40:43.892Z,19.10
2018-09-26T16:43:12.888Z,19.00
2018-09-26T16:45:41.938Z,18.80
2018-09-26T16:48:10.209Z,18.80
2018-09-26T16:50:38.398Z,18.80
2018-09-26T16:53:06.653Z,18.60
2018-09-26T16:55:34.884Z,18.40
2018-09-26T16:58:03.878Z,18.00
2018-09-26T17:00:32.932Z,17.80
2018-09-26T17:03:01.187Z,17.70
2018-09-26T17:05:29.485Z,17.60
2018-09-26T17:07:57.764Z,17.40
2018-09-26T17:10:26.033Z,17.30
2018-09-26T17:12:54.298Z,17.10
2018-09-26T17:15:22.500Z,17.00
2018-09-26T17:17:50.782Z,16.90
2018-09-26T17:20:19.094Z,16.70
2018-09-26T17:22:47.311Z,16.60
2018-09-26T17:25:15.532Z,16.40
2018-09-26T17:27:43.775Z,16.20
2018-09-26T17:30:12.039Z,16.00
2018-09-26T17:32:40.217Z,15.90
2018-09-26T17:35:08.480Z,15.80
2018-09-26T17:37:36.765Z,15.80
2018-09-26T17:40:04.979Z,15.70
2018-09-26T17:42:33.234Z,15.60
2018-09-26T17:45:01.422Z,15.40
2018-09-26T17:47:29.656Z,15.30
2018-09-26T17:49:57.869Z,15.20
2018-09-26T17:52:26.153Z,15.10
2018-09-26T17:54:54.407Z,15.00
2018-09-26T17:57:22.631Z,14.90
2018-09-26T17:59:51.623Z,14.70
2018-09-26T18:02:20.505Z,14.70
2018-09-26T18:04:48.722Z,14.70
2018-09-26T18:07:16.948Z,14.50
2018-09-26T18:09:45.165Z,14.50
2018-09-26T18:12:13.840Z,14.40
2018-09-26T18:14:42.816Z,14.30
2018-09-26T18:17:11.127Z,14.30
2018-09-26T18:19:40.917Z,14.10
2018-09-26T18:22:09.189Z,14.10
2018-09-26T18:24:37.442Z,14.10
2018-09-26T18:27:05.732Z,13.90
2018-09-26T18:29:33.995Z,13.90
2018-09-26T18:32:02.255Z,13.80
2018-09-26T18:34:30.496Z,13.60
2018-09-26T18:36:59.553Z,13.50
2018-09-26T18:39:28.123Z,13.50
2018-09-26T18:41:57.275Z,13.40
2018-09-26T18:44:26.286Z,13.10
2018-09-26T18:46:54.520Z,13.10
2018-09-26T18:49:22.733Z,13.00
2018-09-26T18:51:51.800Z,12.90
2018-09-26T18:54:20.061Z,12.70
2018-09-26T18:56:48.328Z,12.60
2018-09-26T18:59:16.632Z,12.50
2018-09-26T19:01:44.888Z,12.40
2018-09-26T19:04:13.141Z,12.40
2018-09-26T19:06:41.415Z,12.30
2018-09-26T19:09:09.728Z,12.10
2018-09-26T19:11:38.645Z,12.00
2018-09-26T19:14:07.691Z,11.90
2018-09-26T19:16:36.753Z,11.90
2018-09-26T19:19:04.966Z,11.80
2018-09-26T19:21:33.273Z,11.70
2018-09-26T19:24:01.572Z,11.60
2018-09-26T19:26:30.436Z,11.50
2018-09-26T19:28:59.122Z,11.40
2018-09-26T19:31:27.398Z,11.30
2018-09-26T19:33:55.665Z,11.20
2018-09-26T19:36:23.950Z,11.20
2018-09-26T19:38:52.195Z,11.20
2018-09-26T19:41:20.438Z,11.10
2018-09-26T19:43:49.532Z,11.00
2018-09-26T19:46:18.596Z,11.00
2018-09-26T19:48:46.809Z,11.00
2018-09-26T19:51:15.096Z,10.90
2018-09-26T19:53:43.320Z,10.70
2018-09-26T19:56:11.600Z,10.50
2018-09-26T19:58:39.786Z,10.50
2018-09-26T20:01:08.007Z,10.40
2018-09-26T20:03:36.242Z,10.40
2018-09-26T20:06:04.526Z,10.30
2018-09-26T20:08:33.812Z,10.30
2018-09-26T20:11:02.106Z,10.30
2018-09-26T20:13:31.139Z,10.30
2018-09-26T20:15:59.349Z,10.30
2018-09-26T20:18:27.658Z,10.30
2018-09-26T20:20:55.911Z,10.30
2018-09-26T20:23:24.291Z,10.10
2018-09-26T20:25:53.376Z,9.90
2018-09-26T20:28:21.640Z,9.80
2018-09-26T20:30:49.852Z,9.80
2018-09-26T20:33:18.848Z,9.80
2018-09-26T20:35:47.847Z,9.80
2018-09-26T20:38:16.112Z,9.80
2018-09-26T20:40:45.143Z,9.80
2018-09-26T20:43:14.153Z,9.80
2018-09-26T20:45:42.359Z,9.70
2018-09-26T20:48:10.658Z,9.80
2018-09-26T20:50:39.613Z,9.80
2018-09-26T20:53:07.832Z,9.70
2018-09-26T20:55:36.080Z,9.70
2018-09-26T20:58:04.346Z,9.60
2018-09-26T21:00:33.337Z,9.40
2018-09-26T21:03:02.344Z,9.30
2018-09-26T21:05:30.655Z,9.30
2018-09-26T21:07:59.649Z,9.30
2018-09-26T21:10:28.647Z,9.20
2018-09-26T21:12:57.632Z,9.10
2018-09-26T21:15:26.665Z,8.90
2018-09-26T21:17:54.976Z,8.90
2018-09-26T21:20:23.967Z,9.00
2018-09-26T21:22:52.259Z,9.00
2018-09-26T21:25:20.452Z,9.00
2018-09-26T21:27:49.535Z,9.00
2018-09-26T21:30:17.740Z,8.90
2018-09-26T21:32:47.823Z,9.00
2018-09-26T21:35:16.026Z,8.90
2018-09-26T21:37:45.083Z,8.80
2018-09-26T21:40:14.147Z,8.80
2018-09-26T21:42:42.406Z,8.70
2018-09-26T21:45:11.375Z,8.60
2018-09-26T21:47:39.668Z,8.60
2018-09-26T21:50:08.723Z,8.60
2018-09-26T21:52:36.962Z,8.50
2018-09-26T21:55:05.239Z,8.40
2018-09-26T21:57:34.204Z,8.40
2018-09-26T22:00:02.444Z,8.40
2018-09-26T22:02:30.658Z,8.40
2018-09-26T22:04:59.627Z,8.20
2018-09-26T22:07:27.844Z,8.20
2018-09-26T22:09:56.066Z,8.20
2018-09-26T22:12:24.293Z,8.10
2018-09-26T22:14:52.511Z,8.10
2018-09-26T22:17:21.578Z,8.10
2018-09-26T22:19:49.791Z,8.00
2018-09-26T22:22:18.618Z,7.90
2018-09-26T22:24:47.584Z,7.70
2018-09-26T22:27:15.820Z,7.70
2018-09-26T22:29:44.034Z,7.70
2018-09-26T22:32:12.258Z,7.70
2018-09-26T22:34:40.476Z,7.70
2018-09-26T22:37:08.698Z,7.70
2018-09-26T22:39:37.602Z,7.70
2018-09-26T22:42:05.821Z,7.70
2018-09-26T22:44:34.037Z,7.70
2018-09-26T22:47:03.024Z,7.60
2018-09-26T22:49:32.013Z,7.60
2018-09-26T22:52:00.229Z,7.60
2018-09-26T22:54:29.063Z,7.60
2018-09-26T22:56:57.272Z,7.60
2018-09-26T22:59:25.492Z,7.50
2018-09-26T23:01:53.706Z,7.50
2018-09-26T23:04:22.700Z,7.40
2018-09-26T23:06:50.893Z,7.40
2018-09-26T23:09:19.891Z,7.40
2018-09-26T23:11:48.425Z,7.40
2018-09-26T23:14:16.641Z,7.30
2018-09-26T23:16:46.459Z,7.10
2018-09-26T23:19:15.434Z,7.10
2018-09-26T23:21:43.661Z,7.10
2018-09-26T23:24:11.889Z,7.10
2018-09-26T23:26:40.862Z,7.00
2018-09-26T23:29:09.102Z,6.90
2018-09-26T23:31:37.314Z,7.00
2018-09-26T23:34:05.534Z,6.90
2018-09-26T23:36:33.766Z,6.90
2018-09-26T23:39:01.996Z,6.80
2018-09-26T23:41:30.396Z,6.80
2018-09-26T23:43:58.608Z,6.70
2018-09-26T23:46:27.081Z,6.70
2018-09-26T23:48:55.306Z,6.70
2018-09-26T23:51:23.506Z,6.70
2018-09-26T23:53:51.732Z,6.70
2018-09-26T23:56:20.725Z,6.60
2018-09-26T23:58:49.732Z,6.60
