createdAt,value
2022-09-26T00:01:59.153Z,100833.50
2022-09-26T00:04:33.012Z,100832.63
2022-09-26T00:07:05.101Z,100823.03
2022-09-26T00:09:37.055Z,100819.56
2022-09-26T00:12:09.025Z,100814.31
2022-09-26T00:14:40.995Z,100811.72
2022-09-26T00:17:13.048Z,100812.63
2022-09-26T00:19:45.049Z,100807.38
2022-09-26T00:22:17.109Z,100805.63
2022-09-26T00:24:49.150Z,100803.91
2022-09-26T00:27:22.139Z,100793.53
2022-09-26T00:29:54.086Z,100796.16
2022-09-26T00:32:26.265Z,100795.22
2022-09-26T00:34:58.186Z,100788.25
2022-09-26T00:37:30.115Z,100788.28
2022-09-26T00:40:02.228Z,100783.09
2022-09-26T00:42:34.168Z,100786.56
2022-09-26T00:45:06.739Z,100777.94
2022-09-26T00:47:59.668Z,100770.91
2022-09-26T00:50:35.370Z,100770.84
2022-09-26T00:53:15.284Z,100770.88
2022-09-26T00:56:06.214Z,100768.28
2022-09-26T00:58:55.545Z,100764.84
2022-09-26T01:01:28.238Z,100762.19
2022-09-26T01:04:02.621Z,100754.25
2022-09-26T01:06:34.591Z,100747.25
2022-09-26T01:09:12.549Z,100745.44
2022-09-26T01:11:45.449Z,100743.69
2022-09-26T01:14:17.579Z,100741.16
2022-09-26T01:16:54.288Z,100731.56
2022-09-26T01:20:03.258Z,100721.06
2022-09-26T01:23:18.484Z,100714.06
2022-09-26T01:26:24.040Z,100711.50
2022-09-26T01:29:20.393Z,100705.34
2022-09-26T01:32:48.600Z,100701.84
2022-09-26T01:35:56.691Z,100700.03
2022-09-26T01:38:56.573Z,100701.00
2022-09-26T01:42:18.086Z,100697.47
2022-09-26T01:44:56.011Z,100683.47
2022-09-26T01:47:42.838Z,100686.09
2022-09-26T01:50:30.202Z,100687.78
2022-09-26T01:53:10.295Z,100680.72
2022-09-26T01:55:55.847Z,100676.34
2022-09-26T01:58:39.124Z,100670.28
2022-09-26T02:01:14.748Z,100673.72
2022-09-26T02:03:54.856Z,100664.94
2022-09-26T02:06:41.671Z,100667.63
2022-09-26T02:09:41.384Z,100660.66
2022-09-26T02:12:20.996Z,100653.78
2022-09-26T02:14:58.280Z,100649.47
2022-09-26T02:17:42.836Z,100642.44
2022-09-26T02:20:23.889Z,100638.91
2022-09-26T02:22:58.148Z,100631.03
2022-09-26T02:25:30.989Z,100628.34
2022-09-26T02:28:03.791Z,100625.72
2022-09-26T02:30:36.956Z,100613.47
2022-09-26T02:33:09.088Z,100610.97
2022-09-26T02:35:56.539Z,100603.97
2022-09-26T02:38:31.762Z,100597.97
2022-09-26T02:41:15.030Z,100587.50
2022-09-26T02:44:29.237Z,100580.47
2022-09-26T02:47:44.910Z,100569.97
2022-09-26T02:50:37.522Z,100560.41
2022-09-26T02:53:41.001Z,100560.53
2022-09-26T02:56:31.154Z,100555.28
2022-09-26T02:59:24.787Z,100554.25
2022-09-26T03:02:15.962Z,100554.22
2022-09-26T03:05:04.155Z,100547.22
2022-09-26T03:07:46.575Z,100541.97
2022-09-26T03:10:19.797Z,100531.47
2022-09-26T03:12:53.022Z,100536.69
2022-09-26T03:15:27.221Z,100532.47
2022-09-26T03:18:00.689Z,100527.09
2022-09-26T03:20:32.802Z,100522.72
2022-09-26T03:23:05.397Z,100522.78
2022-09-26T03:25:38.239Z,100519.38
2022-09-26T03:28:10.592Z,100514.09
2022-09-26T03:30:42.500Z,100509.66
2022-09-26T03:33:14.405Z,100505.38
2022-09-26T03:35:46.498Z,100496.50
2022-09-26T03:38:18.563Z,100502.63
2022-09-26T03:40:53.839Z,100492.19
2022-09-26T03:43:26.101Z,100489.63
2022-09-26T03:46:06.378Z,100493.03
2022-09-26T03:48:39.165Z,100487.88
2022-09-26T03:51:14.046Z,100486.97
2022-09-26T03:53:50.546Z,100480.84
2022-09-26T03:56:23.438Z,100482.53
2022-09-26T03:58:55.338Z,100474.63
2022-09-26T04:01:27.419Z,100471.00
2022-09-26T04:03:59.345Z,100468.44
2022-09-26T04:06:31.382Z,100463.31
2022-09-26T04:09:04.485Z,100458.97
2022-09-26T04:11:36.410Z,100452.06
2022-09-26T04:14:09.949Z,100446.75
2022-09-26T04:16:41.989Z,100442.38
2022-09-26T04:19:15.173Z,100436.28
2022-09-26T04:21:47.224Z,100434.56
2022-09-26T04:24:19.683Z,100431.94
2022-09-26T04:26:51.880Z,100432.91
2022-09-26T04:29:23.792Z,100424.97
2022-09-26T04:31:55.957Z,100431.03
2022-09-26T04:34:27.990Z,100424.97
2022-09-26T04:37:00.586Z,100412.69
2022-09-26T04:39:33.165Z,100410.00
2022-09-26T04:42:05.104Z,100406.63
2022-09-26T04:44:37.021Z,100403.16
2022-09-26T04:47:09.020Z,100397.00
2022-09-26T04:49:40.919Z,100399.47
2022-09-26T04:52:13.685Z,100393.53
2022-09-26T04:54:45.584Z,100392.66
2022-09-26T04:57:24.797Z,100393.41
2022-09-26T04:59:56.808Z,100389.88
2022-09-26T05:02:30.382Z,100384.66
2022-09-26T05:05:02.428Z,100380.28
2022-09-26T05:07:34.400Z,100379.63
2022-09-26T05:10:07.410Z,100369.03
2022-09-26T05:12:39.681Z,100359.38
2022-09-26T05:15:11.612Z,100362.22
2022-09-26T05:17:45.523Z,100360.56
2022-09-26T05:20:20.629Z,100357.97
2022-09-26T05:22:52.568Z,100362.50
2022-09-26T05:25:44.456Z,100361.00
2022-09-26T05:28:16.714Z,100351.63
2022-09-26T05:30:50.379Z,100343.78
2022-09-26T05:33:22.487Z,100344.63
2022-09-26T05:35:54.830Z,100346.53
2022-09-26T05:38:26.794Z,100350.97
2022-09-26T05:40:59.299Z,100343.84
2022-09-26T05:43:33.800Z,100344.75
2022-09-26T05:46:08.992Z,100351.63
2022-09-26T05:48:41.584Z,100348.97
2022-09-26T05:51:17.076Z,100339.31
2022-09-26T05:53:49.740Z,100340.28
2022-09-26T05:56:21.739Z,100340.31
2022-09-26T05:58:55.091Z,100341.13
2022-09-26T06:01:27.029Z,100333.94
2022-09-26T06:03:59.113Z,100330.47
2022-09-26T06:06:31.124Z,100317.38
2022-09-26T06:09:03.926Z,100325.97
2022-09-26T06:11:35.858Z,100313.66
2022-09-26T06:14:08.308Z,100317.19
2022-09-26T06:16:40.348Z,100307.63
2022-09-26T06:19:12.299Z,100315.50
2022-09-26T06:21:44.286Z,100307.72
2022-09-26T06:24:17.812Z,100305.81
2022-09-26T06:26:49.792Z,100308.44
2022-09-26T06:29:21.704Z,100293.88
2022-09-26T06:31:53.675Z,100295.53
2022-09-26T06:34:26.527Z,100297.22
2022-09-26T06:36:59.550Z,100291.84
2022-09-26T06:39:37.225Z,100285.69
2022-09-26T06:42:09.161Z,100283.06
2022-09-26T06:44:41.112Z,100279.63
2022-09-26T06:47:13.360Z,100276.91
2022-09-26T06:49:48.567Z,100275.88
2022-09-26T06:52:20.714Z,100268.94
2022-09-26T06:54:55.404Z,100266.22
2022-09-26T06:57:27.299Z,100261.78
2022-09-26T06:59:59.273Z,100262.44
2022-09-26T07:02:31.346Z,100258.06
2022-09-26T07:05:05.600Z,100255.50
2022-09-26T07:07:42.378Z,100254.56
2022-09-26T07:10:16.789Z,100245.69
2022-09-26T07:12:49.254Z,100240.44
2022-09-26T07:15:21.275Z,100243.75
2022-09-26T07:17:53.739Z,100238.63
2022-09-26T07:20:25.664Z,100238.28
2022-09-26T07:23:00.045Z,100232.97
2022-09-26T07:25:33.371Z,100232.44
2022-09-26T07:28:09.730Z,100224.06
2022-09-26T07:30:41.939Z,100220.31
2022-09-26T07:33:13.843Z,100215.69
2022-09-26T07:35:46.214Z,100222.69
2022-09-26T07:38:18.327Z,100233.06
2022-09-26T07:40:54.477Z,100212.78
2022-09-26T07:43:53.331Z,100211.69
2022-09-26T07:46:37.026Z,100215.84
2022-09-26T07:49:27.428Z,100212.59
2022-09-26T07:52:00.869Z,100204.38
2022-09-26T07:54:32.776Z,100204.91
2022-09-26T07:57:07.720Z,100200.34
2022-09-26T07:59:39.677Z,100204.78
2022-09-26T08:02:42.872Z,100196.56
2022-09-26T08:05:20.145Z,100193.66
2022-09-26T08:07:52.307Z,100182.78
2022-09-26T08:10:24.541Z,100185.25
2022-09-26T08:12:56.850Z,100179.34
2022-09-26T08:15:28.747Z,100184.56
2022-09-26T08:18:00.665Z,100175.50
2022-09-26T08:20:33.176Z,100175.53
2022-09-26T08:23:05.247Z,100176.59
2022-09-26T08:25:37.136Z,100175.75
2022-09-26T08:28:12.346Z,100172.13
2022-09-26T08:30:45.043Z,100181.19
2022-09-26T08:33:19.122Z,100177.94
2022-09-26T08:35:51.111Z,100182.72
2022-09-26T08:38:23.282Z,100180.97
2022-09-26T08:41:03.495Z,100173.16
2022-09-26T08:44:03.731Z,100178.75
2022-09-26T08:46:58.586Z,100176.50
2022-09-26T08:49:59.800Z,100182.84
2022-09-26T08:52:52.160Z,100166.25
2022-09-26T08:55:37.473Z,100176.28
2022-09-26T08:58:29.196Z,100164.22
2022-09-26T09:01:04.954Z,100158.94
2022-09-26T09:03:52.303Z,100159.31
2022-09-26T09:06:28.453Z,100157.41
2022-09-26T09:09:01.122Z,100162.53
2022-09-26T09:11:50.875Z,100157.66
2022-09-26T09:14:57.979Z,100152.25
2022-09-26T09:17:58.088Z,100156.78
2022-09-26T09:20:59.005Z,100160.81
2022-09-26T09:23:51.253Z,100155.56
2022-09-26T09:30:16.637Z,100150.94
2022-09-26T09:33:00.845Z,100150.56
2022-09-26T09:35:46.825Z,100140.16
2022-09-26T09:38:25.921Z,100138.72
2022-09-26T09:41:14.045Z,100140.94
2022-09-26T09:44:33.366Z,100134.00
2022-09-26T09:47:17.867Z,100139.16
2022-09-26T09:49:50.610Z,100134.38
2022-09-26T09:52:50.095Z,100132.84
2022-09-26T09:55:52.669Z,100122.63
2022-09-26T09:58:45.953Z,100121.81
2022-09-26T10:01:34.236Z,100112.06
2022-09-26T10:04:44.428Z,100107.03
2022-09-26T10:07:16.403Z,100114.59
2022-09-26T10:09:52.119Z,100101.63
2022-09-26T10:12:30.673Z,100100.94
2022-09-26T10:15:07.682Z,100097.50
2022-09-26T10:17:40.241Z,100082.97
2022-09-26T10:20:42.840Z,100085.47
2022-09-26T10:23:35.896Z,100076.00
2022-09-26T10:26:16.676Z,100075.31
2022-09-26T10:28:52.925Z,100064.69
2022-09-26T10:31:41.398Z,100057.31
2022-09-26T10:34:33.287Z,100043.34
2022-09-26T10:37:26.037Z,100048.69
2022-09-26T10:40:17.721Z,100040.84
2022-09-26T10:42:50.155Z,100038.03
2022-09-26T10:45:27.699Z,100034.53
2022-09-26T10:48:03.322Z,100033.09
2022-09-26T10:50:35.537Z,100029.28
2022-09-26T10:53:19.661Z,100027.44
2022-09-26T10:56:01.045Z,100019.22
2022-09-26T10:58:43.071Z,100015.56
2022-09-26T11:01:30.356Z,100011.22
2022-09-26T11:04:46.843Z,100004.53
2022-09-26T11:07:33.640Z,99995.03
2022-09-26T11:10:24.629Z,99998.44
2022-09-26T11:13:02.715Z,99986.50
2022-09-26T11:15:40.201Z,99997.69
2022-09-26T11:18:25.808Z,99981.94
2022-09-26T11:21:23.086Z,99980.56
2022-09-26T11:30:21.651Z,99963.06
2022-09-26T11:36:27.516Z,99967.22
2022-09-26T11:43:29.868Z,99969.84
2022-09-26T11:46:30.159Z,99960.03
2022-09-26T11:49:23.747Z,99972.09
2022-09-26T11:52:29.757Z,99961.47
2022-09-26T11:55:08.250Z,99950.81
2022-09-26T11:58:19.779Z,99955.03
2022-09-26T12:01:27.628Z,99958.97
2022-09-26T12:04:18.271Z,99955.84
2022-09-26T12:07:05.460Z,99951.97
2022-09-26T12:10:12.504Z,99950.94
2022-09-26T12:12:56.867Z,99948.56
2022-09-26T12:15:46.122Z,99960.19
2022-09-26T12:18:34.544Z,99943.81
2022-09-26T12:21:21.209Z,99945.66
2022-09-26T12:24:28.882Z,99945.72
2022-09-26T12:27:34.318Z,99945.56
2022-09-26T12:30:14.028Z,99931.44
2022-09-26T12:33:50.768Z,99931.41
2022-09-26T12:36:53.294Z,99923.00
2022-09-26T12:39:57.475Z,99921.97
2022-09-26T12:42:51.992Z,99913.34
2022-09-26T12:45:42.264Z,99909.53
2022-09-26T12:48:47.131Z,99897.25
2022-09-26T12:51:49.046Z,99899.97
2022-09-26T12:54:36.724Z,99891.25
2022-09-26T12:57:24.442Z,99890.63
2022-09-26T13:00:22.896Z,99881.81
2022-09-26T13:03:47.184Z,99882.69
2022-09-26T13:06:52.858Z,99881.97
2022-09-26T13:10:05.054Z,99884.34
2022-09-26T13:13:23.241Z,99877.06
2022-09-26T13:16:25.563Z,99878.53
2022-09-26T13:19:31.585Z,99880.25
2022-09-26T13:22:27.744Z,99873.53
2022-09-26T13:25:21.226Z,99868.31
2022-09-26T13:28:07.208Z,99872.19
2022-09-26T13:31:12.614Z,99863.31
2022-09-26T13:33:59.990Z,99857.88
2022-09-26T13:36:34.103Z,99849.13
2022-09-26T13:39:35.792Z,99849.13
2022-09-26T13:42:29.609Z,99845.44
2022-09-26T13:45:19.517Z,99842.00
2022-09-26T13:48:18.369Z,99832.28
2022-09-26T13:50:56.094Z,99841.78
2022-09-26T13:53:38.346Z,99832.22
2022-09-26T13:56:36.049Z,99826.84
2022-09-26T13:59:14.568Z,99821.91
2022-09-26T14:02:29.264Z,99814.91
2022-09-26T14:05:28.584Z,99811.38
2022-09-26T14:08:53.508Z,99799.06
2022-09-26T14:11:45.305Z,99804.16
2022-09-26T14:14:21.323Z,99806.22
2022-09-26T14:17:01.775Z,99803.66
2022-09-26T14:19:42.652Z,99799.53
2022-09-26T14:22:23.203Z,99793.56
2022-09-26T14:24:59.962Z,99791.78
2022-09-26T14:27:37.857Z,99783.91
2022-09-26T14:30:30.984Z,99785.63
2022-09-26T14:33:09.311Z,99770.09
2022-09-26T14:35:43.251Z,99776.75
2022-09-26T14:38:17.716Z,99752.47
2022-09-26T14:41:00.482Z,99764.34
2022-09-26T14:43:33.413Z,99759.06
2022-09-26T14:46:15.936Z,99760.31
2022-09-26T14:48:48.079Z,99746.16
2022-09-26T14:51:42.045Z,99739.91
2022-09-26T14:54:32.194Z,99747.28
2022-09-26T14:57:21.128Z,99737.56
2022-09-26T14:59:53.772Z,99732.94
2022-09-26T15:02:39.936Z,99732.16
2022-09-26T15:05:20.055Z,99728.66
2022-09-26T15:07:55.365Z,99726.72
2022-09-26T15:10:42.048Z,99718.19
2022-09-26T15:13:36.800Z,99717.19
2022-09-26T15:16:37.632Z,99718.31
2022-09-26T15:19:19.669Z,99709.59
2022-09-26T15:22:00.245Z,99709.59
2022-09-26T15:24:35.604Z,99712.22
2022-09-26T15:27:27.228Z,99705.53
2022-09-26T15:30:07.555Z,99705.56
2022-09-26T15:32:39.697Z,99694.88
2022-09-26T15:35:14.150Z,99694.00
2022-09-26T15:37:46.624Z,99686.22
2022-09-26T15:40:24.995Z,99686.88
2022-09-26T15:43:16.066Z,99677.13
2022-09-26T15:45:48.480Z,99673.66
2022-09-26T15:48:20.391Z,99674.78
2022-09-26T15:51:05.863Z,99679.91
2022-09-26T15:53:40.492Z,99669.41
2022-09-26T15:56:33.720Z,99660.56
2022-09-26T15:59:28.352Z,99659.63
2022-09-26T16:02:01.399Z,99663.19
2022-09-26T16:04:33.968Z,99663.06
2022-09-26T16:07:21.171Z,99661.25
2022-09-26T16:09:56.192Z,99648.06
2022-09-26T16:12:29.835Z,99658.59
2022-09-26T16:15:17.974Z,99657.00
2022-09-26T16:17:54.492Z,99650.28
2022-09-26T16:20:32.683Z,99647.34
2022-09-26T16:23:05.857Z,99646.22
2022-09-26T16:25:47.733Z,99640.75
2022-09-26T16:28:42.692Z,99637.56
2022-09-26T16:31:36.895Z,99628.84
2022-09-26T16:34:23.742Z,99635.75
2022-09-26T16:36:56.706Z,99634.09
2022-09-26T16:39:31.119Z,99631.59
2022-09-26T16:42:14.836Z,99633.03
2022-09-26T16:44:57.614Z,99622.53
2022-09-26T16:47:39.090Z,99625.97
2022-09-26T16:50:25.487Z,99618.09
2022-09-26T16:52:58.009Z,99621.50
2022-09-26T16:55:35.082Z,99613.09
2022-09-26T16:58:07.092Z,99620.31
2022-09-26T17:01:01.701Z,99620.72
2022-09-26T17:03:34.696Z,99608.53
2022-09-26T17:06:06.977Z,99616.44
2022-09-26T17:08:39.051Z,99604.25
2022-09-26T17:11:15.723Z,99605.91
2022-09-26T17:13:50.345Z,99604.28
2022-09-26T17:16:22.404Z,99604.34
2022-09-26T17:18:57.775Z,99604.63
2022-09-26T17:21:29.910Z,99601.13
2022-09-26T17:24:02.101Z,99596.66
2022-09-26T17:26:35.092Z,99592.59
2022-09-26T17:29:18.129Z,99598.00
2022-09-26T17:31:50.562Z,99598.03
2022-09-26T17:34:23.566Z,99586.66
2022-09-26T17:36:58.874Z,99587.59
2022-09-26T17:39:31.025Z,99591.03
2022-09-26T17:42:03.518Z,99595.22
2022-09-26T17:44:36.900Z,99583.19
2022-09-26T17:47:11.733Z,99575.19
2022-09-26T17:49:48.612Z,99573.38
2022-09-26T17:52:32.718Z,99580.28
2022-09-26T17:55:07.602Z,99574.56
2022-09-26T17:57:41.925Z,99574.66
2022-09-26T18:00:19.395Z,99573.63
2022-09-26T18:03:00.517Z,99574.38
2022-09-26T18:05:37.046Z,99565.50
2022-09-26T18:08:24.711Z,99574.97
2022-09-26T18:11:00.613Z,99564.06
2022-09-26T18:13:36.321Z,99565.72
2022-09-26T18:16:11.276Z,99557.72
2022-09-26T18:18:44.136Z,99550.81
2022-09-26T18:21:18.879Z,99552.50
2022-09-26T18:24:06.522Z,99549.97
2022-09-26T18:26:47.358Z,99553.53
2022-09-26T18:29:35.493Z,99552.16
2022-09-26T18:32:29.051Z,99550.25
2022-09-26T18:35:01.262Z,99540.50
2022-09-26T18:37:33.223Z,99552.59
2022-09-26T18:40:05.876Z,99545.78
2022-09-26T18:42:38.661Z,99545.59
2022-09-26T18:45:15.369Z,99546.78
2022-09-26T18:47:47.405Z,99547.81
2022-09-26T18:50:36.821Z,99556.56
2022-09-26T18:53:18.852Z,99547.78
2022-09-26T18:56:09.807Z,99552.03
2022-09-26T18:58:41.849Z,99547.50
2022-09-26T19:01:25.876Z,99541.56
2022-09-26T19:04:01.386Z,99536.19
2022-09-26T19:06:41.737Z,99539.59
2022-09-26T19:09:20.830Z,99535.13
2022-09-26T19:11:53.441Z,99541.13
2022-09-26T19:14:28.713Z,99549.94
2022-09-26T19:17:00.814Z,99546.59
2022-09-26T19:19:33.061Z,99535.31
2022-09-26T19:22:17.027Z,99539.56
2022-09-26T19:25:00.495Z,99542.06
2022-09-26T19:27:42.573Z,99540.13
2022-09-26T19:30:20.072Z,99525.50
2022-09-26T19:32:56.440Z,99534.94
2022-09-26T19:35:31.430Z,99530.81
2022-09-26T19:38:17.599Z,99527.28
2022-09-26T19:40:51.689Z,99527.84
2022-09-26T19:43:23.770Z,99529.84
2022-09-26T19:45:56.023Z,99517.91
2022-09-26T19:48:28.843Z,99517.88
2022-09-26T19:51:01.329Z,99521.13
2022-09-26T19:53:34.916Z,99521.09
2022-09-26T19:56:07.100Z,99520.94
2022-09-26T19:58:39.267Z,99508.97
2022-09-26T20:01:21.359Z,99506.16
2022-09-26T20:03:53.654Z,99512.91
2022-09-26T20:06:26.345Z,99513.78
2022-09-26T20:09:01.687Z,99516.75
2022-09-26T20:11:34.070Z,99509.81
2022-09-26T20:14:23.944Z,99507.97
2022-09-26T20:17:00.716Z,99503.03
2022-09-26T20:19:40.075Z,99508.13
2022-09-26T20:22:18.445Z,99499.97
2022-09-26T20:24:55.427Z,99495.53
2022-09-26T20:27:29.295Z,99486.03
2022-09-26T20:30:19.439Z,99487.66
2022-09-26T20:32:51.368Z,99486.59
2022-09-26T20:35:23.501Z,99479.69
2022-09-26T20:38:08.235Z,99476.38
2022-09-26T20:40:41.010Z,99470.88
2022-09-26T20:43:22.500Z,99463.28
2022-09-26T20:45:54.539Z,99466.00
2022-09-26T20:48:28.138Z,99448.34
2022-09-26T20:51:05.189Z,99452.91
2022-09-26T20:53:37.149Z,99462.56
2022-09-26T20:56:21.113Z,99462.72
2022-09-26T20:58:53.265Z,99453.09
2022-09-26T21:01:28.842Z,99448.53
2022-09-26T21:04:01.129Z,99448.44
2022-09-26T21:06:35.116Z,99446.00
2022-09-26T21:09:18.722Z,99443.28
2022-09-26T21:11:50.752Z,99445.06
2022-09-26T21:14:22.734Z,99448.84
2022-09-26T21:16:55.036Z,99451.53
2022-09-26T21:19:28.759Z,99441.19
2022-09-26T21:22:02.710Z,99439.56
2022-09-26T21:24:38.785Z,99442.31
2022-09-26T21:27:14.310Z,99436.06
2022-09-26T21:29:46.290Z,99437.63
2022-09-26T21:32:21.242Z,99439.19
2022-09-26T21:35:02.205Z,99433.28
2022-09-26T21:37:35.038Z,99435.53
2022-09-26T21:40:08.372Z,99432.88
2022-09-26T21:42:43.099Z,99431.25
2022-09-26T21:45:16.885Z,99426.84
2022-09-26T21:47:49.755Z,99425.78
2022-09-26T21:50:23.455Z,99420.44
2022-09-26T21:53:06.058Z,99425.69
2022-09-26T21:55:46.729Z,99409.13
2022-09-26T21:58:24.684Z,99416.41
2022-09-26T22:00:57.816Z,99411.28
2022-09-26T22:03:29.811Z,99408.38
2022-09-26T22:06:09.444Z,99406.22
2022-09-26T22:08:42.611Z,99411.59
2022-09-26T22:11:14.561Z,99400.53
2022-09-26T22:13:46.612Z,99398.63
2022-09-26T22:16:18.690Z,99399.28
2022-09-26T22:18:50.627Z,99400.19
2022-09-26T22:21:22.574Z,99401.28
2022-09-26T22:23:54.678Z,99390.72
2022-09-26T22:26:26.696Z,99389.66
2022-09-26T22:28:58.642Z,99376.69
2022-09-26T22:31:30.631Z,99378.34
2022-09-26T22:34:02.631Z,99377.44
2022-09-26T22:36:34.992Z,99375.66
2022-09-26T22:39:07.059Z,99377.22
2022-09-26T22:41:39.054Z,99369.44
2022-09-26T22:44:11.048Z,99372.69
2022-09-26T22:46:43.105Z,99367.59
2022-09-26T22:49:15.203Z,99365.75
2022-09-26T22:51:47.228Z,99370.16
2022-09-26T22:54:19.621Z,99353.56
2022-09-26T22:56:51.625Z,99352.56
2022-09-26T22:59:23.541Z,99363.16
2022-09-26T23:01:58.739Z,99360.41
2022-09-26T23:04:47.049Z,99352.44
2022-09-26T23:07:20.018Z,99359.66
2022-09-26T23:09:51.970Z,99352.66
2022-09-26T23:12:24.014Z,99350.19
2022-09-26T23:14:55.956Z,99348.38
2022-09-26T23:17:28.104Z,99350.00
2022-09-26T23:20:00.263Z,99336.84
2022-09-26T23:22:32.206Z,99344.00
2022-09-26T23:25:04.448Z,99330.91
2022-09-26T23:27:36.434Z,99326.38
2022-09-26T23:30:09.058Z,99328.03
2022-09-26T23:32:41.023Z,99327.88
2022-09-26T23:35:13.745Z,99331.25
2022-09-26T23:37:45.692Z,99324.47
2022-09-26T23:40:17.690Z,99325.31
2022-09-26T23:42:49.715Z,99323.81
2022-09-26T23:45:21.681Z,99317.63
2022-09-26T23:47:54.151Z,99316.66
2022-09-26T23:50:27.665Z,99323.66
2022-09-26T23:53:04.437Z,99314.25
2022-09-26T23:55:38.528Z,99315.31
2022-09-26T23:58:11.759Z,99308.28
