createdAt,value
2019-06-10T00:00:41.956Z,6.28
2019-06-10T00:03:11.810Z,5.50
2019-06-10T00:05:41.426Z,3.62
2019-06-10T00:08:11.806Z,6.75
2019-06-10T00:10:42.110Z,4.87
2019-06-10T00:13:11.859Z,6.15
2019-06-10T00:15:41.289Z,6.08
2019-06-10T00:18:33.426Z,3.77
2019-06-10T00:20:40.892Z,8.23
2019-06-10T00:23:12.237Z,8.25
2019-06-10T00:25:41.450Z,6.30
2019-06-10T00:28:12.007Z,6.75
2019-06-10T00:30:41.155Z,5.30
2019-06-10T00:33:12.389Z,5.00
2019-06-10T00:35:41.173Z,6.08
2019-06-10T00:38:13.848Z,7.12
2019-06-10T00:40:41.559Z,7.42
2019-06-10T00:43:13.163Z,6.35
2019-06-10T00:45:40.992Z,6.17
2019-06-10T00:48:21.100Z,5.28
2019-06-10T00:50:41.502Z,7.28
2019-06-10T00:53:14.025Z,5.55
2019-06-10T00:55:41.526Z,11.43
2019-06-10T00:58:13.371Z,6.15
2019-06-10T01:00:41.260Z,5.70
2019-06-10T01:03:13.623Z,5.53
2019-06-10T01:05:42.010Z,7.95
2019-06-10T01:08:13.949Z,5.70
2019-06-10T01:10:43.797Z,5.85
2019-06-10T01:13:13.172Z,6.47
2019-06-10T01:15:42.202Z,6.65
2019-06-10T01:18:28.730Z,5.92
2019-06-10T01:20:41.456Z,6.33
2019-06-10T01:23:13.611Z,6.53
2019-06-10T01:25:42.330Z,7.60
2019-06-10T01:28:13.297Z,6.58
2019-06-10T01:30:41.287Z,6.42
2019-06-10T01:33:12.408Z,6.25
2019-06-10T01:35:41.537Z,6.15
2019-06-10T01:38:12.875Z,6.40
2019-06-10T01:40:42.115Z,7.72
2019-06-10T01:43:13.404Z,5.78
2019-06-10T01:45:41.982Z,9.50
2019-06-10T01:48:12.095Z,6.70
2019-06-10T01:50:41.113Z,7.42
2019-06-10T01:53:12.657Z,11.33
2019-06-10T01:55:41.855Z,5.62
2019-06-10T01:58:12.796Z,9.65
2019-06-10T02:00:57.925Z,8.23
2019-06-10T02:03:26.351Z,7.62
2019-06-10T02:05:54.784Z,7.92
2019-06-10T02:08:23.215Z,9.20
2019-06-10T02:10:51.644Z,6.00
2019-06-10T02:13:32.521Z,7.20
2019-06-10T02:16:02.339Z,7.80
2019-06-10T02:18:31.972Z,6.62
2019-06-10T02:21:01.144Z,10.85
2019-06-10T02:23:31.480Z,7.95
2019-06-10T02:26:01.632Z,6.97
2019-06-10T02:28:31.685Z,9.33
2019-06-10T02:31:03.067Z,11.68
2019-06-10T02:33:35.991Z,8.83
2019-06-10T02:36:04.237Z,6.17
2019-06-10T02:38:35.644Z,9.20
2019-06-10T02:41:04.240Z,9.18
2019-06-10T02:43:33.254Z,6.05
2019-06-10T02:46:04.327Z,7.55
2019-06-10T02:48:34.785Z,6.53
2019-06-10T02:51:06.777Z,7.78
2019-06-10T02:53:37.227Z,7.50
2019-06-10T02:56:07.477Z,5.75
2019-06-10T02:58:39.171Z,5.97
2019-06-10T03:01:06.658Z,8.88
2019-06-10T03:03:42.756Z,7.10
2019-06-10T03:06:08.311Z,5.42
2019-06-10T03:08:36.455Z,7.85
2019-06-10T03:11:05.437Z,8.88
2019-06-10T03:13:33.863Z,5.87
2019-06-10T03:16:03.935Z,6.60
2019-06-10T03:18:32.989Z,6.37
2019-06-10T03:21:02.566Z,6.87
2019-06-10T03:23:32.009Z,8.78
2019-06-10T03:26:04.372Z,7.22
2019-06-10T03:28:33.006Z,5.05
2019-06-10T03:31:05.915Z,7.40
2019-06-10T03:33:40.806Z,8.40
2019-06-10T03:36:03.296Z,6.00
2019-06-10T03:38:32.582Z,8.63
2019-06-10T03:41:03.187Z,5.28
2019-06-10T03:43:32.853Z,5.10
2019-06-10T03:46:02.959Z,6.08
2019-06-10T03:48:32.904Z,7.50
2019-06-10T03:51:03.353Z,6.80
2019-06-10T03:53:33.741Z,9.03
2019-06-10T03:56:02.541Z,6.17
2019-06-10T03:58:32.813Z,5.80
2019-06-10T04:01:03.114Z,7.20
2019-06-10T04:03:33.805Z,6.75
2019-06-10T04:06:02.428Z,6.80
2019-06-10T04:08:32.986Z,6.03
2019-06-10T04:11:03.029Z,5.62
2019-06-10T04:13:33.800Z,7.72
2019-06-10T04:16:02.548Z,9.35
2019-06-10T04:18:32.854Z,8.78
2019-06-10T04:21:02.338Z,6.85
2019-06-10T04:23:33.221Z,7.78
2019-06-10T04:26:02.393Z,6.97
2019-06-10T04:28:33.534Z,8.40
2019-06-10T04:31:02.634Z,7.22
2019-06-10T04:33:32.974Z,8.45
2019-06-10T04:36:02.884Z,10.75
2019-06-10T04:38:32.763Z,7.17
2019-06-10T04:41:03.419Z,7.70
2019-06-10T04:43:32.555Z,6.85
2019-06-10T04:46:02.457Z,10.00
2019-06-10T04:48:32.646Z,7.28
2019-06-10T04:51:02.722Z,7.22
2019-06-10T04:53:32.870Z,9.88
2019-06-10T04:56:03.082Z,7.45
2019-06-10T04:58:33.455Z,8.48
2019-06-10T05:01:03.147Z,8.53
2019-06-10T05:03:32.990Z,6.10
2019-06-10T05:06:03.335Z,8.13
2019-06-10T05:08:33.654Z,7.58
2019-06-10T05:11:03.648Z,8.63
2019-06-10T05:13:33.538Z,10.40
2019-06-10T05:16:03.599Z,7.47
2019-06-10T05:18:33.454Z,7.47
2019-06-10T05:21:02.896Z,7.92
2019-06-10T05:23:32.891Z,6.78
2019-06-10T05:26:02.789Z,8.33
2019-06-10T05:28:33.906Z,5.72
2019-06-10T05:31:02.748Z,11.08
2019-06-10T05:33:33.511Z,6.95
2019-06-10T05:36:02.570Z,6.22
2019-06-10T05:38:34.963Z,7.05
2019-06-10T05:41:02.878Z,8.55
2019-06-10T05:43:34.299Z,8.20
2019-06-10T05:46:03.050Z,8.15
2019-06-10T05:48:33.592Z,6.90
2019-06-10T05:51:05.751Z,9.03
2019-06-10T05:53:35.007Z,7.83
2019-06-10T05:56:02.345Z,8.70
2019-06-10T05:58:34.108Z,9.25
2019-06-10T06:01:02.759Z,8.28
2019-06-10T06:03:36.266Z,9.00
2019-06-10T06:06:03.144Z,9.20
2019-06-10T06:08:33.963Z,7.58
2019-06-10T06:11:03.210Z,9.03
2019-06-10T06:13:34.208Z,8.43
2019-06-10T06:16:03.275Z,11.45
2019-06-10T06:18:34.650Z,9.28
2019-06-10T06:21:19.970Z,8.78
2019-06-10T06:23:33.900Z,9.35
2019-06-10T06:26:03.988Z,7.92
2019-06-10T06:28:34.587Z,11.45
2019-06-10T06:31:03.514Z,10.75
2019-06-10T06:33:34.738Z,10.72
2019-06-10T06:36:03.417Z,10.30
2019-06-10T06:38:34.947Z,8.05
2019-06-10T06:41:03.201Z,11.12
2019-06-10T06:43:36.284Z,7.12
2019-06-10T06:46:02.603Z,10.20
2019-06-10T06:48:36.672Z,8.80
2019-06-10T06:51:07.653Z,12.88
2019-06-10T06:53:44.393Z,9.35
2019-06-10T06:56:03.950Z,8.78
2019-06-10T06:58:35.217Z,6.75
2019-06-10T07:01:10.058Z,8.95
2019-06-10T07:03:35.242Z,10.58
2019-06-10T07:06:03.376Z,8.30
2019-06-10T07:08:36.142Z,8.38
2019-06-10T07:11:04.084Z,8.40
2019-06-10T07:13:35.865Z,7.75
2019-06-10T07:16:04.032Z,9.63
2019-06-10T07:18:35.277Z,10.00
2019-06-10T07:21:02.799Z,9.15
2019-06-10T07:23:35.466Z,8.80
2019-06-10T07:26:02.348Z,8.63
2019-06-10T07:28:33.960Z,8.28
2019-06-10T07:31:03.303Z,12.13
2019-06-10T07:33:34.760Z,9.15
2019-06-10T07:36:03.136Z,8.38
2019-06-10T07:38:33.881Z,8.23
2019-06-10T07:41:02.653Z,8.85
2019-06-10T07:43:32.873Z,9.08
2019-06-10T07:46:03.448Z,10.03
2019-06-10T07:48:34.909Z,12.98
2019-06-10T07:51:03.339Z,9.23
2019-06-10T07:53:33.210Z,8.48
2019-06-10T07:56:03.180Z,10.13
2019-06-10T07:58:34.953Z,11.80
2019-06-10T08:01:02.830Z,11.55
2019-06-10T08:03:33.359Z,8.08
2019-06-10T08:06:03.280Z,10.25
2019-06-10T08:08:35.003Z,9.65
2019-06-10T08:11:03.716Z,9.73
2019-06-10T08:13:32.532Z,10.60
2019-06-10T08:16:02.770Z,8.48
2019-06-10T08:18:38.231Z,8.50
2019-06-10T08:21:03.148Z,9.75
2019-06-10T08:23:32.860Z,12.20
2019-06-10T08:26:03.435Z,9.40
2019-06-10T08:28:33.182Z,8.25
2019-06-10T08:31:03.709Z,7.90
2019-06-10T08:33:33.037Z,9.13
2019-06-10T08:36:04.062Z,6.67
2019-06-10T08:38:32.939Z,7.95
2019-06-10T08:41:03.153Z,9.73
2019-06-10T08:43:33.211Z,9.43
2019-06-10T08:46:02.577Z,7.62
2019-06-10T08:48:32.942Z,10.20
2019-06-10T08:51:03.968Z,8.50
2019-06-10T08:53:33.036Z,12.65
2019-06-10T08:56:02.906Z,13.98
2019-06-10T08:58:33.021Z,9.83
2019-06-10T09:01:02.404Z,8.90
2019-06-10T09:03:32.436Z,8.80
2019-06-10T09:06:02.773Z,10.45
2019-06-10T09:08:32.642Z,9.08
2019-06-10T09:11:02.438Z,10.43
2019-06-10T09:13:33.723Z,10.10
2019-06-10T09:16:14.744Z,9.45
2019-06-10T09:18:33.766Z,7.70
2019-06-10T09:21:02.438Z,9.40
2019-06-10T09:23:33.201Z,11.43
2019-06-10T09:26:03.521Z,10.98
2019-06-10T09:28:32.868Z,7.12
2019-06-10T09:31:04.095Z,11.43
2019-06-10T09:33:33.113Z,7.30
2019-06-10T09:36:03.287Z,10.38
2019-06-10T09:38:33.529Z,8.48
2019-06-10T09:41:05.888Z,10.80
2019-06-10T09:43:33.216Z,9.85
2019-06-10T09:46:03.627Z,11.50
2019-06-10T09:51:08.284Z,10.50
2019-06-10T09:53:43.011Z,9.88
2019-06-10T09:56:06.930Z,12.47
2019-06-10T09:58:35.361Z,10.23
2019-06-10T10:01:04.825Z,10.45
2019-06-10T10:03:33.497Z,11.40
2019-06-10T10:06:11.541Z,8.75
2019-06-10T10:08:34.665Z,14.98
2019-06-10T10:11:03.267Z,7.75
2019-06-10T10:13:35.411Z,10.40
2019-06-10T10:16:02.726Z,10.82
2019-06-10T10:18:33.432Z,9.65
2019-06-10T10:21:03.909Z,8.75
2019-06-10T10:23:49.588Z,8.00
2019-06-10T10:26:03.493Z,9.75
2019-06-10T10:28:33.400Z,15.20
2019-06-10T10:31:03.849Z,7.90
2019-06-10T10:33:33.373Z,9.30
2019-06-10T10:36:02.776Z,7.92
2019-06-10T10:38:34.466Z,11.80
2019-06-10T10:41:04.609Z,11.97
2019-06-10T10:43:34.256Z,9.05
2019-06-10T10:46:05.654Z,7.87
2019-06-10T10:48:33.567Z,9.70
2019-06-10T10:51:03.426Z,9.70
2019-06-10T10:53:33.091Z,10.70
2019-06-10T10:56:02.651Z,10.80
2019-06-10T10:58:33.011Z,14.53
2019-06-10T11:01:04.205Z,8.63
2019-06-10T11:03:33.627Z,9.38
2019-06-10T11:06:01.699Z,12.30
2019-06-10T11:08:32.366Z,10.43
2019-06-10T11:11:05.174Z,12.30
2019-06-10T11:13:35.733Z,9.13
2019-06-10T11:16:04.516Z,9.88
2019-06-10T11:18:33.948Z,10.70
2019-06-10T11:21:05.009Z,8.88
2019-06-10T11:23:33.719Z,9.95
2019-06-10T11:26:03.045Z,10.20
2019-06-10T11:28:32.186Z,8.23
2019-06-10T11:31:03.289Z,9.70
2019-06-10T11:33:33.060Z,10.23
2019-06-10T11:36:02.821Z,12.25
2019-06-10T11:38:32.847Z,14.35
2019-06-10T11:41:01.781Z,11.45
2019-06-10T11:43:32.880Z,10.10
2019-06-10T11:46:06.760Z,9.95
2019-06-10T11:48:32.790Z,8.08
2019-06-10T11:51:04.247Z,11.48
2019-06-10T11:53:31.279Z,11.38
2019-06-10T11:56:02.194Z,7.72
2019-06-10T11:58:29.971Z,15.63
2019-06-10T12:01:00.230Z,8.60
2019-06-10T12:03:28.637Z,18.30
2019-06-10T12:05:59.380Z,14.03
2019-06-10T12:08:27.253Z,18.07
2019-06-10T12:10:59.054Z,14.65
2019-06-10T12:13:25.844Z,9.73
2019-06-10T12:16:34.573Z,9.93
2019-06-10T12:18:24.475Z,8.10
2019-06-10T12:20:59.202Z,9.78
2019-06-10T12:23:23.061Z,9.60
2019-06-10T12:25:54.189Z,12.58
2019-06-10T12:28:21.673Z,11.57
2019-06-10T12:30:55.467Z,16.30
2019-06-10T12:33:24.850Z,18.73
2019-06-10T12:35:51.899Z,14.15
2019-06-10T12:38:22.759Z,11.05
2019-06-10T12:40:52.471Z,18.00
2019-06-10T12:43:23.171Z,9.75
2019-06-10T12:45:53.003Z,7.83
2019-06-10T12:48:22.333Z,9.43
2019-06-10T12:50:52.830Z,11.22
2019-06-10T12:53:22.905Z,8.55
2019-06-10T12:55:53.559Z,8.88
2019-06-10T12:58:22.573Z,7.12
2019-06-10T13:00:53.293Z,10.38
2019-06-10T13:03:23.804Z,9.18
2019-06-10T13:05:53.200Z,8.13
2019-06-10T13:08:23.946Z,8.75
2019-06-10T13:10:53.330Z,8.13
2019-06-10T13:13:22.746Z,7.35
2019-06-10T13:15:53.248Z,11.18
2019-06-10T13:18:23.748Z,10.25
2019-06-10T13:20:53.918Z,9.70
2019-06-10T13:23:30.449Z,8.23
2019-06-10T13:25:57.972Z,7.30
2019-06-10T13:28:22.452Z,7.70
2019-06-10T13:30:54.046Z,10.28
2019-06-10T13:33:22.970Z,9.68
2019-06-10T13:35:53.564Z,12.20
2019-06-10T13:38:22.775Z,8.13
2019-06-10T13:40:53.293Z,10.55
2019-06-10T13:43:23.238Z,7.92
2019-06-10T13:45:53.278Z,8.35
2019-06-10T13:48:23.296Z,8.10
2019-06-10T13:50:52.840Z,10.15
2019-06-10T13:53:21.547Z,8.25
2019-06-10T13:55:52.779Z,9.63
2019-06-10T13:58:22.859Z,8.53
2019-06-10T14:00:53.308Z,9.68
2019-06-10T14:03:22.757Z,8.30
2019-06-10T14:05:57.740Z,8.53
2019-06-10T14:08:23.049Z,7.87
2019-06-10T14:10:53.715Z,9.68
2019-06-10T14:13:23.624Z,7.35
2019-06-10T14:15:53.345Z,12.15
2019-06-10T14:18:23.125Z,11.28
2019-06-10T14:20:53.203Z,10.03
2019-06-10T14:23:22.413Z,10.10
2019-06-10T14:25:52.563Z,10.50
2019-06-10T14:28:38.067Z,10.32
2019-06-10T14:30:53.891Z,9.60
2019-06-10T14:33:23.293Z,8.83
2019-06-10T14:35:53.392Z,10.93
2019-06-10T14:38:22.211Z,12.00
2019-06-10T14:40:52.574Z,9.48
2019-06-10T14:43:23.157Z,13.83
2019-06-10T14:45:53.520Z,15.68
2019-06-10T14:48:23.346Z,12.00
2019-06-10T14:50:51.921Z,9.78
2019-06-10T14:53:22.813Z,12.30
2019-06-10T14:55:52.902Z,13.30
2019-06-10T14:58:22.762Z,13.08
2019-06-10T15:00:54.209Z,7.72
2019-06-10T15:03:21.026Z,10.43
2019-06-10T15:05:49.550Z,11.80
2019-06-10T15:08:17.992Z,12.68
2019-06-10T15:10:46.566Z,10.10
2019-06-10T15:13:16.096Z,13.10
2019-06-10T15:15:46.017Z,11.97
2019-06-10T15:18:17.735Z,8.30
2019-06-10T15:20:44.635Z,8.93
2019-06-10T15:23:16.474Z,13.95
2019-06-10T15:25:50.296Z,10.90
2019-06-10T15:28:15.916Z,10.13
2019-06-10T15:30:43.617Z,9.73
2019-06-10T15:33:14.900Z,11.18
2019-06-10T15:35:42.904Z,14.33
2019-06-10T15:38:13.923Z,11.70
2019-06-10T15:40:43.334Z,11.12
2019-06-10T15:43:11.932Z,11.38
2019-06-10T15:45:40.426Z,8.10
2019-06-10T15:48:10.204Z,10.30
2019-06-10T15:50:38.868Z,10.88
2019-06-10T15:53:07.304Z,12.15
2019-06-10T15:56:05.791Z,11.93
2019-06-10T15:58:05.922Z,10.03
2019-06-10T16:00:34.384Z,10.53
2019-06-10T16:03:02.900Z,11.53
2019-06-10T16:05:32.181Z,10.05
2019-06-10T16:08:02.168Z,9.73
2019-06-10T16:10:32.776Z,11.73
2019-06-10T16:13:03.182Z,8.40
2019-06-10T16:15:33.079Z,12.82
2019-06-10T16:18:02.799Z,13.25
2019-06-10T16:20:32.350Z,8.93
2019-06-10T16:23:02.964Z,9.95
2019-06-10T16:25:31.270Z,12.60
2019-06-10T16:27:59.700Z,12.00
2019-06-10T16:30:28.139Z,12.43
2019-06-10T16:32:56.572Z,11.33
2019-06-10T16:35:26.714Z,8.93
2019-06-10T16:37:56.848Z,10.38
2019-06-10T16:40:25.860Z,9.65
2019-06-10T16:42:55.655Z,10.43
2019-06-10T16:45:29.099Z,12.68
2019-06-10T16:47:54.380Z,8.78
2019-06-10T16:50:24.425Z,9.23
2019-06-10T16:52:53.644Z,10.93
2019-06-10T16:55:23.605Z,11.03
2019-06-10T16:57:59.390Z,14.13
2019-06-10T17:00:24.770Z,13.00
2019-06-10T17:02:53.232Z,12.95
2019-06-10T17:05:25.161Z,10.98
2019-06-10T17:07:52.632Z,15.80
2019-06-10T17:10:21.922Z,14.55
2019-06-10T17:13:07.289Z,11.30
2019-06-10T17:15:35.794Z,11.57
2019-06-10T17:18:04.657Z,9.68
2019-06-10T17:20:34.084Z,10.28
2019-06-10T17:23:21.762Z,14.25
2019-06-10T17:25:53.597Z,11.57
2019-06-10T17:28:27.200Z,11.75
2019-06-10T17:30:53.819Z,13.93
2019-06-10T17:33:22.975Z,14.95
2019-06-10T17:35:52.539Z,15.10
2019-06-10T17:38:21.089Z,13.62
2019-06-10T17:40:49.523Z,18.35
2019-06-10T17:43:17.965Z,14.85
2019-06-10T17:45:46.387Z,12.47
2019-06-10T17:48:14.827Z,16.35
2019-06-10T17:50:43.267Z,15.60
2019-06-10T17:53:12.735Z,22.67
2019-06-10T17:55:41.299Z,18.27
2019-06-10T17:58:09.733Z,15.45
2019-06-10T18:00:38.156Z,17.35
2019-06-10T18:03:06.601Z,20.90
2019-06-10T18:05:35.031Z,19.92
2019-06-10T18:08:03.472Z,25.02
2019-06-10T18:10:34.460Z,20.60
2019-06-10T18:13:13.054Z,17.42
2019-06-10T18:15:35.359Z,16.05
2019-06-10T18:18:03.461Z,14.20
2019-06-10T18:20:34.021Z,13.70
2019-06-10T18:23:02.811Z,17.98
2019-06-10T18:25:33.864Z,15.72
2019-06-10T18:28:02.776Z,22.20
2019-06-10T18:30:34.625Z,16.90
2019-06-10T18:33:02.902Z,17.40
2019-06-10T18:35:34.401Z,11.48
2019-06-10T18:38:02.430Z,11.20
2019-06-10T18:40:31.641Z,12.98
2019-06-10T18:43:02.771Z,18.75
2019-06-10T18:45:33.310Z,12.70
2019-06-10T18:48:00.909Z,19.40
2019-06-10T18:50:30.202Z,13.95
2019-06-10T18:53:00.779Z,12.53
2019-06-10T18:55:30.702Z,16.82
2019-06-10T18:57:59.551Z,12.90
2019-06-10T19:00:44.983Z,16.73
2019-06-10T19:03:10.387Z,12.25
2019-06-10T19:05:28.590Z,14.93
2019-06-10T19:07:57.043Z,15.35
2019-06-10T19:10:25.543Z,12.55
2019-06-10T19:12:53.987Z,18.15
2019-06-10T19:15:23.151Z,19.87
2019-06-10T19:17:53.570Z,16.82
2019-06-10T19:20:23.495Z,14.80
2019-06-10T19:22:52.696Z,21.80
2019-06-10T19:25:21.491Z,34.18
2019-06-10T19:27:52.841Z,31.73
2019-06-10T19:30:23.295Z,24.80
2019-06-10T19:32:52.807Z,18.17
2019-06-10T19:35:22.347Z,16.40
2019-06-10T19:37:50.976Z,12.00
2019-06-10T19:40:19.736Z,13.13
2019-06-10T19:42:48.173Z,17.07
2019-06-10T19:45:16.952Z,12.37
2019-06-10T19:47:45.925Z,11.33
2019-06-10T19:50:14.766Z,12.30
2019-06-10T19:52:45.364Z,12.13
2019-06-10T19:55:13.801Z,12.85
2019-06-10T19:57:43.656Z,18.27
2019-06-10T20:00:13.029Z,32.93
2019-06-10T20:02:44.525Z,25.17
2019-06-10T20:05:12.576Z,22.93
2019-06-10T20:07:47.505Z,17.32
2019-06-10T20:10:13.251Z,12.35
2019-06-10T20:12:44.815Z,15.70
2019-06-10T20:15:23.377Z,12.78
2019-06-10T20:17:52.663Z,15.18
2019-06-10T20:20:22.570Z,17.23
2019-06-10T20:22:53.302Z,12.00
2019-06-10T20:25:22.351Z,14.60
2019-06-10T20:27:52.341Z,13.75
2019-06-10T20:30:27.526Z,15.55
2019-06-10T20:32:54.888Z,12.07
2019-06-10T20:35:23.169Z,14.90
2019-06-10T20:37:53.844Z,15.32
2019-06-10T20:40:22.786Z,17.12
2019-06-10T20:42:51.279Z,13.75
2019-06-10T20:45:19.957Z,12.03
2019-06-10T20:47:48.393Z,13.95
2019-06-10T20:50:17.690Z,20.37
2019-06-10T20:52:47.506Z,13.83
2019-06-10T20:55:16.405Z,18.42
2019-06-10T20:57:55.900Z,17.40
2019-06-10T21:00:22.707Z,18.12
2019-06-10T21:02:49.009Z,17.80
2019-06-10T21:05:30.493Z,27.52
2019-06-10T21:07:59.471Z,31.40
2019-06-10T21:10:33.455Z,23.18
2019-06-10T21:13:02.995Z,14.20
2019-06-10T21:15:33.349Z,15.83
2019-06-10T21:18:01.896Z,17.50
2019-06-10T21:20:32.967Z,18.80
2019-06-10T21:23:02.824Z,13.28
2019-06-10T21:25:32.448Z,13.90
2019-06-10T21:28:03.298Z,19.67
2019-06-10T21:30:38.413Z,17.20
2019-06-10T21:33:03.513Z,23.00
2019-06-10T21:35:32.521Z,20.70
2019-06-10T21:38:01.008Z,19.90
2019-06-10T21:40:29.464Z,19.52
2019-06-10T21:42:57.894Z,16.10
2019-06-10T21:45:26.327Z,17.10
2019-06-10T21:47:54.751Z,17.98
2019-06-10T21:50:23.190Z,21.95
2019-06-10T21:52:53.519Z,14.18
2019-06-10T21:55:22.465Z,13.78
2019-06-10T21:57:53.652Z,13.83
2019-06-10T22:00:23.134Z,15.25
2019-06-10T22:02:58.020Z,22.55
2019-06-10T22:05:22.481Z,16.95
2019-06-10T22:08:12.366Z,14.30
2019-06-10T22:10:42.448Z,9.88
2019-06-10T22:13:12.367Z,15.85
2019-06-10T22:15:42.531Z,17.25
2019-06-10T22:18:12.658Z,13.90
2019-06-10T22:20:42.943Z,13.62
2019-06-10T22:23:12.887Z,12.50
2019-06-10T22:25:41.521Z,12.65
2019-06-10T22:28:10.003Z,14.23
2019-06-10T22:30:38.443Z,14.53
2019-06-10T22:33:06.858Z,15.35
2019-06-10T22:35:35.287Z,16.55
2019-06-10T22:38:03.730Z,14.75
2019-06-10T22:40:32.829Z,10.75
2019-06-10T22:43:03.151Z,17.25
2019-06-10T22:45:32.336Z,11.35
2019-06-10T22:48:03.010Z,14.38
2019-06-10T22:50:32.342Z,17.07
2019-06-10T22:53:03.586Z,15.38
2019-06-10T22:55:32.211Z,14.93
2019-06-10T22:58:05.293Z,10.32
2019-06-10T23:00:31.216Z,18.02
2019-06-10T23:02:59.724Z,12.10
2019-06-10T23:05:28.723Z,16.40
2019-06-10T23:07:57.513Z,15.65
2019-06-10T23:10:27.176Z,11.60
2019-06-10T23:12:56.947Z,13.93
2019-06-10T23:15:26.072Z,14.70
2019-06-10T23:17:56.945Z,13.70
2019-06-10T23:20:24.918Z,15.03
2019-06-10T23:22:56.110Z,13.18
2019-06-10T23:25:23.515Z,14.47
2019-06-10T23:27:55.933Z,13.13
2019-06-10T23:30:22.868Z,14.23
2019-06-10T23:32:54.210Z,14.58
2019-06-10T23:35:23.074Z,14.95
2019-06-10T23:37:55.078Z,10.78
2019-06-10T23:40:23.446Z,18.87
2019-06-10T23:42:53.181Z,12.00
2019-06-10T23:45:22.373Z,18.35
2019-06-10T23:47:52.861Z,18.20
2019-06-10T23:50:22.495Z,18.95
2019-06-10T23:52:53.931Z,13.83
2019-06-10T23:55:22.833Z,15.60
2019-06-10T23:57:52.998Z,13.03
