createdAt,value
2022-12-20T00:01:30.040Z,14.37
2022-12-20T00:03:59.701Z,13.53
2022-12-20T00:06:26.903Z,13.47
2022-12-20T00:08:59.646Z,13.20
2022-12-20T00:11:28.032Z,12.63
2022-12-20T00:13:55.399Z,13.60
2022-12-20T00:16:27.857Z,12.50
2022-12-20T00:19:00.415Z,14.33
2022-12-20T00:21:28.058Z,14.17
2022-12-20T00:23:55.993Z,13.13
2022-12-20T00:26:25.712Z,13.00
2022-12-20T00:28:53.134Z,13.53
2022-12-20T00:31:22.108Z,12.30
2022-12-20T00:33:51.047Z,13.20
2022-12-20T00:36:20.050Z,13.77
2022-12-20T00:38:52.023Z,12.90
2022-12-20T00:41:30.219Z,13.53
2022-12-20T00:43:57.444Z,12.23
2022-12-20T00:46:25.571Z,12.77
2022-12-20T00:48:52.998Z,13.47
2022-12-20T00:51:24.105Z,14.77
2022-12-20T00:53:51.009Z,15.30
2022-12-20T00:56:18.882Z,14.50
2022-12-20T00:58:46.344Z,15.27
2022-12-20T01:01:19.519Z,16.70
2022-12-20T01:03:46.575Z,17.80
2022-12-20T01:06:13.593Z,16.13
2022-12-20T01:08:40.476Z,14.73
2022-12-20T01:11:14.703Z,13.73
2022-12-20T01:13:47.329Z,14.77
2022-12-20T01:16:22.315Z,15.20
2022-12-20T01:18:49.979Z,14.20
2022-12-20T01:21:18.638Z,14.93
2022-12-20T01:23:46.194Z,15.17
2022-12-20T01:26:15.315Z,14.20
2022-12-20T01:28:44.300Z,15.57
2022-12-20T01:31:14.687Z,14.00
2022-12-20T01:33:41.769Z,15.47
2022-12-20T01:36:14.744Z,18.50
2022-12-20T01:38:41.721Z,16.03
2022-12-20T01:41:10.972Z,18.07
2022-12-20T01:43:51.621Z,17.80
2022-12-20T01:46:20.985Z,16.70
2022-12-20T01:49:13.850Z,15.67
2022-12-20T01:51:45.314Z,19.73
2022-12-20T01:54:39.508Z,17.73
2022-12-20T01:57:21.033Z,16.83
2022-12-20T01:59:50.359Z,16.97
2022-12-20T02:02:17.715Z,17.03
2022-12-20T02:04:44.918Z,16.70
2022-12-20T02:07:17.722Z,16.03
2022-12-20T02:09:45.163Z,17.17
2022-12-20T02:12:14.966Z,15.50
2022-12-20T02:14:56.685Z,19.07
2022-12-20T02:17:35.531Z,17.13
2022-12-20T02:20:17.230Z,17.03
2022-12-20T02:22:55.576Z,17.57
2022-12-20T02:25:47.760Z,18.57
2022-12-20T02:28:48.184Z,18.83
2022-12-20T02:31:19.199Z,16.90
2022-12-20T02:33:48.900Z,17.57
2022-12-20T02:36:19.163Z,15.13
2022-12-20T02:38:46.290Z,17.37
2022-12-20T02:41:31.902Z,16.70
2022-12-20T02:44:26.703Z,16.67
2022-12-20T02:46:56.524Z,15.63
2022-12-20T02:49:27.686Z,16.63
2022-12-20T02:51:56.161Z,16.10
2022-12-20T02:54:23.627Z,15.70
2022-12-20T02:56:56.831Z,15.00
2022-12-20T02:59:25.638Z,15.33
2022-12-20T03:01:55.520Z,14.90
2022-12-20T03:04:30.343Z,15.47
2022-12-20T03:06:58.795Z,15.50
2022-12-20T03:09:25.692Z,15.07
2022-12-20T03:11:53.486Z,15.23
2022-12-20T03:14:20.522Z,14.73
2022-12-20T03:16:47.451Z,14.73
2022-12-20T03:19:14.301Z,14.00
2022-12-20T03:21:41.685Z,16.20
2022-12-20T03:24:08.682Z,15.07
2022-12-20T03:26:35.547Z,15.43
2022-12-20T03:29:02.417Z,14.90
2022-12-20T03:31:29.378Z,15.03
2022-12-20T03:33:56.413Z,15.23
2022-12-20T03:36:24.232Z,15.77
2022-12-20T03:38:51.798Z,15.70
2022-12-20T03:41:19.142Z,15.40
2022-12-20T03:43:45.993Z,14.90
2022-12-20T03:46:12.860Z,14.67
2022-12-20T03:48:39.718Z,15.30
2022-12-20T03:51:06.670Z,14.83
2022-12-20T03:53:33.754Z,15.23
2022-12-20T03:56:00.565Z,14.33
2022-12-20T03:58:27.782Z,15.03
2022-12-20T04:00:56.329Z,15.63
2022-12-20T04:03:23.405Z,15.27
2022-12-20T04:05:50.298Z,16.10
2022-12-20T04:08:17.138Z,15.47
2022-12-20T04:11:02.476Z,15.10
2022-12-20T04:13:29.316Z,15.57
2022-12-20T04:16:00.269Z,15.47
2022-12-20T04:18:27.636Z,22.57
2022-12-20T04:20:55.060Z,22.37
2022-12-20T04:23:22.069Z,15.93
2022-12-20T04:25:48.909Z,18.07
2022-12-20T04:28:15.772Z,18.13
2022-12-20T04:30:42.685Z,19.33
2022-12-20T04:33:09.679Z,16.93
2022-12-20T04:35:37.783Z,16.63
2022-12-20T04:38:04.909Z,16.30
2022-12-20T04:40:31.742Z,16.87
2022-12-20T04:42:58.577Z,18.00
2022-12-20T04:45:25.418Z,16.73
2022-12-20T04:47:52.249Z,17.07
2022-12-20T04:50:19.345Z,17.03
2022-12-20T04:53:04.606Z,17.40
2022-12-20T04:55:31.610Z,18.07
2022-12-20T04:58:03.615Z,17.77
2022-12-20T05:00:34.343Z,17.63
2022-12-20T05:03:01.562Z,17.93
2022-12-20T05:05:28.565Z,17.70
2022-12-20T05:07:56.204Z,16.23
2022-12-20T05:10:23.800Z,17.77
2022-12-20T05:12:50.642Z,19.07
2022-12-20T05:15:17.616Z,18.40
2022-12-20T05:17:44.558Z,16.97
2022-12-20T05:20:12.315Z,18.00
2022-12-20T05:22:57.800Z,18.57
2022-12-20T05:25:43.342Z,18.33
2022-12-20T05:28:10.187Z,18.47
2022-12-20T05:30:37.065Z,18.83
2022-12-20T05:33:04.087Z,19.03
2022-12-20T05:35:31.049Z,19.70
2022-12-20T05:37:57.987Z,19.00
2022-12-20T05:40:24.827Z,18.57
2022-12-20T05:42:51.671Z,18.67
2022-12-20T05:45:18.585Z,19.83
2022-12-20T05:47:45.557Z,19.07
2022-12-20T05:50:18.477Z,19.93
2022-12-20T05:52:45.681Z,19.73
2022-12-20T05:55:12.514Z,18.63
2022-12-20T05:57:39.573Z,19.23
2022-12-20T06:00:07.532Z,19.80
2022-12-20T06:02:34.545Z,18.93
2022-12-20T06:05:02.872Z,19.80
2022-12-20T06:07:29.777Z,19.57
2022-12-20T06:09:56.907Z,19.57
2022-12-20T06:12:23.874Z,18.37
2022-12-20T06:14:51.276Z,16.90
2022-12-20T06:17:18.968Z,17.73
2022-12-20T06:19:45.901Z,18.97
2022-12-20T06:22:13.560Z,18.17
2022-12-20T06:24:47.642Z,19.73
2022-12-20T06:27:14.972Z,18.70
2022-12-20T06:29:41.822Z,18.80
2022-12-20T06:32:08.762Z,18.07
2022-12-20T06:34:35.655Z,17.70
2022-12-20T06:37:02.570Z,17.47
2022-12-20T06:39:29.388Z,18.70
2022-12-20T06:41:56.230Z,16.63
2022-12-20T06:44:23.087Z,17.47
2022-12-20T06:46:50.039Z,16.63
2022-12-20T06:49:16.970Z,17.47
2022-12-20T06:51:43.871Z,16.90
2022-12-20T06:54:10.735Z,16.57
2022-12-20T06:56:41.294Z,16.90
2022-12-20T06:59:09.002Z,17.80
2022-12-20T07:01:36.305Z,19.20
2022-12-20T07:04:03.508Z,16.03
2022-12-20T07:06:30.538Z,16.40
2022-12-20T07:08:57.423Z,16.67
2022-12-20T07:11:24.340Z,16.87
2022-12-20T07:13:59.605Z,16.53
2022-12-20T07:16:26.547Z,16.83
2022-12-20T07:18:55.459Z,16.40
2022-12-20T07:21:22.487Z,17.00
2022-12-20T07:23:49.422Z,17.13
2022-12-20T07:26:16.678Z,18.80
2022-12-20T07:28:43.889Z,16.70
2022-12-20T07:31:11.246Z,16.57
2022-12-20T07:33:38.902Z,17.20
2022-12-20T07:36:09.985Z,16.23
2022-12-20T07:38:37.356Z,16.50
2022-12-20T07:41:08.776Z,16.30
2022-12-20T07:43:36.074Z,18.77
2022-12-20T07:46:04.667Z,16.40
2022-12-20T07:48:33.607Z,16.63
2022-12-20T07:51:04.749Z,18.07
2022-12-20T07:53:34.581Z,17.17
2022-12-20T07:56:02.837Z,16.10
2022-12-20T07:58:30.922Z,15.70
2022-12-20T08:00:58.346Z,14.73
2022-12-20T08:03:32.054Z,15.13
2022-12-20T08:06:03.943Z,16.70
2022-12-20T08:08:33.853Z,14.83
2022-12-20T08:11:01.963Z,16.83
2022-12-20T08:13:28.853Z,16.27
2022-12-20T08:15:55.741Z,16.93
2022-12-20T08:18:22.665Z,16.03
2022-12-20T08:20:49.545Z,17.50
2022-12-20T08:23:16.449Z,16.80
2022-12-20T08:25:43.383Z,15.97
2022-12-20T08:28:10.326Z,15.70
2022-12-20T08:30:37.834Z,14.53
2022-12-20T08:33:05.810Z,14.70
2022-12-20T08:35:32.739Z,16.20
2022-12-20T08:37:59.624Z,15.57
2022-12-20T08:40:26.526Z,15.50
2022-12-20T08:42:53.495Z,16.53
2022-12-20T08:45:20.428Z,15.07
2022-12-20T08:47:48.021Z,14.63
2022-12-20T08:50:14.971Z,14.57
2022-12-20T08:52:41.818Z,15.47
2022-12-20T08:55:08.943Z,15.00
2022-12-20T08:57:35.948Z,16.20
2022-12-20T09:00:03.675Z,16.50
2022-12-20T09:02:30.794Z,15.30
2022-12-20T09:04:57.723Z,15.57
2022-12-20T09:07:24.569Z,16.00
2022-12-20T09:09:51.410Z,16.37
2022-12-20T09:12:18.277Z,15.47
2022-12-20T09:14:45.258Z,17.97
2022-12-20T09:17:12.542Z,25.20
2022-12-20T09:19:39.399Z,21.93
2022-12-20T09:22:06.343Z,17.90
2022-12-20T09:24:33.193Z,38.77
2022-12-20T09:27:00.058Z,48.63
2022-12-20T09:29:32.166Z,49.00
2022-12-20T09:32:02.198Z,36.30
2022-12-20T09:34:29.054Z,54.93
2022-12-20T09:36:56.109Z,47.63
2022-12-20T09:39:22.955Z,26.37
2022-12-20T09:41:49.859Z,25.33
2022-12-20T09:44:24.232Z,28.00
2022-12-20T09:46:59.255Z,31.17
2022-12-20T09:49:36.307Z,56.97
2022-12-20T09:52:17.975Z,38.97
2022-12-20T09:54:58.713Z,22.90
2022-12-20T09:58:11.662Z,26.17
2022-12-20T10:00:48.630Z,36.33
2022-12-20T10:03:23.699Z,25.10
2022-12-20T10:06:00.779Z,24.40
2022-12-20T10:08:51.584Z,16.77
2022-12-20T10:11:36.607Z,16.67
2022-12-20T10:14:35.175Z,17.03
2022-12-20T10:17:11.376Z,19.07
2022-12-20T10:20:18.881Z,20.20
2022-12-20T10:23:04.904Z,19.23
2022-12-20T10:25:33.942Z,18.83
2022-12-20T10:28:15.590Z,16.47
2022-12-20T10:30:43.473Z,18.77
2022-12-20T10:33:24.536Z,17.57
2022-12-20T10:35:52.395Z,17.27
2022-12-20T10:38:20.888Z,16.73
2022-12-20T10:41:21.417Z,18.07
2022-12-20T10:44:17.930Z,17.33
2022-12-20T10:46:46.829Z,16.83
2022-12-20T10:49:33.897Z,18.67
2022-12-20T10:52:12.799Z,17.20
2022-12-20T10:54:47.168Z,17.73
2022-12-20T10:57:22.708Z,15.83
2022-12-20T11:00:01.522Z,17.80
2022-12-20T11:02:40.141Z,19.13
2022-12-20T11:05:21.200Z,20.10
2022-12-20T11:08:37.555Z,20.17
2022-12-20T11:11:14.574Z,19.93
2022-12-20T11:13:41.805Z,18.40
2022-12-20T11:16:33.902Z,19.40
2022-12-20T11:19:25.892Z,18.87
2022-12-20T11:22:00.106Z,19.03
2022-12-20T11:25:03.190Z,19.87
2022-12-20T11:27:48.031Z,21.30
2022-12-20T11:30:22.894Z,19.97
2022-12-20T11:33:35.193Z,18.00
2022-12-20T11:36:11.834Z,20.53
2022-12-20T11:38:52.920Z,18.87
2022-12-20T11:41:32.225Z,19.73
2022-12-20T11:44:33.870Z,22.33
2022-12-20T11:47:22.211Z,21.57
2022-12-20T11:50:26.134Z,20.97
2022-12-20T11:53:00.268Z,22.60
2022-12-20T11:55:31.209Z,19.40
2022-12-20T11:58:20.607Z,21.00
2022-12-20T12:01:12.948Z,19.57
2022-12-20T12:03:43.495Z,18.83
2022-12-20T12:06:48.208Z,20.83
2022-12-20T12:09:35.746Z,20.23
2022-12-20T12:12:10.474Z,22.00
2022-12-20T12:14:56.337Z,22.77
2022-12-20T12:17:26.087Z,21.90
2022-12-20T12:19:56.520Z,20.03
2022-12-20T12:22:30.531Z,20.07
2022-12-20T12:25:00.360Z,20.27
2022-12-20T12:27:28.429Z,20.43
2022-12-20T12:29:58.398Z,21.20
2022-12-20T12:33:00.904Z,20.97
2022-12-20T12:35:59.663Z,21.00
2022-12-20T12:38:47.312Z,65.70
2022-12-20T12:41:52.257Z,31.43
2022-12-20T12:44:19.088Z,35.53
2022-12-20T12:46:51.759Z,23.70
2022-12-20T12:49:22.704Z,22.77
2022-12-20T12:51:56.995Z,22.37
2022-12-20T12:54:38.400Z,19.73
2022-12-20T12:57:16.981Z,47.70
2022-12-20T12:59:49.812Z,29.37
2022-12-20T13:02:17.874Z,22.23
2022-12-20T13:05:00.127Z,20.93
2022-12-20T13:07:33.387Z,20.67
2022-12-20T13:10:02.772Z,19.63
2022-12-20T13:12:38.722Z,19.23
2022-12-20T13:15:21.142Z,18.97
2022-12-20T13:18:13.487Z,20.20
2022-12-20T13:20:40.530Z,19.27
2022-12-20T13:23:10.705Z,18.13
2022-12-20T13:25:37.613Z,18.27
2022-12-20T13:28:19.325Z,22.90
2022-12-20T13:30:48.187Z,20.33
2022-12-20T13:33:41.948Z,23.60
2022-12-20T13:36:11.912Z,30.10
2022-12-20T13:38:39.219Z,28.87
2022-12-20T13:41:34.824Z,24.17
2022-12-20T13:44:18.203Z,22.17
2022-12-20T13:47:12.162Z,20.23
2022-12-20T13:49:42.466Z,20.60
2022-12-20T13:52:12.568Z,24.37
2022-12-20T13:54:49.076Z,29.80
2022-12-20T13:57:52.891Z,29.47
2022-12-20T14:00:27.931Z,26.70
2022-12-20T14:02:55.864Z,27.83
2022-12-20T14:05:31.183Z,27.17
2022-12-20T14:08:38.335Z,24.67
2022-12-20T14:11:13.780Z,24.10
2022-12-20T14:13:41.818Z,23.37
2022-12-20T14:16:19.425Z,23.40
2022-12-20T14:18:50.967Z,25.60
2022-12-20T14:21:18.889Z,24.77
2022-12-20T14:23:49.575Z,25.70
2022-12-20T14:26:21.619Z,28.80
2022-12-20T14:28:54.476Z,27.93
2022-12-20T14:31:36.410Z,26.03
2022-12-20T14:34:10.732Z,26.73
2022-12-20T14:37:22.047Z,29.93
2022-12-20T14:39:57.256Z,23.17
2022-12-20T14:42:29.915Z,23.37
2022-12-20T14:45:26.127Z,28.37
2022-12-20T14:48:07.511Z,29.27
2022-12-20T14:50:37.203Z,26.33
2022-12-20T14:53:15.138Z,26.30
2022-12-20T14:55:46.573Z,25.07
2022-12-20T14:58:30.428Z,27.20
2022-12-20T15:01:15.721Z,24.03
2022-12-20T15:03:57.504Z,22.73
2022-12-20T15:06:41.403Z,25.20
2022-12-20T15:09:08.271Z,27.23
2022-12-20T15:11:37.328Z,27.00
2022-12-20T15:14:37.322Z,27.23
2022-12-20T15:17:09.805Z,30.53
2022-12-20T15:19:41.905Z,31.03
2022-12-20T15:22:19.118Z,28.47
2022-12-20T15:24:45.980Z,23.93
2022-12-20T15:27:14.656Z,25.17
2022-12-20T15:29:44.016Z,28.03
2022-12-20T15:32:32.618Z,25.37
2022-12-20T15:34:59.534Z,23.20
2022-12-20T15:37:26.419Z,22.67
2022-12-20T15:39:53.546Z,22.70
2022-12-20T15:42:21.303Z,23.40
2022-12-20T15:44:48.430Z,24.90
2022-12-20T15:47:16.491Z,31.73
2022-12-20T15:49:49.717Z,36.97
2022-12-20T15:52:22.598Z,28.50
2022-12-20T15:54:50.473Z,32.23
2022-12-20T15:57:17.372Z,31.10
2022-12-20T16:00:01.633Z,28.27
2022-12-20T16:02:31.323Z,29.80
2022-12-20T16:04:59.192Z,26.10
2022-12-20T16:07:26.443Z,24.57
2022-12-20T16:09:54.053Z,25.10
2022-12-20T16:12:34.330Z,26.53
2022-12-20T16:15:01.252Z,23.73
2022-12-20T16:17:28.160Z,22.70
2022-12-20T16:19:55.724Z,22.40
2022-12-20T16:22:23.914Z,25.33
2022-12-20T16:24:52.007Z,25.57
2022-12-20T16:27:19.375Z,23.53
2022-12-20T16:29:46.327Z,21.70
2022-12-20T16:32:18.136Z,24.17
2022-12-20T16:34:45.750Z,21.60
2022-12-20T16:37:12.832Z,21.97
2022-12-20T16:39:40.439Z,23.73
2022-12-20T16:42:15.589Z,25.73
2022-12-20T16:44:45.503Z,32.57
2022-12-20T16:47:12.763Z,34.77
2022-12-20T16:49:41.985Z,52.97
2022-12-20T16:52:17.593Z,79.03
2022-12-20T16:54:44.462Z,48.83
2022-12-20T16:57:11.361Z,70.17
2022-12-20T16:59:38.671Z,47.20
2022-12-20T17:02:22.558Z,45.10
2022-12-20T17:04:49.526Z,36.17
2022-12-20T17:07:16.437Z,34.33
2022-12-20T17:09:43.281Z,44.60
2022-12-20T17:12:21.409Z,51.43
2022-12-20T17:14:49.203Z,56.90
2022-12-20T17:17:17.578Z,56.73
2022-12-20T17:19:44.911Z,52.40
2022-12-20T17:22:24.856Z,68.70
2022-12-20T17:24:51.824Z,75.43
2022-12-20T17:27:19.103Z,69.53
2022-12-20T17:29:46.082Z,51.17
2022-12-20T17:32:25.712Z,54.37
2022-12-20T17:34:52.938Z,58.97
2022-12-20T17:37:21.213Z,57.20
2022-12-20T17:39:48.605Z,90.40
2022-12-20T17:42:16.130Z,52.20
2022-12-20T17:44:43.363Z,43.50
2022-12-20T17:47:11.884Z,44.03
2022-12-20T17:49:39.113Z,37.60
2022-12-20T17:52:06.293Z,41.90
2022-12-20T17:54:39.298Z,36.87
2022-12-20T17:57:11.872Z,37.53
2022-12-20T17:59:38.769Z,43.57
2022-12-20T18:02:24.381Z,42.17
2022-12-20T18:04:52.263Z,29.67
2022-12-20T18:07:19.290Z,33.27
2022-12-20T18:09:49.953Z,42.30
2022-12-20T18:12:17.920Z,34.27
2022-12-20T18:14:45.281Z,34.13
2022-12-20T18:17:12.405Z,32.30
2022-12-20T18:19:40.631Z,78.13
2022-12-20T18:22:07.487Z,52.03
2022-12-20T18:24:34.364Z,45.50
2022-12-20T18:27:01.404Z,40.80
2022-12-20T18:29:28.718Z,38.40
2022-12-20T18:31:55.673Z,43.07
2022-12-20T18:34:22.801Z,38.80
2022-12-20T18:36:49.650Z,35.00
2022-12-20T18:39:16.609Z,34.27
2022-12-20T18:41:44.365Z,34.53
2022-12-20T18:44:12.102Z,44.77
2022-12-20T18:46:39.043Z,54.60
2022-12-20T18:49:06.146Z,47.67
2022-12-20T18:51:38.085Z,57.60
2022-12-20T18:54:07.995Z,48.13
2022-12-20T18:56:37.614Z,47.70
2022-12-20T18:59:11.348Z,73.13
2022-12-20T19:01:39.116Z,56.33
2022-12-20T19:04:07.578Z,58.43
2022-12-20T19:06:36.222Z,102.77
2022-12-20T19:09:06.110Z,57.67
2022-12-20T19:11:33.784Z,43.03
2022-12-20T19:14:01.074Z,42.47
2022-12-20T19:16:32.047Z,56.93
2022-12-20T19:19:00.631Z,62.13
2022-12-20T19:21:29.880Z,78.27
2022-12-20T19:23:59.164Z,49.77
2022-12-20T19:26:28.359Z,42.43
2022-12-20T19:28:56.133Z,43.33
2022-12-20T19:31:28.510Z,45.53
2022-12-20T19:33:58.153Z,50.17
2022-12-20T19:36:27.655Z,98.63
2022-12-20T19:38:57.846Z,70.57
2022-12-20T19:41:27.565Z,80.30
2022-12-20T19:43:54.483Z,47.80
2022-12-20T19:46:28.266Z,48.20
2022-12-20T19:48:58.172Z,46.37
2022-12-20T19:51:26.044Z,39.20
2022-12-20T19:53:54.184Z,38.13
2022-12-20T19:56:27.230Z,39.20
2022-12-20T19:58:55.412Z,42.83
2022-12-20T20:01:26.286Z,44.80
2022-12-20T20:03:58.345Z,47.23
2022-12-20T20:06:27.068Z,41.23
2022-12-20T20:08:57.863Z,40.50
2022-12-20T20:11:25.324Z,47.50
2022-12-20T20:13:52.284Z,42.10
2022-12-20T20:16:22.498Z,43.93
2022-12-20T20:18:50.421Z,45.57
2022-12-20T20:21:21.605Z,44.60
2022-12-20T20:23:50.300Z,42.57
2022-12-20T20:26:20.902Z,44.50
2022-12-20T20:28:47.864Z,38.03
2022-12-20T20:31:16.879Z,28.90
2022-12-20T20:33:44.003Z,28.30
2022-12-20T20:36:14.809Z,25.60
2022-12-20T20:38:41.989Z,20.27
2022-12-20T20:41:09.389Z,20.60
2022-12-20T20:43:37.920Z,20.40
2022-12-20T20:46:07.191Z,19.80
2022-12-20T20:48:34.767Z,19.03
2022-12-20T20:51:01.766Z,18.70
2022-12-20T20:53:33.420Z,20.23
2022-12-20T20:56:05.269Z,22.73
2022-12-20T20:58:33.363Z,26.23
2022-12-20T21:01:02.535Z,24.23
2022-12-20T21:03:32.149Z,39.97
2022-12-20T21:06:34.940Z,45.30
2022-12-20T21:08:46.303Z,43.17
2022-12-20T21:11:13.416Z,73.80
2022-12-20T21:13:40.770Z,35.87
2022-12-20T21:16:20.434Z,30.77
2022-12-20T21:18:55.652Z,26.87
2022-12-20T21:21:23.878Z,25.07
2022-12-20T21:23:51.248Z,26.30
2022-12-20T21:26:19.530Z,23.23
2022-12-20T21:28:46.657Z,20.40
2022-12-20T21:31:16.487Z,21.93
2022-12-20T21:33:46.676Z,19.83
2022-12-20T21:36:16.213Z,19.67
2022-12-20T21:38:51.930Z,18.73
2022-12-20T21:41:20.884Z,19.07
2022-12-20T21:43:47.837Z,19.50
2022-12-20T21:46:14.896Z,17.73
2022-12-20T21:48:43.684Z,23.33
2022-12-20T21:51:16.782Z,31.70
2022-12-20T21:53:46.586Z,43.03
2022-12-20T21:56:15.828Z,36.80
2022-12-20T21:58:43.647Z,31.40
2022-12-20T22:01:14.233Z,37.67
2022-12-20T22:03:41.380Z,40.50
2022-12-20T22:06:08.437Z,36.63
2022-12-20T22:08:35.351Z,33.93
2022-12-20T22:11:10.246Z,34.13
2022-12-20T22:13:41.666Z,36.00
2022-12-20T22:16:16.496Z,35.00
2022-12-20T22:18:44.684Z,34.20
2022-12-20T22:21:13.962Z,41.23
2022-12-20T22:23:41.762Z,48.63
2022-12-20T22:26:11.802Z,48.33
2022-12-20T22:28:39.719Z,53.77
2022-12-20T22:31:10.946Z,40.67
2022-12-20T22:33:38.759Z,34.97
2022-12-20T22:36:06.932Z,38.60
2022-12-20T22:38:34.694Z,37.90
2022-12-20T22:41:16.395Z,35.50
2022-12-20T22:43:44.825Z,43.87
2022-12-20T22:46:31.133Z,43.50
2022-12-20T22:48:59.364Z,43.27
2022-12-20T22:51:27.765Z,41.40
2022-12-20T22:53:55.239Z,40.53
2022-12-20T22:56:22.101Z,37.70
2022-12-20T22:58:49.993Z,34.13
2022-12-20T23:01:19.903Z,34.57
2022-12-20T23:03:47.673Z,38.47
2022-12-20T23:06:18.019Z,39.23
2022-12-20T23:08:45.357Z,39.80
2022-12-20T23:11:45.779Z,35.63
2022-12-20T23:14:33.955Z,37.10
2022-12-20T23:17:03.051Z,34.77
2022-12-20T23:19:53.794Z,35.17
2022-12-20T23:22:37.829Z,33.73
2022-12-20T23:25:06.833Z,32.10
2022-12-20T23:27:34.178Z,33.70
2022-12-20T23:30:01.666Z,30.77
2022-12-20T23:32:29.144Z,34.27
2022-12-20T23:34:56.542Z,28.87
2022-12-20T23:37:23.552Z,26.40
2022-12-20T23:39:50.448Z,25.57
2022-12-20T23:42:17.381Z,25.73
2022-12-20T23:44:44.235Z,23.70
2022-12-20T23:47:15.600Z,22.00
2022-12-20T23:49:45.511Z,20.10
2022-12-20T23:52:12.352Z,21.20
2022-12-20T23:54:39.482Z,23.63
2022-12-20T23:57:06.405Z,22.20
2022-12-20T23:59:33.292Z,21.23
