createdAt,value
2023-01-08T00:01:45.200Z,100103.19
2023-01-08T00:04:11.621Z,100092.66
2023-01-08T00:06:38.032Z,100097.50
2023-01-08T00:09:04.463Z,100098.13
2023-01-08T00:11:30.887Z,100099.72
2023-01-08T00:13:57.300Z,100102.78
2023-01-08T00:16:23.685Z,100096.47
2023-01-08T00:18:50.078Z,100090.38
2023-01-08T00:21:16.482Z,100092.84
2023-01-08T00:23:43.054Z,100082.09
2023-01-08T00:26:11.263Z,100094.66
2023-01-08T00:28:38.361Z,100083.09
2023-01-08T00:31:08.843Z,100087.94
2023-01-08T00:33:36.249Z,100080.41
2023-01-08T00:36:14.951Z,100084.50
2023-01-08T00:38:42.429Z,100087.94
2023-01-08T00:41:09.726Z,100078.44
2023-01-08T00:43:36.191Z,100084.13
2023-01-08T00:46:02.985Z,100080.66
2023-01-08T00:48:29.603Z,100079.25
2023-01-08T00:50:55.981Z,100077.44
2023-01-08T00:53:23.160Z,100073.22
2023-01-08T00:55:49.551Z,100078.84
2023-01-08T00:58:15.934Z,100066.31
2023-01-08T01:00:42.676Z,100063.69
2023-01-08T01:03:09.047Z,100064.06
2023-01-08T01:05:35.750Z,100054.91
2023-01-08T01:08:02.156Z,100054.38
2023-01-08T01:10:28.559Z,100045.03
2023-01-08T01:12:54.874Z,100065.44
2023-01-08T01:15:21.233Z,100077.00
2023-01-08T01:17:47.641Z,100053.47
2023-01-08T01:20:16.056Z,100046.59
2023-01-08T01:22:43.260Z,100055.31
2023-01-08T01:25:09.838Z,100061.84
2023-01-08T01:27:36.349Z,100061.19
2023-01-08T01:30:03.593Z,100057.94
2023-01-08T01:32:29.909Z,100054.50
2023-01-08T01:34:56.288Z,100051.09
2023-01-08T01:37:22.688Z,100056.72
2023-01-08T01:39:49.318Z,100053.94
2023-01-08T01:42:35.964Z,100050.47
2023-01-08T01:45:04.914Z,100057.19
2023-01-08T01:47:37.816Z,100051.72
2023-01-08T01:50:23.173Z,100052.16
2023-01-08T01:53:06.769Z,100052.75
2023-01-08T01:55:35.522Z,100051.34
2023-01-08T01:58:06.819Z,100051.94
2023-01-08T02:00:34.870Z,100045.78
2023-01-08T02:03:01.784Z,100047.00
2023-01-08T02:05:51.921Z,100043.13
2023-01-08T02:08:27.241Z,100039.06
2023-01-08T02:11:04.482Z,100036.03
2023-01-08T02:13:36.645Z,100036.41
2023-01-08T02:16:18.730Z,100038.66
2023-01-08T02:18:55.130Z,100034.38
2023-01-08T02:22:03.383Z,100027.50
2023-01-08T02:24:54.088Z,100009.91
2023-01-08T02:27:23.466Z,100008.69
2023-01-08T02:29:53.555Z,100009.47
2023-01-08T02:32:26.122Z,99998.34
2023-01-08T02:34:52.592Z,99996.31
2023-01-08T02:37:19.068Z,99987.22
2023-01-08T02:39:54.635Z,99988.03
2023-01-08T02:42:24.576Z,99985.66
2023-01-08T02:44:56.804Z,99976.72
2023-01-08T02:47:37.880Z,99980.50
2023-01-08T02:50:24.464Z,99972.44
2023-01-08T02:52:55.703Z,99966.97
2023-01-08T02:55:24.444Z,99959.28
2023-01-08T02:57:51.128Z,99962.31
2023-01-08T03:00:18.511Z,99958.72
2023-01-08T03:02:46.040Z,99955.25
2023-01-08T03:05:26.374Z,99961.13
2023-01-08T03:07:53.369Z,99947.78
2023-01-08T03:10:22.750Z,99947.97
2023-01-08T03:12:54.142Z,99953.03
2023-01-08T03:15:28.913Z,99939.47
2023-01-08T03:18:00.507Z,99940.28
2023-01-08T03:20:26.939Z,99935.63
2023-01-08T03:22:57.028Z,99943.09
2023-01-08T03:25:26.580Z,99936.41
2023-01-08T03:27:58.218Z,99933.16
2023-01-08T03:30:25.388Z,99929.94
2023-01-08T03:32:54.376Z,99923.69
2023-01-08T03:35:23.189Z,99924.28
2023-01-08T03:37:57.967Z,99934.59
2023-01-08T03:40:29.576Z,99942.09
2023-01-08T03:42:57.799Z,99936.81
2023-01-08T03:45:27.635Z,99939.03
2023-01-08T03:47:55.440Z,99934.78
2023-01-08T03:50:26.328Z,99931.13
2023-01-08T03:52:52.723Z,99932.97
2023-01-08T03:55:19.237Z,99930.34
2023-01-08T03:57:45.770Z,99928.09
2023-01-08T04:00:12.798Z,99924.25
2023-01-08T04:02:39.285Z,99923.84
2023-01-08T04:05:06.087Z,99931.31
2023-01-08T04:07:32.433Z,99921.22
2023-01-08T04:09:58.787Z,99926.28
2023-01-08T04:12:25.205Z,99922.03
2023-01-08T04:14:51.633Z,99923.06
2023-01-08T04:17:18.235Z,99924.47
2023-01-08T04:19:44.585Z,99921.41
2023-01-08T04:22:11.419Z,99923.22
2023-01-08T04:24:38.421Z,99917.34
2023-01-08T04:27:05.216Z,99911.91
2023-01-08T04:29:31.654Z,99920.19
2023-01-08T04:31:57.984Z,99914.31
2023-01-08T04:34:24.388Z,99915.75
2023-01-08T04:36:50.730Z,99898.94
2023-01-08T04:39:17.397Z,99905.22
2023-01-08T04:41:43.946Z,99911.66
2023-01-08T04:44:10.443Z,99902.97
2023-01-08T04:46:37.018Z,99905.19
2023-01-08T04:49:03.590Z,99902.34
2023-01-08T04:51:29.969Z,99904.97
2023-01-08T04:53:57.238Z,99899.13
2023-01-08T04:56:23.699Z,99888.97
2023-01-08T04:58:50.112Z,99889.41
2023-01-08T05:01:21.469Z,99879.88
2023-01-08T05:03:48.049Z,99891.00
2023-01-08T05:06:14.422Z,99881.72
2023-01-08T05:08:40.841Z,99889.78
2023-01-08T05:11:07.184Z,99882.50
2023-01-08T05:13:33.613Z,99885.75
2023-01-08T05:16:01.391Z,99880.91
2023-01-08T05:18:28.711Z,99881.50
2023-01-08T05:20:55.513Z,99885.13
2023-01-08T05:23:21.933Z,99877.47
2023-01-08T05:25:48.247Z,99876.66
2023-01-08T05:28:14.752Z,99880.09
2023-01-08T05:30:41.200Z,99871.59
2023-01-08T05:33:07.583Z,99873.22
2023-01-08T05:35:34.015Z,99871.00
2023-01-08T05:38:00.636Z,99875.22
2023-01-08T05:40:27.021Z,99874.44
2023-01-08T05:42:53.401Z,99867.34
2023-01-08T05:45:19.859Z,99867.94
2023-01-08T05:47:46.196Z,99873.00
2023-01-08T05:50:12.599Z,99868.59
2023-01-08T05:52:38.985Z,99862.06
2023-01-08T05:55:05.811Z,99867.34
2023-01-08T05:57:32.184Z,99862.66
2023-01-08T05:59:58.534Z,99865.31
2023-01-08T06:02:24.960Z,99855.00
2023-01-08T06:04:51.402Z,99855.59
2023-01-08T06:07:17.839Z,99870.16
2023-01-08T06:09:44.216Z,99861.44
2023-01-08T06:12:10.610Z,99862.28
2023-01-08T06:14:36.928Z,99861.28
2023-01-08T06:17:03.265Z,99865.50
2023-01-08T06:19:29.653Z,99867.16
2023-01-08T06:21:56.698Z,99862.50
2023-01-08T06:24:23.036Z,99867.75
2023-01-08T06:26:49.414Z,99859.88
2023-01-08T06:29:15.879Z,99858.22
2023-01-08T06:31:42.349Z,99847.34
2023-01-08T06:34:08.767Z,99852.81
2023-01-08T06:36:35.160Z,99854.41
2023-01-08T06:39:01.499Z,99857.25
2023-01-08T06:41:27.967Z,99866.34
2023-01-08T06:43:54.425Z,99898.50
2023-01-08T06:46:20.830Z,99948.63
2023-01-08T06:48:47.281Z,99954.56
2023-01-08T06:51:13.677Z,99942.84
2023-01-08T06:53:40.032Z,99940.16
2023-01-08T06:56:09.308Z,99942.47
2023-01-08T06:58:36.446Z,99945.00
2023-01-08T07:01:02.849Z,99941.00
2023-01-08T07:03:29.318Z,99932.25
2023-01-08T07:05:56.836Z,99935.88
2023-01-08T07:08:23.433Z,99928.53
2023-01-08T07:10:49.849Z,99911.97
2023-01-08T07:13:16.302Z,99923.69
2023-01-08T07:15:43.248Z,99919.31
2023-01-08T07:18:11.796Z,99929.38
2023-01-08T07:20:38.401Z,99939.78
2023-01-08T07:23:07.495Z,99946.63
2023-01-08T07:25:33.930Z,99956.28
2023-01-08T07:28:00.804Z,99956.03
2023-01-08T07:30:30.233Z,99960.47
2023-01-08T07:33:01.472Z,99963.09
2023-01-08T07:35:28.663Z,99955.88
2023-01-08T07:37:55.702Z,99949.03
2023-01-08T07:40:22.887Z,99942.16
2023-01-08T07:42:56.694Z,99942.63
2023-01-08T07:45:23.027Z,99946.97
2023-01-08T07:47:49.380Z,99946.16
2023-01-08T07:50:15.802Z,99943.72
2023-01-08T07:52:42.123Z,99942.97
2023-01-08T07:55:09.015Z,99944.78
2023-01-08T07:57:35.371Z,99944.16
2023-01-08T08:00:01.750Z,99937.09
2023-01-08T08:02:28.330Z,99934.56
2023-01-08T08:04:54.785Z,99917.63
2023-01-08T08:07:21.155Z,99925.69
2023-01-08T08:09:47.479Z,99925.25
2023-01-08T08:12:14.242Z,99925.44
2023-01-08T08:14:40.712Z,99926.06
2023-01-08T08:17:07.108Z,99921.56
2023-01-08T08:19:33.518Z,99928.41
2023-01-08T08:21:59.971Z,99914.25
2023-01-08T08:24:26.365Z,99909.00
2023-01-08T08:26:54.284Z,99921.69
2023-01-08T08:29:20.684Z,99916.47
2023-01-08T08:31:47.133Z,99930.28
2023-01-08T08:34:13.504Z,99929.56
2023-01-08T08:36:39.915Z,99920.25
2023-01-08T08:39:06.237Z,99926.75
2023-01-08T08:41:32.655Z,99919.06
2023-01-08T08:43:59.074Z,99911.56
2023-01-08T08:46:26.006Z,99909.94
2023-01-08T08:48:52.452Z,99915.44
2023-01-08T08:51:18.787Z,99897.72
2023-01-08T08:53:45.172Z,99890.66
2023-01-08T08:56:11.583Z,99896.38
2023-01-08T08:58:37.937Z,99893.59
2023-01-08T09:01:04.930Z,99891.34
2023-01-08T09:03:31.493Z,99883.84
2023-01-08T09:05:59.820Z,99886.84
2023-01-08T09:08:26.404Z,99882.91
2023-01-08T09:10:52.818Z,99887.53
2023-01-08T09:13:20.077Z,99883.78
2023-01-08T09:15:46.514Z,99891.97
2023-01-08T09:18:14.177Z,99888.03
2023-01-08T09:20:42.222Z,99880.31
2023-01-08T09:23:09.453Z,99886.94
2023-01-08T09:25:35.947Z,99887.91
2023-01-08T09:28:08.088Z,99883.63
2023-01-08T09:30:34.882Z,99881.19
2023-01-08T09:33:03.313Z,99886.28
2023-01-08T09:35:30.809Z,99889.91
2023-01-08T09:37:57.235Z,99882.72
2023-01-08T09:40:28.808Z,99876.47
2023-01-08T09:43:01.632Z,99875.25
2023-01-08T09:45:31.613Z,99877.47
2023-01-08T09:48:02.128Z,99875.56
2023-01-08T09:50:30.435Z,99873.91
2023-01-08T09:52:57.075Z,99867.66
2023-01-08T09:55:23.527Z,99862.81
2023-01-08T09:57:50.118Z,99860.66
2023-01-08T10:00:30.188Z,99855.69
2023-01-08T10:02:57.905Z,99851.00
2023-01-08T10:05:27.195Z,99857.00
2023-01-08T10:07:53.717Z,99839.97
2023-01-08T10:10:24.142Z,99843.22
2023-01-08T10:12:51.330Z,99848.00
2023-01-08T10:15:20.414Z,99828.66
2023-01-08T10:18:06.312Z,99817.94
2023-01-08T10:20:33.308Z,99824.19
2023-01-08T10:23:14.395Z,99830.50
2023-01-08T10:25:48.611Z,99820.41
2023-01-08T10:28:26.653Z,99811.59
2023-01-08T10:30:58.355Z,99806.28
2023-01-08T10:33:29.282Z,99807.97
2023-01-08T10:36:00.056Z,99798.09
2023-01-08T10:38:28.624Z,99797.31
2023-01-08T10:40:55.712Z,99784.63
2023-01-08T10:43:28.644Z,99780.59
2023-01-08T10:45:59.789Z,99776.22
2023-01-08T10:48:33.675Z,99776.28
2023-01-08T10:51:28.055Z,99758.72
2023-01-08T10:53:58.407Z,99759.97
2023-01-08T10:56:27.460Z,99755.09
2023-01-08T10:58:54.362Z,99753.69
2023-01-08T11:01:25.545Z,99750.44
2023-01-08T11:03:54.319Z,99741.91
2023-01-08T11:06:32.555Z,99751.22
2023-01-08T11:09:01.893Z,99739.88
2023-01-08T11:11:38.235Z,99738.59
2023-01-08T11:14:16.854Z,99734.00
2023-01-08T11:16:43.599Z,99736.06
2023-01-08T11:19:19.330Z,99727.13
2023-01-08T11:22:19.410Z,99724.28
2023-01-08T11:24:47.514Z,99716.38
2023-01-08T11:27:35.009Z,99705.69
2023-01-08T11:30:27.987Z,99703.75
2023-01-08T11:33:12.384Z,99695.25
2023-01-08T11:35:58.943Z,99686.41
2023-01-08T11:38:25.377Z,99695.13
2023-01-08T11:41:01.065Z,99674.25
2023-01-08T11:44:08.693Z,99672.25
2023-01-08T11:47:00.117Z,99668.44
2023-01-08T11:49:43.205Z,99659.28
2023-01-08T11:52:41.301Z,99646.31
2023-01-08T11:55:16.011Z,99647.31
2023-01-08T11:57:59.928Z,99645.88
2023-01-08T12:03:45.999Z,99630.69
2023-01-08T12:06:21.474Z,99627.09
2023-01-08T12:09:00.388Z,99643.28
2023-01-08T12:11:30.695Z,99633.97
2023-01-08T12:14:21.273Z,99683.31
2023-01-08T12:17:15.429Z,99687.53
2023-01-08T12:19:47.956Z,99688.41
2023-01-08T12:22:36.249Z,99690.00
2023-01-08T12:25:22.702Z,99684.75
2023-01-08T12:28:07.002Z,99671.41
2023-01-08T12:30:42.532Z,99674.66
2023-01-08T12:33:15.154Z,99668.56
2023-01-08T12:35:48.881Z,99667.16
2023-01-08T12:38:22.595Z,99672.41
2023-01-08T12:40:52.500Z,99664.31
2023-01-08T12:43:25.757Z,99658.19
2023-01-08T12:45:56.271Z,99655.50
2023-01-08T12:48:26.896Z,99653.56
2023-01-08T12:51:02.238Z,99651.50
2023-01-08T12:53:51.111Z,99649.78
2023-01-08T12:56:37.437Z,99644.47
2023-01-08T12:59:31.641Z,99648.16
2023-01-08T13:02:08.571Z,99641.38
2023-01-08T13:04:48.711Z,99638.44
2023-01-08T13:07:30.417Z,99632.81
2023-01-08T13:10:01.305Z,99631.28
2023-01-08T13:12:40.390Z,99627.28
2023-01-08T13:15:08.342Z,99615.53
2023-01-08T13:17:37.529Z,99616.72
2023-01-08T13:20:06.717Z,99614.94
2023-01-08T13:22:37.436Z,99617.66
2023-01-08T13:25:16.947Z,99609.97
2023-01-08T13:27:44.928Z,99600.22
2023-01-08T13:30:39.198Z,99617.03
2023-01-08T13:33:26.288Z,99598.41
2023-01-08T13:36:07.006Z,99595.81
2023-01-08T13:38:34.439Z,99575.25
2023-01-08T13:41:01.513Z,99581.25
2023-01-08T13:43:41.775Z,99580.94
2023-01-08T13:46:17.795Z,99586.06
2023-01-08T13:49:07.013Z,99575.13
2023-01-08T13:51:46.191Z,99571.16
2023-01-08T13:54:12.599Z,99574.53
2023-01-08T13:56:44.799Z,99567.88
2023-01-08T13:59:28.773Z,99577.16
2023-01-08T14:01:56.368Z,99585.00
2023-01-08T14:04:24.029Z,99574.88
2023-01-08T14:06:50.985Z,99574.59
2023-01-08T14:09:25.307Z,99570.47
2023-01-08T14:11:58.196Z,99568.75
2023-01-08T14:14:24.714Z,99560.91
2023-01-08T14:16:53.102Z,99564.91
2023-01-08T14:19:22.229Z,99560.66
2023-01-08T14:21:53.889Z,99561.03
2023-01-08T14:24:23.044Z,99559.28
2023-01-08T14:26:57.925Z,99546.34
2023-01-08T14:29:29.953Z,99545.72
2023-01-08T14:32:00.275Z,99546.59
2023-01-08T14:34:30.109Z,99546.53
2023-01-08T14:36:57.177Z,99542.63
2023-01-08T14:39:35.281Z,99542.75
2023-01-08T14:42:28.367Z,99530.84
2023-01-08T14:45:05.275Z,99538.41
2023-01-08T14:47:39.548Z,99539.50
2023-01-08T14:50:07.358Z,99531.47
2023-01-08T14:52:35.436Z,99531.25
2023-01-08T14:55:03.619Z,99535.38
2023-01-08T14:57:31.413Z,99534.19
2023-01-08T15:00:01.816Z,99528.50
2023-01-08T15:02:36.791Z,99525.28
2023-01-08T15:05:15.316Z,99521.47
2023-01-08T15:07:53.782Z,99517.84
2023-01-08T15:10:41.564Z,99515.00
2023-01-08T15:13:25.386Z,99511.56
2023-01-08T15:15:58.877Z,99515.44
2023-01-08T15:18:25.711Z,99517.13
2023-01-08T15:20:53.237Z,99512.88
2023-01-08T15:23:40.748Z,99512.88
2023-01-08T15:26:12.923Z,99508.84
2023-01-08T15:29:04.691Z,99512.75
2023-01-08T15:31:44.428Z,99508.06
2023-01-08T15:34:10.828Z,99507.94
2023-01-08T15:36:37.345Z,99500.81
2023-01-08T15:39:04.636Z,99499.59
2023-01-08T15:41:54.655Z,99489.91
2023-01-08T15:44:21.676Z,99497.59
2023-01-08T15:46:48.308Z,99488.50
2023-01-08T15:49:14.716Z,99494.38
2023-01-08T15:51:46.533Z,99495.22
2023-01-08T15:54:13.510Z,99487.16
2023-01-08T15:56:41.287Z,99489.78
2023-01-08T15:59:08.239Z,99486.72
2023-01-08T16:01:34.917Z,99496.41
2023-01-08T16:04:01.342Z,99491.59
2023-01-08T16:06:27.772Z,99495.44
2023-01-08T16:08:57.638Z,99484.47
2023-01-08T16:11:24.175Z,99482.06
2023-01-08T16:13:50.666Z,99483.09
2023-01-08T16:16:17.512Z,99484.72
2023-01-08T16:18:44.228Z,99482.28
2023-01-08T16:21:11.630Z,99486.38
2023-01-08T16:23:40.207Z,99485.53
2023-01-08T16:26:07.404Z,99488.78
2023-01-08T16:28:34.000Z,99482.31
2023-01-08T16:31:00.411Z,99484.94
2023-01-08T16:33:26.830Z,99485.13
2023-01-08T16:36:01.911Z,99485.59
2023-01-08T16:38:28.639Z,99485.03
2023-01-08T16:40:58.410Z,99475.91
2023-01-08T16:43:25.932Z,99480.19
2023-01-08T16:45:52.979Z,99478.59
2023-01-08T16:48:19.502Z,99467.50
2023-01-08T16:50:46.143Z,99477.63
2023-01-08T16:53:13.111Z,99472.97
2023-01-08T16:55:40.886Z,99470.53
2023-01-08T16:58:08.301Z,99460.28
2023-01-08T17:00:36.388Z,99464.34
2023-01-08T17:03:04.748Z,99471.00
2023-01-08T17:05:32.429Z,99469.63
2023-01-08T17:07:59.031Z,99468.22
2023-01-08T17:10:26.124Z,99457.72
2023-01-08T17:12:52.657Z,99458.53
2023-01-08T17:15:19.032Z,99450.44
2023-01-08T17:17:45.425Z,99447.81
2023-01-08T17:20:12.182Z,99448.84
2023-01-08T17:22:38.563Z,99450.88
2023-01-08T17:25:05.329Z,99449.06
2023-01-08T17:27:34.866Z,99450.72
2023-01-08T17:30:01.324Z,99449.31
2023-01-08T17:32:30.135Z,99447.69
2023-01-08T17:34:56.643Z,99445.66
2023-01-08T17:37:23.030Z,99441.81
2023-01-08T17:39:49.414Z,99440.22
2023-01-08T17:42:24.679Z,99435.75
2023-01-08T17:44:52.008Z,99425.91
2023-01-08T17:47:21.769Z,99427.72
2023-01-08T17:49:56.218Z,99420.63
2023-01-08T17:52:23.997Z,99422.63
2023-01-08T17:54:51.685Z,99406.69
2023-01-08T17:57:20.251Z,99418.41
2023-01-08T17:59:48.300Z,99410.53
2023-01-08T18:02:16.460Z,99406.09
2023-01-08T18:04:45.337Z,99404.69
2023-01-08T18:07:12.193Z,99411.53
2023-01-08T18:09:38.614Z,99400.84
2023-01-08T18:12:05.207Z,99404.25
2023-01-08T18:14:31.583Z,99396.19
2023-01-08T18:16:57.972Z,99391.56
2023-01-08T18:19:26.096Z,99396.44
2023-01-08T18:21:52.545Z,99394.19
2023-01-08T18:24:18.920Z,99398.00
2023-01-08T18:26:46.463Z,99386.31
2023-01-08T18:29:12.915Z,99376.03
2023-01-08T18:31:39.456Z,99381.47
2023-01-08T18:34:06.136Z,99375.22
2023-01-08T18:36:32.671Z,99373.41
2023-01-08T18:39:00.133Z,99377.06
2023-01-08T18:41:45.510Z,99364.53
2023-01-08T18:44:12.020Z,99364.75
2023-01-08T18:46:38.709Z,99358.28
2023-01-08T18:49:05.606Z,99364.53
2023-01-08T18:51:32.626Z,99355.84
2023-01-08T18:53:59.220Z,99342.72
2023-01-08T18:56:35.031Z,99337.47
2023-01-08T18:59:03.035Z,99345.16
2023-01-08T19:01:30.071Z,99336.66
2023-01-08T19:03:56.817Z,99336.84
2023-01-08T19:06:24.235Z,99344.34
2023-01-08T19:08:50.892Z,99340.28
2023-01-08T19:11:17.875Z,99342.88
2023-01-08T19:13:44.263Z,99337.63
2023-01-08T19:16:13.503Z,99332.56
2023-01-08T19:18:40.257Z,99320.19
2023-01-08T19:21:07.842Z,99317.00
2023-01-08T19:23:34.843Z,99310.34
2023-01-08T19:26:06.859Z,99300.81
2023-01-08T19:28:33.335Z,99297.22
2023-01-08T19:31:00.987Z,99290.34
2023-01-08T19:33:27.568Z,99286.31
2023-01-08T19:35:54.016Z,99276.41
2023-01-08T19:38:20.965Z,99279.84
2023-01-08T19:40:47.425Z,99274.63
2023-01-08T19:43:32.843Z,99262.56
2023-01-08T19:46:06.284Z,99264.19
2023-01-08T19:48:33.730Z,99263.19
2023-01-08T19:51:06.409Z,99263.78
2023-01-08T19:53:32.741Z,99260.97
2023-01-08T19:56:03.106Z,99265.00
2023-01-08T19:58:29.793Z,99250.09
2023-01-08T20:00:56.255Z,99250.69
2023-01-08T20:03:31.508Z,99248.22
2023-01-08T20:05:57.932Z,99248.88
2023-01-08T20:08:24.273Z,99244.41
2023-01-08T20:10:50.699Z,99245.88
2023-01-08T20:13:17.137Z,99241.66
2023-01-08T20:15:43.508Z,99238.63
2023-01-08T20:18:09.955Z,99239.03
2023-01-08T20:20:36.330Z,99225.69
2023-01-08T20:23:02.795Z,99233.19
2023-01-08T20:25:29.502Z,99227.34
2023-01-08T20:27:55.822Z,99234.78
2023-01-08T20:30:22.385Z,99229.53
2023-01-08T20:35:20.071Z,99226.69
2023-01-08T20:37:46.940Z,99218.19
2023-01-08T20:40:13.495Z,99215.56
2023-01-08T20:42:45.538Z,99218.78
2023-01-08T20:45:12.007Z,99210.09
2023-01-08T20:47:38.370Z,99210.50
2023-01-08T20:50:15.696Z,99208.69
2023-01-08T20:52:45.649Z,99194.53
2023-01-08T20:55:12.147Z,99182.44
2023-01-08T20:57:38.539Z,99177.38
2023-01-08T21:00:05.509Z,99181.38
2023-01-08T21:02:32.003Z,99179.34
2023-01-08T21:04:58.362Z,99175.53
2023-01-08T21:07:24.722Z,99178.56
2023-01-08T21:09:51.147Z,99173.50
2023-01-08T21:12:17.542Z,99173.94
2023-01-08T21:14:43.911Z,99162.84
2023-01-08T21:17:10.288Z,99156.34
2023-01-08T21:19:36.660Z,99154.50
2023-01-08T21:22:03.067Z,99155.66
2023-01-08T21:24:29.485Z,99143.75
2023-01-08T21:26:55.948Z,99132.84
2023-01-08T21:29:23.514Z,99128.63
2023-01-08T21:31:50.002Z,99124.31
2023-01-08T21:34:16.423Z,99120.72
2023-01-08T21:36:42.741Z,99110.22
2023-01-08T21:39:10.305Z,99112.63
2023-01-08T21:41:55.434Z,99106.88
2023-01-08T21:44:42.188Z,99108.53
2023-01-08T21:47:12.287Z,99099.72
2023-01-08T21:49:38.841Z,99097.03
2023-01-08T21:52:24.943Z,99082.66
2023-01-08T21:54:52.030Z,99072.38
2023-01-08T21:57:18.551Z,99069.97
2023-01-08T21:59:45.227Z,99063.03
2023-01-08T22:02:16.263Z,99062.03
2023-01-08T22:04:43.669Z,99051.34
2023-01-08T22:07:10.399Z,99048.50
2023-01-08T22:09:37.053Z,99046.63
2023-01-08T22:12:03.835Z,99053.72
2023-01-08T22:14:30.180Z,99044.81
2023-01-08T22:16:56.545Z,99032.50
2023-01-08T22:19:22.911Z,99041.91
2023-01-08T22:21:49.289Z,99035.72
2023-01-08T22:24:15.660Z,99030.81
2023-01-08T22:26:42.015Z,99029.66
2023-01-08T22:29:08.465Z,99025.63
2023-01-08T22:31:35.127Z,99032.91
2023-01-08T22:34:01.613Z,99030.13
2023-01-08T22:36:27.978Z,99011.28
2023-01-08T22:38:54.384Z,99024.88
2023-01-08T22:41:22.913Z,99014.81
2023-01-08T22:43:53.571Z,99008.44
2023-01-08T22:46:19.925Z,99011.28
2023-01-08T22:48:46.341Z,99015.94
2023-01-08T22:51:12.717Z,99013.81
2023-01-08T22:53:39.187Z,99009.78
2023-01-08T22:56:11.880Z,99019.34
2023-01-08T22:58:45.177Z,99016.06
2023-01-08T23:01:19.944Z,99015.44
2023-01-08T23:03:54.225Z,99012.72
2023-01-08T23:06:22.145Z,99012.75
2023-01-08T23:08:49.246Z,99017.63
2023-01-08T23:11:18.954Z,99018.19
2023-01-08T23:13:45.769Z,99017.03
2023-01-08T23:16:14.822Z,99014.84
2023-01-08T23:18:41.985Z,99016.22
2023-01-08T23:21:14.103Z,99016.84
2023-01-08T23:23:40.907Z,99024.53
2023-01-08T23:26:13.585Z,99023.97
2023-01-08T23:28:40.008Z,99020.13
2023-01-08T23:31:08.445Z,99014.44
2023-01-08T23:33:35.186Z,99019.94
2023-01-08T23:36:01.980Z,99014.34
2023-01-08T23:38:28.447Z,99028.22
2023-01-08T23:40:55.901Z,99023.63
2023-01-08T23:43:22.294Z,99028.06
2023-01-08T23:45:48.719Z,99029.91
2023-01-08T23:48:15.075Z,99044.63
2023-01-08T23:50:41.619Z,99034.34
2023-01-08T23:53:07.961Z,99038.38
2023-01-08T23:55:34.542Z,99032.94
2023-01-08T23:58:00.903Z,99034.34
