createdAt,value
2018-08-23T00:00:01.512Z,0.00
2018-08-23T00:01:01.388Z,0.00
2018-08-23T00:02:01.267Z,0.00
2018-08-23T00:03:01.152Z,0.00
2018-08-23T00:04:01.025Z,0.00
2018-08-23T00:05:00.901Z,0.00
2018-08-23T00:06:00.781Z,0.00
2018-08-23T00:07:00.658Z,0.00
2018-08-23T00:08:00.551Z,0.00
2018-08-23T00:09:00.410Z,0.00
2018-08-23T00:10:00.850Z,0.00
2018-08-23T00:11:00.168Z,0.00
2018-08-23T00:12:00.046Z,0.00
2018-08-23T00:12:59.923Z,0.00
2018-08-23T00:13:59.802Z,0.00
2018-08-23T00:14:59.677Z,0.00
2018-08-23T00:15:59.555Z,0.00
2018-08-23T00:16:59.432Z,0.00
2018-08-23T00:17:59.318Z,0.00
2018-08-23T00:18:59.189Z,0.00
2018-08-23T00:19:59.067Z,0.00
2018-08-23T00:20:58.945Z,0.00
2018-08-23T00:21:58.821Z,0.00
2018-08-23T00:22:58.700Z,0.00
2018-08-23T00:23:58.576Z,0.00
2018-08-23T00:24:58.452Z,0.00
2018-08-23T00:25:58.331Z,0.00
2018-08-23T00:26:58.229Z,0.00
2018-08-23T00:27:58.093Z,0.00
2018-08-23T00:28:57.963Z,0.00
2018-08-23T00:29:57.841Z,0.00
2018-08-23T00:30:57.725Z,0.00
2018-08-23T00:31:57.597Z,0.00
2018-08-23T00:32:57.475Z,0.00
2018-08-23T00:33:57.353Z,0.00
2018-08-23T00:34:57.229Z,0.00
2018-08-23T00:35:57.107Z,0.00
2018-08-23T00:36:56.985Z,0.00
2018-08-23T00:37:56.869Z,0.00
2018-08-23T00:38:56.878Z,0.00
2018-08-23T00:39:56.622Z,0.00
2018-08-23T00:40:56.495Z,0.00
2018-08-23T00:41:56.375Z,0.00
2018-08-23T00:42:56.250Z,0.00
2018-08-23T00:43:56.128Z,0.00
2018-08-23T00:44:56.005Z,0.00
2018-08-23T00:45:57.420Z,0.00
2018-08-23T00:46:55.762Z,0.00
2018-08-23T00:47:55.637Z,0.00
2018-08-23T00:48:55.514Z,0.00
2018-08-23T00:49:55.394Z,0.00
2018-08-23T00:50:55.275Z,0.00
2018-08-23T00:51:55.149Z,0.00
2018-08-23T00:52:55.027Z,0.00
2018-08-23T00:53:54.904Z,0.00
2018-08-23T00:54:54.780Z,0.00
2018-08-23T00:55:54.657Z,0.00
2018-08-23T00:56:54.537Z,0.00
2018-08-23T00:57:54.417Z,0.00
2018-08-23T00:58:54.290Z,0.00
2018-08-23T00:59:54.169Z,0.00
2018-08-23T01:00:54.047Z,0.00
2018-08-23T01:01:53.927Z,0.00
2018-08-23T01:02:53.806Z,0.00
2018-08-23T01:03:53.684Z,0.00
2018-08-23T01:04:53.558Z,0.00
2018-08-23T01:05:53.436Z,0.00
2018-08-23T01:06:53.312Z,0.00
2018-08-23T01:07:53.187Z,0.00
2018-08-23T01:08:53.068Z,0.00
2018-08-23T01:09:52.945Z,0.00
2018-08-23T01:10:52.825Z,0.00
2018-08-23T01:11:52.703Z,0.00
2018-08-23T01:12:52.577Z,0.00
2018-08-23T01:13:52.456Z,0.00
2018-08-23T01:14:52.333Z,0.00
2018-08-23T01:15:52.210Z,0.00
2018-08-23T01:16:52.092Z,0.00
2018-08-23T01:17:51.965Z,0.00
2018-08-23T01:18:51.843Z,0.00
2018-08-23T01:19:51.720Z,0.00
2018-08-23T01:20:51.596Z,0.00
2018-08-23T01:21:51.477Z,0.00
2018-08-23T01:22:51.355Z,0.00
2018-08-23T01:23:51.231Z,0.00
2018-08-23T01:24:51.109Z,0.00
2018-08-23T01:25:50.985Z,0.00
2018-08-23T01:26:50.864Z,0.00
2018-08-23T01:27:50.740Z,0.00
2018-08-23T01:28:50.620Z,0.00
2018-08-23T01:29:50.496Z,0.00
2018-08-23T01:30:50.376Z,0.00
2018-08-23T01:31:50.255Z,0.00
2018-08-23T01:32:50.130Z,0.00
2018-08-23T01:33:50.007Z,0.00
2018-08-23T01:34:49.883Z,0.00
2018-08-23T01:35:49.760Z,0.00
2018-08-23T01:36:49.641Z,0.00
2018-08-23T01:37:49.521Z,0.00
2018-08-23T01:38:49.396Z,0.00
2018-08-23T01:39:49.270Z,0.00
2018-08-23T01:40:49.148Z,0.00
2018-08-23T01:41:49.028Z,0.00
2018-08-23T01:42:48.909Z,0.00
2018-08-23T01:43:48.780Z,0.00
2018-08-23T01:44:48.661Z,0.00
2018-08-23T01:45:48.538Z,0.00
2018-08-23T01:46:48.413Z,0.00
2018-08-23T01:47:48.290Z,0.00
2018-08-23T01:48:48.170Z,0.00
2018-08-23T01:49:48.045Z,0.00
2018-08-23T01:50:47.928Z,0.00
2018-08-23T01:51:47.803Z,0.00
2018-08-23T01:52:47.678Z,0.00
2018-08-23T01:53:47.558Z,0.00
2018-08-23T01:54:47.436Z,0.00
2018-08-23T01:55:47.311Z,0.00
2018-08-23T01:56:47.188Z,0.00
2018-08-23T01:57:47.069Z,0.00
2018-08-23T01:58:46.944Z,0.00
2018-08-23T01:59:46.824Z,0.00
2018-08-23T02:00:46.698Z,0.00
2018-08-23T02:01:46.576Z,0.00
2018-08-23T02:02:48.440Z,0.00
2018-08-23T02:03:46.331Z,0.00
2018-08-23T02:04:46.210Z,0.00
2018-08-23T02:05:46.084Z,0.00
2018-08-23T02:06:46.891Z,0.00
2018-08-23T02:07:45.839Z,0.00
2018-08-23T02:08:45.718Z,0.00
2018-08-23T02:09:45.596Z,0.00
2018-08-23T02:10:45.472Z,0.00
2018-08-23T02:11:45.348Z,0.00
2018-08-23T02:12:45.227Z,0.00
2018-08-23T02:13:45.108Z,0.00
2018-08-23T02:14:44.984Z,0.00
2018-08-23T02:15:44.857Z,0.00
2018-08-23T02:16:44.736Z,0.00
2018-08-23T02:17:44.613Z,0.00
2018-08-23T02:18:44.495Z,0.00
2018-08-23T02:19:44.366Z,0.00
2018-08-23T02:20:44.245Z,0.00
2018-08-23T02:21:44.123Z,0.00
2018-08-23T02:22:44.000Z,0.00
2018-08-23T02:23:43.875Z,0.00
2018-08-23T02:24:43.752Z,0.00
2018-08-23T02:25:43.631Z,0.00
2018-08-23T02:26:43.508Z,0.00
2018-08-23T02:27:43.388Z,0.00
2018-08-23T02:28:43.263Z,0.00
2018-08-23T02:29:43.140Z,0.00
2018-08-23T02:30:43.017Z,0.00
2018-08-23T02:31:42.895Z,0.00
2018-08-23T02:32:42.771Z,0.00
2018-08-23T02:33:42.650Z,0.00
2018-08-23T02:34:42.530Z,0.00
2018-08-23T02:35:42.894Z,0.00
2018-08-23T02:36:42.283Z,0.00
2018-08-23T02:37:42.159Z,0.00
2018-08-23T02:38:42.038Z,0.00
2018-08-23T02:39:41.914Z,0.00
2018-08-23T02:40:41.794Z,0.00
2018-08-23T02:41:41.670Z,0.00
2018-08-23T02:42:41.550Z,0.00
2018-08-23T02:43:41.427Z,0.00
2018-08-23T02:44:41.367Z,0.00
2018-08-23T02:45:41.190Z,0.00
2018-08-23T02:46:41.059Z,0.00
2018-08-23T02:47:40.938Z,0.00
2018-08-23T02:48:40.815Z,0.00
2018-08-23T02:49:40.693Z,0.00
2018-08-23T02:50:40.573Z,0.00
2018-08-23T02:51:40.451Z,0.00
2018-08-23T02:52:40.325Z,0.00
2018-08-23T02:53:40.205Z,0.00
2018-08-23T02:54:40.081Z,0.00
2018-08-23T02:55:39.959Z,0.00
2018-08-23T02:56:39.839Z,0.00
2018-08-23T02:57:39.714Z,0.00
2018-08-23T02:58:39.595Z,0.00
2018-08-23T02:59:39.470Z,0.00
2018-08-23T03:00:39.357Z,0.00
2018-08-23T03:01:39.226Z,0.00
2018-08-23T03:02:39.102Z,0.00
2018-08-23T03:03:40.955Z,0.00
2018-08-23T03:04:40.457Z,0.00
2018-08-23T03:05:38.735Z,0.00
2018-08-23T03:06:38.615Z,0.00
2018-08-23T03:07:38.490Z,0.00
2018-08-23T03:08:38.370Z,0.00
2018-08-23T03:09:38.246Z,0.00
2018-08-23T03:10:38.126Z,0.00
2018-08-23T03:11:38.003Z,0.00
2018-08-23T03:12:37.880Z,0.00
2018-08-23T03:13:37.759Z,0.00
2018-08-23T03:14:37.637Z,0.00
2018-08-23T03:15:37.513Z,0.00
2018-08-23T03:16:37.390Z,0.00
2018-08-23T03:17:37.272Z,0.00
2018-08-23T03:18:37.145Z,0.00
2018-08-23T03:19:37.029Z,0.00
2018-08-23T03:20:36.904Z,0.00
2018-08-23T03:21:36.782Z,0.00
2018-08-23T03:22:36.662Z,0.00
2018-08-23T03:23:36.536Z,0.00
2018-08-23T03:24:36.416Z,0.00
2018-08-23T03:25:36.295Z,0.00
2018-08-23T03:26:36.172Z,0.00
2018-08-23T03:27:36.048Z,0.00
2018-08-23T03:28:35.925Z,0.00
2018-08-23T03:29:35.801Z,0.00
2018-08-23T03:30:35.680Z,0.00
2018-08-23T03:31:35.557Z,0.00
2018-08-23T03:32:35.445Z,0.00
2018-08-23T03:33:35.313Z,0.00
2018-08-23T03:34:35.192Z,0.00
2018-08-23T03:35:35.069Z,0.00
2018-08-23T03:36:34.948Z,0.00
2018-08-23T03:37:34.825Z,0.00
2018-08-23T03:38:34.705Z,0.00
2018-08-23T03:39:34.580Z,0.00
2018-08-23T03:40:34.461Z,0.00
2018-08-23T03:41:34.341Z,0.00
2018-08-23T03:42:34.217Z,0.00
2018-08-23T03:43:34.095Z,0.00
2018-08-23T03:44:33.969Z,0.00
2018-08-23T03:45:33.850Z,0.00
2018-08-23T03:46:33.729Z,0.00
2018-08-23T03:47:33.608Z,0.00
2018-08-23T03:48:33.481Z,0.00
2018-08-23T03:49:33.361Z,0.00
2018-08-23T03:50:33.242Z,0.00
2018-08-23T03:51:33.124Z,0.00
2018-08-23T03:52:35.061Z,0.00
2018-08-23T03:53:36.478Z,0.00
2018-08-23T03:54:32.812Z,0.00
2018-08-23T03:55:32.633Z,0.00
2018-08-23T03:56:32.516Z,0.00
2018-08-23T03:57:32.382Z,0.00
2018-08-23T03:58:32.261Z,0.00
2018-08-23T03:59:32.136Z,0.00
2018-08-23T04:00:32.015Z,0.00
2018-08-23T04:01:31.894Z,0.00
2018-08-23T04:02:31.781Z,0.00
2018-08-23T04:03:31.649Z,0.00
2018-08-23T04:04:31.525Z,0.00
2018-08-23T04:05:31.408Z,0.00
2018-08-23T04:06:31.280Z,0.00
2018-08-23T04:07:31.158Z,0.00
2018-08-23T04:08:31.036Z,0.00
2018-08-23T04:09:30.915Z,0.00
2018-08-23T04:10:30.790Z,0.00
2018-08-23T04:11:30.672Z,0.00
2018-08-23T04:12:30.546Z,0.00
2018-08-23T04:13:30.423Z,0.00
2018-08-23T04:14:30.303Z,0.00
2018-08-23T04:15:30.307Z,0.00
2018-08-23T04:16:30.055Z,0.00
2018-08-23T04:17:29.934Z,0.00
2018-08-23T04:18:29.813Z,0.00
2018-08-23T04:19:29.699Z,0.00
2018-08-23T04:20:29.567Z,0.00
2018-08-23T04:21:29.444Z,0.00
2018-08-23T04:22:29.322Z,0.00
2018-08-23T04:23:29.200Z,0.00
2018-08-23T04:24:29.091Z,0.00
2018-08-23T04:25:28.958Z,0.00
2018-08-23T04:26:28.837Z,0.00
2018-08-23T04:27:28.710Z,0.00
2018-08-23T04:28:28.589Z,0.00
2018-08-23T04:29:28.467Z,0.00
2018-08-23T04:30:28.346Z,0.00
2018-08-23T04:31:28.224Z,0.00
2018-08-23T04:32:28.962Z,0.00
2018-08-23T04:33:27.979Z,0.00
2018-08-23T04:34:27.859Z,0.00
2018-08-23T04:35:27.736Z,0.00
2018-08-23T04:36:27.619Z,0.00
2018-08-23T04:37:27.488Z,0.00
2018-08-23T04:38:27.366Z,0.00
2018-08-23T04:39:27.246Z,0.00
2018-08-23T04:40:27.123Z,0.00
2018-08-23T04:41:27.001Z,0.00
2018-08-23T04:42:26.879Z,5.63
2018-08-23T04:43:26.885Z,5.63
2018-08-23T04:44:26.645Z,5.63
2018-08-23T04:45:26.511Z,5.63
2018-08-23T04:46:26.389Z,5.63
2018-08-23T04:47:26.268Z,5.63
2018-08-23T04:48:26.143Z,5.63
2018-08-23T04:49:26.021Z,5.63
2018-08-23T04:50:25.903Z,5.63
2018-08-23T04:51:25.777Z,5.63
2018-08-23T04:52:25.657Z,5.63
2018-08-23T04:53:25.534Z,5.63
2018-08-23T04:54:25.413Z,5.63
2018-08-23T04:55:25.289Z,11.25
2018-08-23T04:56:25.166Z,11.25
2018-08-23T04:57:25.047Z,11.25
2018-08-23T04:58:24.924Z,11.25
2018-08-23T04:59:24.803Z,11.25
2018-08-23T05:00:24.679Z,11.25
2018-08-23T05:01:24.918Z,11.25
2018-08-23T05:02:24.433Z,11.25
2018-08-23T05:03:24.314Z,16.88
2018-08-23T05:04:24.190Z,16.88
2018-08-23T05:05:24.067Z,16.88
2018-08-23T05:06:23.949Z,16.88
2018-08-23T05:07:23.824Z,16.88
2018-08-23T05:08:23.708Z,16.88
2018-08-23T05:09:23.579Z,16.88
2018-08-23T05:10:23.459Z,16.88
2018-08-23T05:11:23.336Z,22.50
2018-08-23T05:12:23.213Z,22.50
2018-08-23T05:13:23.091Z,22.50
2018-08-23T05:14:22.969Z,22.50
2018-08-23T05:15:22.848Z,22.50
2018-08-23T05:16:22.729Z,22.50
2018-08-23T05:17:22.604Z,22.50
2018-08-23T05:18:22.486Z,28.13
2018-08-23T05:19:22.363Z,28.13
2018-08-23T05:20:22.240Z,28.13
2018-08-23T05:21:22.115Z,28.13
2018-08-23T05:22:21.997Z,28.13
2018-08-23T05:23:21.940Z,28.13
2018-08-23T05:24:21.750Z,28.13
2018-08-23T05:25:21.627Z,28.13
2018-08-23T05:26:21.508Z,33.75
2018-08-23T05:27:21.383Z,33.75
2018-08-23T05:28:21.264Z,33.75
2018-08-23T05:29:21.143Z,33.75
2018-08-23T05:30:21.017Z,33.75
2018-08-23T05:31:20.898Z,33.75
2018-08-23T05:32:20.774Z,33.75
2018-08-23T05:33:20.655Z,33.75
2018-08-23T05:34:20.531Z,33.75
2018-08-23T05:35:20.410Z,33.75
2018-08-23T05:36:20.287Z,33.75
2018-08-23T05:37:20.165Z,39.38
2018-08-23T05:38:20.044Z,39.38
2018-08-23T05:39:19.924Z,39.38
2018-08-23T05:40:19.800Z,39.38
2018-08-23T05:41:19.682Z,45.00
2018-08-23T05:42:19.560Z,45.00
2018-08-23T05:43:19.436Z,45.00
2018-08-23T05:44:19.315Z,45.00
2018-08-23T05:45:19.194Z,45.00
2018-08-23T05:46:19.071Z,50.63
2018-08-23T05:47:18.951Z,50.63
2018-08-23T05:48:18.828Z,50.63
2018-08-23T05:49:18.708Z,50.63
2018-08-23T05:50:18.586Z,50.63
2018-08-23T05:51:18.466Z,50.63
2018-08-23T05:52:18.344Z,50.63
2018-08-23T05:53:18.224Z,50.63
2018-08-23T05:54:18.100Z,56.25
2018-08-23T05:55:17.977Z,56.25
2018-08-23T05:56:17.858Z,56.25
2018-08-23T05:57:17.737Z,56.25
2018-08-23T05:58:17.613Z,61.88
2018-08-23T05:59:17.491Z,61.88
2018-08-23T06:00:17.375Z,61.88
2018-08-23T06:01:17.249Z,61.88
2018-08-23T06:02:17.132Z,67.50
2018-08-23T06:03:17.005Z,67.50
2018-08-23T06:04:16.887Z,67.50
2018-08-23T06:05:16.766Z,67.50
2018-08-23T06:06:16.645Z,67.50
2018-08-23T06:07:16.519Z,67.50
2018-08-23T06:08:16.447Z,73.13
2018-08-23T06:09:16.278Z,73.13
2018-08-23T06:10:16.159Z,73.13
2018-08-23T06:11:16.034Z,73.13
2018-08-23T06:12:15.917Z,78.75
2018-08-23T06:13:15.801Z,78.75
2018-08-23T06:14:15.743Z,78.75
2018-08-23T06:15:15.550Z,78.75
2018-08-23T06:16:15.432Z,78.75
2018-08-23T06:17:15.461Z,78.75
2018-08-23T06:18:17.096Z,78.75
2018-08-23T06:19:15.067Z,78.75
2018-08-23T06:20:14.946Z,78.75
2018-08-23T06:21:14.826Z,78.75
2018-08-23T06:22:14.713Z,84.38
2018-08-23T06:23:14.587Z,84.38
2018-08-23T06:24:14.463Z,84.38
2018-08-23T06:25:14.345Z,84.38
2018-08-23T06:26:14.226Z,90.00
2018-08-23T06:27:14.130Z,90.00
2018-08-23T06:28:13.983Z,90.00
2018-08-23T06:29:13.859Z,90.00
2018-08-23T06:30:13.742Z,95.63
2018-08-23T06:31:13.619Z,95.63
2018-08-23T06:32:15.011Z,95.63
2018-08-23T06:33:13.474Z,95.63
2018-08-23T06:34:13.257Z,95.63
2018-08-23T06:35:13.181Z,90.00
2018-08-23T06:36:13.013Z,95.63
2018-08-23T06:37:15.515Z,95.63
2018-08-23T06:38:12.773Z,95.63
2018-08-23T06:39:12.654Z,101.25
2018-08-23T06:40:12.531Z,101.25
2018-08-23T06:41:12.410Z,101.25
2018-08-23T06:42:12.291Z,101.25
2018-08-23T06:43:12.165Z,106.88
2018-08-23T06:44:12.045Z,106.88
2018-08-23T06:45:11.927Z,106.88
2018-08-23T06:46:11.849Z,112.50
2018-08-23T06:47:11.685Z,112.50
2018-08-23T06:48:11.565Z,112.50
2018-08-23T06:49:11.443Z,112.50
2018-08-23T06:50:11.321Z,118.13
2018-08-23T06:51:11.246Z,118.13
2018-08-23T06:52:11.078Z,118.13
2018-08-23T06:53:10.960Z,118.13
2018-08-23T06:54:10.840Z,118.13
2018-08-23T06:55:10.717Z,118.13
2018-08-23T06:56:10.593Z,112.50
2018-08-23T06:57:10.475Z,112.50
2018-08-23T06:58:10.931Z,106.88
2018-08-23T06:59:10.235Z,106.88
2018-08-23T07:00:10.115Z,106.88
2018-08-23T07:01:09.997Z,101.25
2018-08-23T07:02:09.873Z,101.25
2018-08-23T07:03:09.752Z,106.88
2018-08-23T07:04:09.629Z,106.88
2018-08-23T07:05:09.511Z,106.88
2018-08-23T07:06:09.386Z,106.88
2018-08-23T07:07:09.291Z,106.88
2018-08-23T07:08:09.145Z,106.88
2018-08-23T07:09:09.026Z,101.25
2018-08-23T07:10:08.907Z,101.25
2018-08-23T07:11:08.782Z,95.63
2018-08-23T07:12:08.663Z,95.63
2018-08-23T07:13:08.544Z,95.63
2018-08-23T07:14:08.421Z,95.63
2018-08-23T07:15:08.299Z,95.63
2018-08-23T07:16:08.181Z,95.63
2018-08-23T07:17:08.079Z,95.63
2018-08-23T07:18:07.941Z,101.25
2018-08-23T07:19:07.821Z,101.25
2018-08-23T07:20:07.699Z,101.25
2018-08-23T07:21:07.583Z,101.25
2018-08-23T07:22:07.456Z,101.25
2018-08-23T07:23:07.335Z,106.88
2018-08-23T07:24:07.232Z,140.63
2018-08-23T07:25:07.095Z,140.63
2018-08-23T07:26:06.972Z,140.63
2018-08-23T07:27:06.931Z,140.63
2018-08-23T07:28:06.737Z,140.63
2018-08-23T07:29:06.625Z,146.25
2018-08-23T07:30:06.623Z,151.88
2018-08-23T07:31:06.370Z,157.50
2018-08-23T07:32:06.255Z,151.88
2018-08-23T07:33:06.173Z,151.88
2018-08-23T07:34:06.011Z,151.88
2018-08-23T07:35:05.889Z,151.88
2018-08-23T07:36:05.774Z,146.25
2018-08-23T07:37:05.649Z,146.25
2018-08-23T07:38:05.529Z,151.88
2018-08-23T07:39:05.417Z,151.88
2018-08-23T07:40:05.301Z,151.88
2018-08-23T07:41:05.171Z,157.50
2018-08-23T07:42:05.050Z,163.13
2018-08-23T07:43:04.943Z,168.75
2018-08-23T07:44:04.812Z,168.75
2018-08-23T07:45:04.694Z,168.75
2018-08-23T07:46:04.572Z,168.75
2018-08-23T07:47:04.454Z,163.13
2018-08-23T07:48:06.034Z,163.13
2018-08-23T07:49:04.219Z,163.13
2018-08-23T07:50:04.101Z,168.75
2018-08-23T07:51:03.981Z,168.75
2018-08-23T07:52:03.860Z,168.75
2018-08-23T07:53:03.837Z,174.38
2018-08-23T07:54:03.620Z,168.75
2018-08-23T07:55:03.506Z,163.13
2018-08-23T07:56:03.383Z,168.75
2018-08-23T07:57:03.265Z,168.75
2018-08-23T07:58:03.149Z,168.75
2018-08-23T07:59:03.029Z,174.38
2018-08-23T08:00:02.910Z,168.75
2018-08-23T08:01:02.795Z,163.13
2018-08-23T08:02:02.676Z,163.13
2018-08-23T08:03:02.559Z,163.13
2018-08-23T08:04:02.441Z,157.50
2018-08-23T08:05:02.318Z,151.88
2018-08-23T08:06:02.204Z,157.50
2018-08-23T08:07:02.086Z,163.13
2018-08-23T08:08:01.968Z,157.50
2018-08-23T08:09:01.851Z,151.88
2018-08-23T08:10:01.728Z,151.88
2018-08-23T08:11:01.610Z,157.50
2018-08-23T08:12:01.495Z,168.75
2018-08-23T08:13:01.375Z,174.38
2018-08-23T08:14:01.258Z,174.38
2018-08-23T08:15:01.235Z,163.13
2018-08-23T08:16:01.020Z,168.75
2018-08-23T08:17:00.902Z,168.75
2018-08-23T08:18:00.785Z,157.50
2018-08-23T08:19:00.663Z,157.50
2018-08-23T08:20:00.549Z,157.50
2018-08-23T08:21:00.498Z,163.13
2018-08-23T08:22:00.311Z,163.13
2018-08-23T08:23:00.192Z,168.75
2018-08-23T08:24:00.075Z,174.38
2018-08-23T08:24:59.957Z,185.63
2018-08-23T08:25:59.838Z,185.63
2018-08-23T08:26:59.736Z,191.25
2018-08-23T08:27:59.601Z,196.88
2018-08-23T08:28:59.484Z,202.50
2018-08-23T08:29:59.364Z,213.75
2018-08-23T08:30:59.247Z,208.13
2018-08-23T08:31:59.130Z,213.75
2018-08-23T08:32:59.012Z,230.63
2018-08-23T08:33:58.893Z,241.88
2018-08-23T08:34:58.776Z,236.25
2018-08-23T08:35:58.662Z,241.88
2018-08-23T08:36:58.543Z,247.50
2018-08-23T08:37:58.424Z,241.88
2018-08-23T08:38:58.309Z,236.25
2018-08-23T08:39:58.185Z,236.25
2018-08-23T08:40:58.070Z,230.63
2018-08-23T08:41:58.000Z,236.25
2018-08-23T08:42:57.831Z,225.00
2018-08-23T08:43:57.715Z,230.63
2018-08-23T08:44:57.596Z,225.00
2018-08-23T08:45:57.478Z,101.25
2018-08-23T08:46:57.361Z,208.13
2018-08-23T08:47:57.244Z,208.13
2018-08-23T08:48:57.124Z,202.50
2018-08-23T08:49:57.009Z,202.50
2018-08-23T08:50:56.889Z,196.88
2018-08-23T08:51:56.774Z,202.50
2018-08-23T08:52:56.655Z,202.50
2018-08-23T08:53:56.536Z,208.13
2018-08-23T08:54:56.941Z,208.13
2018-08-23T08:55:56.301Z,213.75
2018-08-23T08:56:56.261Z,225.00
2018-08-23T08:57:56.068Z,230.63
2018-08-23T08:58:55.947Z,241.88
2018-08-23T08:59:55.831Z,258.75
2018-08-23T09:00:55.718Z,275.63
2018-08-23T09:01:55.594Z,281.25
2018-08-23T09:02:55.477Z,286.88
2018-08-23T09:03:55.358Z,292.50
2018-08-23T09:04:55.240Z,292.50
2018-08-23T09:05:55.126Z,292.50
2018-08-23T09:06:55.006Z,281.25
2018-08-23T09:07:54.889Z,275.63
2018-08-23T09:08:54.771Z,275.63
2018-08-23T09:09:54.678Z,275.63
2018-08-23T09:10:54.540Z,275.63
2018-08-23T09:11:54.419Z,281.25
2018-08-23T09:12:54.303Z,286.88
2018-08-23T09:13:54.200Z,292.50
2018-08-23T09:14:54.068Z,292.50
2018-08-23T09:15:53.951Z,298.13
2018-08-23T09:16:53.836Z,309.38
2018-08-23T09:17:53.723Z,320.63
2018-08-23T09:18:53.664Z,326.25
2018-08-23T09:19:53.486Z,320.63
2018-08-23T09:20:53.449Z,320.63
2018-08-23T09:21:53.253Z,320.63
2018-08-23T09:22:53.135Z,309.38
2018-08-23T09:23:53.021Z,303.75
2018-08-23T09:24:52.902Z,298.13
2018-08-23T09:25:54.565Z,303.75
2018-08-23T09:26:52.672Z,298.13
2018-08-23T09:27:52.555Z,292.50
2018-08-23T09:28:52.437Z,298.13
2018-08-23T09:29:52.324Z,303.75
2018-08-23T09:30:52.206Z,303.75
2018-08-23T09:31:52.089Z,303.75
2018-08-23T09:32:51.973Z,303.75
2018-08-23T09:33:51.858Z,298.13
2018-08-23T09:34:51.829Z,298.13
2018-08-23T09:35:51.625Z,292.50
2018-08-23T09:36:51.510Z,281.25
2018-08-23T09:37:51.422Z,275.63
2018-08-23T09:38:51.280Z,281.25
2018-08-23T09:39:51.160Z,286.88
2018-08-23T09:40:51.047Z,292.50
2018-08-23T09:41:50.928Z,298.13
2018-08-23T09:42:50.827Z,309.38
2018-08-23T09:43:50.696Z,315.00
2018-08-23T09:44:50.585Z,320.63
2018-08-23T09:45:50.466Z,331.88
2018-08-23T09:46:50.350Z,331.88
2018-08-23T09:47:50.237Z,331.88
2018-08-23T09:48:50.120Z,331.88
2018-08-23T09:49:50.005Z,331.88
2018-08-23T09:50:49.988Z,331.88
2018-08-23T09:51:49.771Z,331.88
2018-08-23T09:52:49.655Z,337.50
2018-08-23T09:53:49.538Z,331.88
2018-08-23T09:54:49.421Z,337.50
2018-08-23T09:55:49.309Z,337.50
2018-08-23T09:56:49.200Z,337.50
2018-08-23T09:57:49.076Z,337.50
2018-08-23T09:58:49.008Z,337.50
2018-08-23T09:59:48.844Z,331.88
2018-08-23T10:00:48.732Z,331.88
2018-08-23T10:01:48.612Z,337.50
2018-08-23T10:02:48.497Z,337.50
2018-08-23T10:03:48.380Z,343.13
2018-08-23T10:04:48.274Z,348.75
2018-08-23T10:05:48.149Z,348.75
2018-08-23T10:06:48.036Z,348.75
2018-08-23T10:07:47.918Z,343.13
2018-08-23T10:08:47.802Z,343.13
2018-08-23T10:09:47.688Z,337.50
2018-08-23T10:10:47.571Z,337.50
2018-08-23T10:11:47.498Z,348.75
2018-08-23T10:12:47.343Z,348.75
2018-08-23T10:13:47.222Z,360.00
2018-08-23T10:14:47.105Z,365.63
2018-08-23T10:15:46.990Z,371.25
2018-08-23T10:16:46.874Z,376.88
2018-08-23T10:17:46.758Z,376.88
2018-08-23T10:18:46.641Z,376.88
2018-08-23T10:19:46.529Z,376.88
2018-08-23T10:20:46.414Z,382.50
2018-08-23T10:21:46.295Z,388.13
2018-08-23T10:22:46.945Z,399.38
2018-08-23T10:23:46.066Z,399.38
2018-08-23T10:24:45.951Z,399.38
2018-08-23T10:25:45.831Z,405.00
2018-08-23T10:26:45.717Z,393.75
2018-08-23T10:27:45.603Z,382.50
2018-08-23T10:28:45.487Z,376.88
2018-08-23T10:29:45.374Z,376.88
2018-08-23T10:30:45.253Z,376.88
2018-08-23T10:31:45.141Z,371.25
2018-08-23T10:32:45.025Z,354.38
2018-08-23T10:33:44.910Z,348.75
2018-08-23T10:34:44.794Z,343.13
2018-08-23T10:35:44.678Z,320.63
2018-08-23T10:36:44.561Z,309.38
2018-08-23T10:37:44.446Z,292.50
2018-08-23T10:38:44.330Z,275.63
2018-08-23T10:39:44.221Z,270.00
2018-08-23T10:40:44.102Z,270.00
2018-08-23T10:41:43.987Z,275.63
2018-08-23T10:42:43.871Z,270.00
2018-08-23T10:43:43.755Z,281.25
2018-08-23T10:44:43.652Z,275.63
2018-08-23T10:45:43.525Z,286.88
2018-08-23T10:46:43.408Z,286.88
2018-08-23T10:47:43.297Z,292.50
2018-08-23T10:48:43.181Z,303.75
2018-08-23T10:49:43.062Z,320.63
2018-08-23T10:50:42.968Z,331.88
2018-08-23T10:51:42.950Z,348.75
2018-08-23T10:52:42.720Z,348.75
2018-08-23T10:53:42.603Z,376.88
2018-08-23T10:54:42.490Z,376.88
2018-08-23T10:55:42.374Z,399.38
2018-08-23T10:56:42.260Z,410.63
2018-08-23T10:57:42.148Z,405.00
2018-08-23T10:58:42.029Z,405.00
2018-08-23T10:59:41.919Z,421.88
2018-08-23T11:00:41.803Z,444.38
2018-08-23T11:01:41.690Z,461.25
2018-08-23T11:02:41.576Z,478.13
2018-08-23T11:03:41.462Z,478.13
2018-08-23T11:04:41.348Z,438.75
2018-08-23T11:05:41.238Z,410.63
2018-08-23T11:06:41.122Z,410.63
2018-08-23T11:07:41.007Z,427.50
2018-08-23T11:08:40.897Z,455.63
2018-08-23T11:09:40.839Z,433.13
2018-08-23T11:10:40.671Z,427.50
2018-08-23T11:11:40.559Z,433.13
2018-08-23T11:12:40.444Z,466.88
2018-08-23T11:13:40.333Z,495.00
2018-08-23T11:14:40.221Z,495.00
2018-08-23T11:15:40.108Z,500.63
2018-08-23T11:16:40.053Z,506.25
2018-08-23T11:17:39.886Z,478.13
2018-08-23T11:18:39.773Z,466.88
2018-08-23T11:19:39.655Z,461.25
2018-08-23T11:20:39.546Z,455.63
2018-08-23T11:21:39.432Z,444.38
2018-08-23T11:22:39.319Z,433.13
2018-08-23T11:23:39.204Z,427.50
2018-08-23T11:24:39.094Z,433.13
2018-08-23T11:25:38.979Z,433.13
2018-08-23T11:26:38.865Z,433.13
2018-08-23T11:27:38.756Z,433.13
2018-08-23T11:28:38.639Z,438.75
2018-08-23T11:29:38.660Z,444.38
2018-08-23T11:30:38.415Z,450.00
2018-08-23T11:31:38.302Z,455.63
2018-08-23T11:32:38.186Z,461.25
2018-08-23T11:33:38.072Z,472.50
2018-08-23T11:34:37.960Z,466.88
2018-08-23T11:35:37.846Z,455.63
2018-08-23T11:36:37.735Z,444.38
2018-08-23T11:37:37.622Z,450.00
2018-08-23T11:38:37.503Z,427.50
2018-08-23T11:39:39.112Z,405.00
2018-08-23T11:40:37.282Z,399.38
2018-08-23T11:41:37.167Z,376.88
2018-08-23T11:42:37.064Z,348.75
2018-08-23T11:43:36.938Z,371.25
2018-08-23T11:44:36.826Z,399.38
2018-08-23T11:45:36.712Z,416.25
2018-08-23T11:46:36.597Z,466.88
2018-08-23T11:47:36.484Z,472.50
2018-08-23T11:48:36.376Z,433.13
2018-08-23T11:49:36.259Z,450.00
2018-08-23T11:50:36.949Z,523.13
2018-08-23T11:51:36.035Z,528.75
2018-08-23T11:52:35.924Z,523.13
2018-08-23T11:53:36.012Z,478.13
2018-08-23T11:54:35.695Z,444.38
2018-08-23T11:55:35.581Z,416.25
2018-08-23T11:56:35.470Z,438.75
2018-08-23T11:57:35.356Z,416.25
2018-08-23T11:58:35.243Z,393.75
2018-08-23T11:59:35.128Z,360.00
2018-08-23T12:00:35.017Z,292.50
2018-08-23T12:01:34.904Z,292.50
2018-08-23T12:02:34.791Z,253.13
2018-08-23T12:03:34.679Z,241.88
2018-08-23T12:04:34.568Z,236.25
2018-08-23T12:05:34.454Z,225.00
2018-08-23T12:06:34.388Z,225.00
2018-08-23T12:07:34.233Z,230.63
2018-08-23T12:08:34.113Z,230.63
2018-08-23T12:09:34.002Z,230.63
2018-08-23T12:10:33.887Z,230.63
2018-08-23T12:11:33.775Z,230.63
2018-08-23T12:12:33.670Z,236.25
2018-08-23T12:13:33.552Z,258.75
2018-08-23T12:14:33.438Z,236.25
2018-08-23T12:15:33.380Z,241.88
2018-08-23T12:16:33.208Z,241.88
2018-08-23T12:17:33.096Z,247.50
2018-08-23T12:18:32.980Z,247.50
2018-08-23T12:19:32.954Z,247.50
2018-08-23T12:20:32.754Z,247.50
2018-08-23T12:21:32.638Z,253.13
2018-08-23T12:22:32.524Z,247.50
2018-08-23T12:23:32.426Z,264.38
2018-08-23T12:24:32.302Z,275.63
2018-08-23T12:25:32.188Z,286.88
2018-08-23T12:26:32.070Z,292.50
2018-08-23T12:27:31.954Z,258.75
2018-08-23T12:28:31.840Z,241.88
2018-08-23T12:29:31.728Z,219.38
2018-08-23T12:30:31.614Z,241.88
2018-08-23T12:31:31.548Z,315.00
2018-08-23T12:32:31.384Z,354.38
2018-08-23T12:33:31.269Z,348.75
2018-08-23T12:34:31.161Z,270.00
2018-08-23T12:35:31.042Z,270.00
2018-08-23T12:36:30.925Z,258.75
2018-08-23T12:37:30.832Z,253.13
2018-08-23T12:38:30.696Z,303.75
2018-08-23T12:39:30.580Z,309.38
2018-08-23T12:40:30.468Z,264.38
2018-08-23T12:41:30.363Z,213.75
2018-08-23T12:42:30.237Z,202.50
2018-08-23T12:43:30.141Z,219.38
2018-08-23T12:44:30.029Z,230.63
2018-08-23T12:45:29.897Z,270.00
2018-08-23T12:46:29.801Z,253.13
2018-08-23T12:47:29.664Z,196.88
2018-08-23T12:48:29.552Z,163.13