createdAt,value
2022-08-14T00:00:25.039Z,57.09
2022-08-14T00:01:25.047Z,56.99
2022-08-14T00:02:27.177Z,56.99
2022-08-14T00:03:29.425Z,56.99
2022-08-14T00:04:34.926Z,57.29
2022-08-14T00:05:26.006Z,57.09
2022-08-14T00:06:28.575Z,56.79
2022-08-14T00:07:24.961Z,56.70
2022-08-14T00:08:44.867Z,56.79
2022-08-14T00:09:25.933Z,56.89
2022-08-14T00:10:52.900Z,56.89
2022-08-14T00:11:25.920Z,56.89
2022-08-14T00:12:33.428Z,57.09
2022-08-14T00:13:25.911Z,57.19
2022-08-14T00:14:25.889Z,57.29
2022-08-14T00:15:24.868Z,57.50
2022-08-14T00:16:40.864Z,57.39
2022-08-14T00:17:25.858Z,57.50
2022-08-14T00:18:30.428Z,57.50
2022-08-14T00:19:25.829Z,57.50
2022-08-14T00:20:30.355Z,58.59
2022-08-14T00:21:30.973Z,58.99
2022-08-14T00:22:56.873Z,59.79
2022-08-14T00:23:25.832Z,59.79
2022-08-14T00:24:29.031Z,59.59
2022-08-14T00:25:25.761Z,59.69
2022-08-14T00:26:25.760Z,59.59
2022-08-14T00:27:24.740Z,59.99
2022-08-14T00:28:24.740Z,59.89
2022-08-14T00:29:27.154Z,59.89
2022-08-14T00:30:24.713Z,60.10
2022-08-14T00:31:35.274Z,60.10
2022-08-14T00:33:00.709Z,60.10
2022-08-14T00:33:51.441Z,60.29
2022-08-14T00:34:36.860Z,60.29
2022-08-14T00:35:35.778Z,60.52
2022-08-14T00:36:36.289Z,60.72
2022-08-14T00:37:25.634Z,60.92
2022-08-14T00:38:24.635Z,61.12
2022-08-14T00:39:24.705Z,61.72
2022-08-14T00:40:33.278Z,62.92
2022-08-14T00:41:25.587Z,63.12
2022-08-14T00:42:55.871Z,63.53
2022-08-14T00:43:25.566Z,64.03
2022-08-14T00:44:31.996Z,64.22
2022-08-14T00:45:25.538Z,64.12
2022-08-14T00:46:33.321Z,64.42
2022-08-14T00:47:25.619Z,64.32
2022-08-14T00:48:34.600Z,63.12
2022-08-14T00:49:25.527Z,62.42
2022-08-14T00:50:24.497Z,62.55
2022-08-14T00:51:24.490Z,62.45
2022-08-14T00:52:25.476Z,62.55
2022-08-14T00:53:24.461Z,62.55
2022-08-14T00:54:24.458Z,62.25
2022-08-14T00:55:24.438Z,62.15
2022-08-14T00:56:24.432Z,62.15
2022-08-14T00:57:25.434Z,61.95
2022-08-14T00:58:27.830Z,62.45
2022-08-14T00:59:25.514Z,61.95
2022-08-14T01:00:37.038Z,61.95
2022-08-14T01:01:25.439Z,62.15
2022-08-14T01:02:24.371Z,62.05
2022-08-14T01:03:24.362Z,62.05
2022-08-14T01:04:51.015Z,62.15
2022-08-14T01:05:25.333Z,62.25
2022-08-14T01:06:24.321Z,62.25
2022-08-14T01:07:27.354Z,62.25
2022-08-14T01:08:51.434Z,62.25
2022-08-14T01:09:25.303Z,62.15
2022-08-14T01:10:24.283Z,62.15
2022-08-14T01:11:25.267Z,62.35
2022-08-14T01:12:26.496Z,62.45
2022-08-14T01:13:24.246Z,62.55
2022-08-14T01:14:28.358Z,62.75
2022-08-14T01:15:48.110Z,62.85
2022-08-14T01:16:26.349Z,62.85
2022-08-14T01:17:24.212Z,63.35
2022-08-14T01:18:24.187Z,63.45
2022-08-14T01:19:24.198Z,63.56
2022-08-14T01:20:27.735Z,63.56
2022-08-14T01:21:25.149Z,63.56
2022-08-14T01:22:26.767Z,63.65
2022-08-14T01:23:25.129Z,64.25
2022-08-14T01:24:30.946Z,64.45
2022-08-14T01:25:25.118Z,64.75
2022-08-14T01:26:35.080Z,65.25
2022-08-14T01:27:25.124Z,65.45
2022-08-14T01:28:46.471Z,65.66
2022-08-14T01:29:28.083Z,65.55
2022-08-14T01:30:25.060Z,65.45
2022-08-14T01:31:24.055Z,65.66
2022-08-14T01:32:24.041Z,65.66
2022-08-14T01:33:24.021Z,65.66
2022-08-14T01:35:18.907Z,65.66
2022-08-14T01:36:03.081Z,65.55
2022-08-14T01:36:24.998Z,65.55
2022-08-14T01:37:23.993Z,65.66
2022-08-14T01:38:23.986Z,65.66
2022-08-14T01:39:24.032Z,65.55
2022-08-14T01:40:25.701Z,65.36
2022-08-14T01:41:30.033Z,65.16
2022-08-14T01:42:32.248Z,65.16
2022-08-14T01:43:26.521Z,65.16
2022-08-14T01:44:33.055Z,65.05
2022-08-14T01:45:25.647Z,65.05
2022-08-14T01:46:24.501Z,64.95
2022-08-14T01:47:23.868Z,65.16
2022-08-14T01:48:23.878Z,65.25
2022-08-14T01:49:23.857Z,65.25
2022-08-14T01:50:26.529Z,65.36
2022-08-14T01:51:23.836Z,65.45
2022-08-14T01:52:34.149Z,65.66
2022-08-14T01:53:24.826Z,65.86
2022-08-14T01:54:24.807Z,65.86
2022-08-14T01:55:24.810Z,65.95
2022-08-14T01:56:23.779Z,66.05
2022-08-14T01:57:23.769Z,65.95
2022-08-14T01:58:28.806Z,66.05
2022-08-14T01:59:24.760Z,65.95
2022-08-14T02:00:24.740Z,65.95
2022-08-14T02:01:23.763Z,66.05
2022-08-14T02:02:23.782Z,66.05
2022-08-14T02:03:23.719Z,65.95
2022-08-14T02:04:40.738Z,65.95
2022-08-14T02:05:24.700Z,65.95
2022-08-14T02:06:32.493Z,65.95
2022-08-14T02:07:34.397Z,65.86
2022-08-14T02:08:34.709Z,65.86
2022-08-14T02:09:24.635Z,65.86
2022-08-14T02:10:26.036Z,65.86
2022-08-14T02:11:23.615Z,66.36
2022-08-14T02:12:26.612Z,66.46
2022-08-14T02:13:24.738Z,66.36
2022-08-14T02:14:31.519Z,66.25
2022-08-14T02:15:24.888Z,66.36
2022-08-14T02:16:23.568Z,66.46
2022-08-14T02:17:23.557Z,66.66
2022-08-14T02:18:23.536Z,66.66
2022-08-14T02:19:23.536Z,66.55
2022-08-14T02:20:24.221Z,66.75
2022-08-14T02:21:23.751Z,66.75
2022-08-14T02:22:32.788Z,66.86
2022-08-14T02:23:31.880Z,66.86
2022-08-14T02:24:39.289Z,66.75
2022-08-14T02:25:24.479Z,66.75
2022-08-14T02:26:29.379Z,66.66
2022-08-14T02:28:22.025Z,66.66
2022-08-14T02:28:58.109Z,66.66
2022-08-14T02:29:24.472Z,66.66
2022-08-14T02:30:24.431Z,66.55
2022-08-14T02:31:23.523Z,66.55
2022-08-14T02:32:35.998Z,66.66
2022-08-14T02:33:24.379Z,66.66
2022-08-14T02:34:27.425Z,66.66
2022-08-14T02:35:23.380Z,66.66
2022-08-14T02:37:05.323Z,66.66
2022-08-14T02:37:24.342Z,66.75
2022-08-14T02:38:30.098Z,66.75
2022-08-14T02:39:24.325Z,66.75
2022-08-14T02:40:32.522Z,66.66
2022-08-14T02:41:28.404Z,66.66
2022-08-14T02:42:23.588Z,66.66
2022-08-14T02:43:24.272Z,66.55
2022-08-14T02:44:29.688Z,66.55
2022-08-14T02:45:24.264Z,66.66
2022-08-14T02:46:24.541Z,66.69
2022-08-14T02:47:23.234Z,66.78
2022-08-14T02:49:01.629Z,66.78
2022-08-14T02:49:25.300Z,66.78
2022-08-14T02:50:26.999Z,66.69
2022-08-14T02:51:23.200Z,66.69
2022-08-14T02:52:56.753Z,66.78
2022-08-14T02:53:24.167Z,66.59
2022-08-14T02:54:23.156Z,66.62
2022-08-14T02:55:23.166Z,66.22
2022-08-14T02:57:13.758Z,66.12
2022-08-14T02:57:39.869Z,66.22
2022-08-14T02:58:30.699Z,66.02
2022-08-14T02:59:24.107Z,65.62
2022-08-14T03:00:23.109Z,65.72
2022-08-14T03:01:23.924Z,65.75
2022-08-14T03:02:33.343Z,65.75
2022-08-14T03:03:24.051Z,65.75
2022-08-14T03:04:23.041Z,65.75
2022-08-14T03:05:23.048Z,65.95
2022-08-14T03:06:48.806Z,66.05
2022-08-14T03:07:24.011Z,66.25
2022-08-14T03:08:23.001Z,66.45
2022-08-14T03:09:22.982Z,66.55
2022-08-14T03:10:27.458Z,66.78
2022-08-14T03:11:23.982Z,66.78
2022-08-14T03:12:30.803Z,66.88
2022-08-14T03:13:23.944Z,66.99
2022-08-14T03:14:23.008Z,66.99
2022-08-14T03:15:22.945Z,66.99
2022-08-14T03:16:26.627Z,66.99
2022-08-14T03:17:22.915Z,66.99
2022-08-14T03:18:22.885Z,67.18
2022-08-14T03:19:23.885Z,67.29
2022-08-14T03:20:22.869Z,67.38
2022-08-14T03:21:22.864Z,67.11
2022-08-14T03:22:22.836Z,67.22
2022-08-14T03:23:22.844Z,67.32
2022-08-14T03:24:23.297Z,67.72
2022-08-14T03:25:22.820Z,68.12
2022-08-14T03:26:30.297Z,68.32
2022-08-14T03:27:26.392Z,68.45
2022-08-14T03:28:29.638Z,68.55
2022-08-14T03:29:24.626Z,68.65
2022-08-14T03:30:23.500Z,68.76
2022-08-14T03:31:26.146Z,68.99
2022-08-14T03:32:30.432Z,69.29
2022-08-14T03:33:23.730Z,69.39
2022-08-14T03:34:24.641Z,69.49
2022-08-14T03:35:23.699Z,69.59
2022-08-14T03:37:39.395Z,69.72
2022-08-14T03:39:08.254Z,69.72
2022-08-14T03:39:12.372Z,69.82
2022-08-14T03:39:24.175Z,69.82
2022-08-14T03:40:22.645Z,69.82
2022-08-14T03:41:23.328Z,69.96
2022-08-14T03:42:22.629Z,70.36
2022-08-14T03:43:22.648Z,70.46
2022-08-14T03:45:19.481Z,70.46
2022-08-14T03:45:33.789Z,70.66
2022-08-14T03:46:52.691Z,70.66
2022-08-14T03:47:23.568Z,70.89
2022-08-14T03:48:30.363Z,71.20
2022-08-14T03:49:24.360Z,71.60
2022-08-14T03:50:23.737Z,72.71
2022-08-14T03:51:23.540Z,73.00
2022-08-14T03:52:55.526Z,73.21
2022-08-14T03:53:23.504Z,73.81
2022-08-14T03:54:22.495Z,74.11
2022-08-14T03:55:22.527Z,74.11
2022-08-14T03:56:22.496Z,74.72
2022-08-14T03:57:22.842Z,75.02
2022-08-14T03:58:23.864Z,75.42
2022-08-14T03:59:23.443Z,76.12
2022-08-14T04:00:43.768Z,76.43
2022-08-14T04:01:23.488Z,76.83
2022-08-14T04:02:32.726Z,76.73
2022-08-14T04:03:24.099Z,77.23
2022-08-14T04:04:22.398Z,77.13
2022-08-14T04:05:22.392Z,77.43
2022-08-14T04:06:22.388Z,77.94
2022-08-14T04:07:23.407Z,78.03
2022-08-14T04:08:30.632Z,78.23
2022-08-14T04:09:23.341Z,78.54
2022-08-14T04:10:26.315Z,78.44
2022-08-14T04:11:23.361Z,78.44
2022-08-14T04:12:26.112Z,78.34
2022-08-14T04:13:23.729Z,78.03
2022-08-14T04:14:22.296Z,77.53
2022-08-14T04:15:23.553Z,75.92
2022-08-14T04:16:22.281Z,75.32
2022-08-14T04:17:22.262Z,74.41
2022-08-14T04:18:22.272Z,73.91
2022-08-14T04:19:22.253Z,73.75
2022-08-14T04:20:25.820Z,73.44
2022-08-14T04:21:22.222Z,73.35
2022-08-14T04:22:22.226Z,73.24
2022-08-14T04:23:23.451Z,73.14
2022-08-14T04:24:22.184Z,73.14
2022-08-14T04:25:22.184Z,73.24
2022-08-14T04:26:26.953Z,73.38
2022-08-14T04:27:23.153Z,73.48
2022-08-14T04:29:07.675Z,73.48
2022-08-14T04:29:23.126Z,73.68
2022-08-14T04:30:29.571Z,73.78
2022-08-14T04:32:56.426Z,73.88
2022-08-14T04:32:58.175Z,73.92
2022-08-14T04:33:23.393Z,74.12
2022-08-14T04:34:27.323Z,74.52
2022-08-14T04:35:23.408Z,74.62
2022-08-14T04:36:22.087Z,74.62
2022-08-14T04:37:24.948Z,74.82
2022-08-14T04:38:36.496Z,74.82
2022-08-14T04:39:23.069Z,74.86
2022-08-14T04:40:22.027Z,74.86
2022-08-14T04:41:23.019Z,74.96
2022-08-14T04:42:22.987Z,75.06
2022-08-14T04:43:21.980Z,75.16
2022-08-14T04:44:35.745Z,75.26
2022-08-14T04:45:22.970Z,75.56
2022-08-14T04:46:55.558Z,75.56
2022-08-14T04:47:23.760Z,75.87
2022-08-14T04:48:39.319Z,76.27
2022-08-14T04:49:22.910Z,76.97
2022-08-14T04:50:33.894Z,77.08
2022-08-14T04:51:22.927Z,77.08
2022-08-14T04:52:24.795Z,77.58
2022-08-14T04:53:23.282Z,77.58
2022-08-14T04:54:21.863Z,77.68
2022-08-14T04:55:21.844Z,77.17
2022-08-14T04:56:31.712Z,76.97
2022-08-14T04:57:22.959Z,76.81
2022-08-14T04:58:32.929Z,76.61
2022-08-14T04:59:22.833Z,76.61
2022-08-14T05:00:21.802Z,76.61
2022-08-14T05:01:21.873Z,76.51
2022-08-14T05:02:21.811Z,76.51
2022-08-14T05:03:21.764Z,76.61
2022-08-14T05:04:21.759Z,76.51
2022-08-14T05:05:21.746Z,76.40
2022-08-14T05:06:38.455Z,76.40
2022-08-14T05:07:46.425Z,76.40
2022-08-14T05:08:32.134Z,76.31
2022-08-14T05:09:22.707Z,76.20
2022-08-14T05:10:21.927Z,76.31
2022-08-14T05:11:21.681Z,76.31
2022-08-14T05:13:11.765Z,76.40
2022-08-14T05:13:24.567Z,76.51
2022-08-14T05:14:45.620Z,76.61
2022-08-14T05:15:22.638Z,76.51
2022-08-14T05:16:21.630Z,76.61
2022-08-14T05:17:21.659Z,76.71
2022-08-14T05:19:16.839Z,76.91
2022-08-14T05:19:26.761Z,76.91
2022-08-14T05:21:55.359Z,76.91
2022-08-14T05:21:59.993Z,77.01
2022-08-14T05:22:22.573Z,76.91
2022-08-14T05:23:21.568Z,77.01
2022-08-14T05:24:21.559Z,76.97
2022-08-14T05:25:21.651Z,77.08
2022-08-14T05:26:21.524Z,77.17
2022-08-14T05:27:22.568Z,77.28
2022-08-14T05:28:21.497Z,77.28
2022-08-14T05:29:21.501Z,77.68
2022-08-14T05:30:21.495Z,78.89
2022-08-14T05:31:21.564Z,79.09
2022-08-14T05:32:21.466Z,79.86
2022-08-14T05:33:21.479Z,80.06
2022-08-14T05:34:21.445Z,80.36
2022-08-14T05:35:21.719Z,80.57
2022-08-14T05:36:21.405Z,80.43
2022-08-14T05:37:21.466Z,80.22
2022-08-14T05:38:22.319Z,80.02
2022-08-14T05:39:22.443Z,79.79
2022-08-14T05:40:21.396Z,79.58
2022-08-14T05:41:21.883Z,79.38
2022-08-14T05:42:26.959Z,79.24
2022-08-14T05:43:22.420Z,79.04
2022-08-14T05:44:21.329Z,78.84
2022-08-14T05:45:21.311Z,78.60
2022-08-14T05:46:22.118Z,78.40
2022-08-14T05:47:21.318Z,78.10
2022-08-14T05:48:23.421Z,77.46
2022-08-14T05:49:22.279Z,77.16
2022-08-14T05:50:21.260Z,76.65
2022-08-14T05:51:21.252Z,76.15
2022-08-14T05:52:26.502Z,76.21
2022-08-14T05:53:22.241Z,75.62
2022-08-14T05:54:26.789Z,75.38
2022-08-14T05:55:22.771Z,75.38
2022-08-14T05:56:21.243Z,75.68
2022-08-14T05:57:21.192Z,75.14
2022-08-14T05:58:21.182Z,74.84
2022-08-14T05:59:36.523Z,75.01
2022-08-14T06:00:24.977Z,74.40
2022-08-14T06:01:22.178Z,72.97
2022-08-14T06:02:21.735Z,72.73
2022-08-14T06:03:21.124Z,71.59
2022-08-14T06:04:21.105Z,70.66
2022-08-14T06:05:23.159Z,70.12
2022-08-14T06:06:21.093Z,69.69
2022-08-14T06:07:21.097Z,68.56
2022-08-14T06:08:30.982Z,68.23
2022-08-14T06:09:22.102Z,67.40
2022-08-14T06:10:21.047Z,66.96
2022-08-14T06:11:30.991Z,66.33
2022-08-14T06:12:55.326Z,64.48
2022-08-14T06:13:22.007Z,64.25
2022-08-14T06:14:23.895Z,63.82
2022-08-14T06:15:20.988Z,62.99
2022-08-14T06:16:20.990Z,61.87
2022-08-14T06:17:26.218Z,60.94
2022-08-14T06:18:21.949Z,60.91
2022-08-14T06:19:20.950Z,59.30
2022-08-14T06:20:22.094Z,58.87
2022-08-14T06:21:20.921Z,58.17
2022-08-14T06:22:20.921Z,57.85
2022-08-14T06:23:20.902Z,56.73
2022-08-14T06:24:20.892Z,56.80
2022-08-14T06:25:20.883Z,56.30
2022-08-14T06:26:22.427Z,55.78
2022-08-14T06:27:20.872Z,55.58
2022-08-14T06:28:28.186Z,55.06
2022-08-14T06:29:21.841Z,55.36
2022-08-14T06:30:20.825Z,54.64
2022-08-14T06:31:20.876Z,54.64
2022-08-14T06:32:38.175Z,53.82
2022-08-14T06:33:21.800Z,53.82
2022-08-14T06:35:03.240Z,54.10
2022-08-14T06:35:21.777Z,53.20
2022-08-14T06:36:20.772Z,53.00
2022-08-14T06:37:20.771Z,52.88
2022-08-14T06:38:20.748Z,53.38
2022-08-14T06:39:36.955Z,52.69
2022-08-14T06:40:27.400Z,52.66
2022-08-14T06:41:56.935Z,52.17
2022-08-14T06:42:32.554Z,52.17
2022-08-14T06:43:21.690Z,53.15
2022-08-14T06:44:20.680Z,53.92
2022-08-14T06:45:21.661Z,51.64
2022-08-14T06:46:23.151Z,51.03
2022-08-14T06:47:21.652Z,50.93
2022-08-14T06:48:21.517Z,50.93
2022-08-14T06:49:20.644Z,51.42
2022-08-14T06:50:20.682Z,51.42
2022-08-14T06:51:21.595Z,51.13
2022-08-14T06:52:20.643Z,51.00
2022-08-14T06:53:20.605Z,51.20
2022-08-14T06:54:20.572Z,50.41
2022-08-14T06:55:25.376Z,50.38
2022-08-14T06:56:21.546Z,50.09
2022-08-14T06:57:21.622Z,49.90
2022-08-14T06:58:25.015Z,50.26
2022-08-14T06:59:21.525Z,50.16
2022-08-14T07:00:27.290Z,49.87
2022-08-14T07:01:27.493Z,50.34
2022-08-14T07:02:21.517Z,49.95
2022-08-14T07:03:21.740Z,49.85
2022-08-14T07:04:24.194Z,49.82
2022-08-14T07:05:22.969Z,49.04
2022-08-14T07:06:21.368Z,49.21
2022-08-14T07:07:20.460Z,49.01
2022-08-14T07:08:20.466Z,49.21
2022-08-14T07:09:23.097Z,48.20
2022-08-14T07:10:20.402Z,48.20
2022-08-14T07:11:20.403Z,47.19
2022-08-14T07:12:54.872Z,47.49
2022-08-14T07:13:21.384Z,47.66
2022-08-14T07:14:20.365Z,46.88
2022-08-14T07:15:20.357Z,48.15
2022-08-14T07:16:20.346Z,47.44
2022-08-14T07:17:21.335Z,47.15
2022-08-14T07:18:20.326Z,46.14
2022-08-14T07:19:21.047Z,45.55
2022-08-14T07:20:20.316Z,45.55
2022-08-14T07:21:21.296Z,46.34
2022-08-14T07:22:20.598Z,45.65
2022-08-14T07:23:21.530Z,46.24
2022-08-14T07:24:21.938Z,45.85
2022-08-14T07:25:21.261Z,45.55
2022-08-14T07:26:20.251Z,45.73
2022-08-14T07:27:20.240Z,45.53
2022-08-14T07:28:21.436Z,45.04
2022-08-14T07:29:24.057Z,45.34
2022-08-14T07:30:34.736Z,45.92
2022-08-14T07:31:21.192Z,45.92
2022-08-14T07:32:20.208Z,45.31
2022-08-14T07:33:20.781Z,45.21
2022-08-14T07:34:26.356Z,45.21
2022-08-14T07:35:21.146Z,45.31
2022-08-14T07:36:27.058Z,44.73
2022-08-14T07:37:21.136Z,44.51
2022-08-14T07:38:20.147Z,44.80
2022-08-14T07:39:20.142Z,44.70
2022-08-14T07:40:22.243Z,44.58
2022-08-14T07:41:21.155Z,44.48
2022-08-14T07:42:22.752Z,44.48
2022-08-14T07:43:20.089Z,43.88
2022-08-14T07:44:29.377Z,43.68
2022-08-14T07:45:21.040Z,44.27
2022-08-14T07:46:21.324Z,44.27
2022-08-14T07:47:21.034Z,43.88
2022-08-14T07:48:20.031Z,44.56
2022-08-14T07:49:21.012Z,44.17
2022-08-14T07:50:20.311Z,43.38
2022-08-14T07:51:19.984Z,43.66
2022-08-14T07:52:22.226Z,43.56
2022-08-14T07:53:20.987Z,44.05
2022-08-14T07:54:23.338Z,43.95
2022-08-14T07:55:21.062Z,43.56
2022-08-14T07:56:21.618Z,43.85
2022-08-14T07:57:22.438Z,42.95
2022-08-14T07:58:31.745Z,42.95
2022-08-14T07:59:20.915Z,43.84
2022-08-14T08:00:30.812Z,42.27
2022-08-14T08:01:20.889Z,43.09
2022-08-14T08:02:20.530Z,44.16
2022-08-14T08:03:19.925Z,47.47
2022-08-14T08:04:24.176Z,48.10
2022-08-14T08:05:19.864Z,50.59
2022-08-14T08:06:19.839Z,48.83
2022-08-14T08:07:19.885Z,49.45
2022-08-14T08:08:27.091Z,50.04
2022-08-14T08:09:20.812Z,50.04
2022-08-14T08:10:46.029Z,49.95
2022-08-14T08:11:20.794Z,49.73
2022-08-14T08:12:19.779Z,49.13
2022-08-14T08:13:22.246Z,49.73
2022-08-14T08:14:19.764Z,51.12
2022-08-14T08:15:19.755Z,50.34
2022-08-14T08:16:19.747Z,49.38
2022-08-14T08:17:19.738Z,50.07
2022-08-14T08:18:20.526Z,50.78
2022-08-14T08:19:20.721Z,50.78
2022-08-14T08:20:20.186Z,51.45
2022-08-14T08:21:19.701Z,50.26
2022-08-14T08:22:19.688Z,50.66
2022-08-14T08:23:20.446Z,50.76
2022-08-14T08:24:20.771Z,51.47
2022-08-14T08:25:19.744Z,51.28
2022-08-14T08:26:19.655Z,51.97
2022-08-14T08:27:19.652Z,51.57
2022-08-14T08:28:25.051Z,51.45
2022-08-14T08:29:25.051Z,50.59
2022-08-14T08:30:20.604Z,50.29
2022-08-14T08:31:19.604Z,51.10
2022-08-14T08:32:19.594Z,50.90
2022-08-14T08:33:19.616Z,51.77
2022-08-14T08:34:19.576Z,50.66
2022-08-14T08:35:19.575Z,49.97
2022-08-14T08:36:19.572Z,50.36
2022-08-14T08:37:19.547Z,50.16
2022-08-14T08:39:14.784Z,50.85
2022-08-14T08:39:21.783Z,50.66
2022-08-14T08:40:22.948Z,49.65
2022-08-14T08:41:20.507Z,50.14
2022-08-14T08:42:24.497Z,50.16
2022-08-14T08:43:20.513Z,50.36
2022-08-14T08:44:31.894Z,49.87
2022-08-14T08:45:20.584Z,49.90
2022-08-14T08:46:21.345Z,51.67
2022-08-14T08:47:19.472Z,50.59
2022-08-14T08:48:21.160Z,51.35
2022-08-14T08:49:20.445Z,49.77
2022-08-14T08:50:31.168Z,50.34
2022-08-14T08:51:19.417Z,50.73
2022-08-14T08:52:24.962Z,50.02
2022-08-14T08:53:20.413Z,49.40
2022-08-14T08:54:19.747Z,47.73
2022-08-14T08:55:19.376Z,48.69
2022-08-14T08:56:30.354Z,47.71
2022-08-14T08:57:21.446Z,47.31
2022-08-14T08:58:20.181Z,48.27
2022-08-14T08:59:20.900Z,48.67
2022-08-14T09:00:25.372Z,46.78
2022-08-14T09:01:20.387Z,48.57
2022-08-14T09:02:19.359Z,48.67
2022-08-14T09:03:20.221Z,46.90
2022-08-14T09:04:19.316Z,46.82
2022-08-14T09:05:19.291Z,47.92
2022-08-14T09:07:00.015Z,47.53
2022-08-14T09:07:20.292Z,47.34
2022-08-14T09:08:31.894Z,48.61
2022-08-14T09:09:20.252Z,48.71
2022-08-14T09:10:22.242Z,46.92
2022-08-14T09:11:21.144Z,46.82
2022-08-14T09:12:19.213Z,47.71
2022-08-14T09:13:19.223Z,46.82
2022-08-14T09:14:19.227Z,47.80
2022-08-14T09:15:19.247Z,47.12
2022-08-14T09:16:19.795Z,46.82
2022-08-14T09:17:19.299Z,48.30
2022-08-14T09:18:19.176Z,47.63
2022-08-14T09:19:19.186Z,46.94
2022-08-14T09:20:25.938Z,47.44
2022-08-14T09:21:20.137Z,46.82
2022-08-14T09:22:35.197Z,46.72
2022-08-14T09:23:20.148Z,46.82
2022-08-14T09:24:28.183Z,47.31
2022-08-14T09:25:20.124Z,47.71
2022-08-14T09:26:21.548Z,46.92
2022-08-14T09:27:22.257Z,45.84
2022-08-14T09:28:19.098Z,45.94
2022-08-14T09:29:20.029Z,48.10
2022-08-14T09:30:32.675Z,47.00
2022-08-14T09:31:20.060Z,45.40
2022-08-14T09:32:57.789Z,45.52
2022-08-14T09:33:22.968Z,46.41
2022-08-14T09:34:27.214Z,47.29
2022-08-14T09:35:20.046Z,45.99
2022-08-14T09:36:19.066Z,46.28
2022-08-14T09:37:19.005Z,45.99
2022-08-14T09:38:25.742Z,46.09
2022-08-14T09:39:22.971Z,45.89
2022-08-14T09:40:20.694Z,46.46
2022-08-14T09:41:18.967Z,45.85
2022-08-14T09:42:32.788Z,44.67
2022-08-14T09:43:22.652Z,45.87
2022-08-14T09:44:20.933Z,44.49
2022-08-14T09:45:18.934Z,44.81
2022-08-14T09:46:21.461Z,45.70
2022-08-14T09:47:19.910Z,45.79
2022-08-14T09:48:18.910Z,45.01
2022-08-14T09:49:18.891Z,46.28
2022-08-14T09:50:18.889Z,45.38
2022-08-14T09:51:18.879Z,44.59
2022-08-14T09:52:32.893Z,44.98
2022-08-14T09:53:19.878Z,45.89
2022-08-14T09:54:23.294Z,45.60
2022-08-14T09:55:21.431Z,45.50
2022-08-14T09:56:24.291Z,44.83
2022-08-14T09:57:19.823Z,44.62
2022-08-14T09:58:19.661Z,44.71
2022-08-14T09:59:18.814Z,45.36
2022-08-14T10:00:30.298Z,42.98
2022-08-14T10:01:19.805Z,43.26
2022-08-14T10:02:18.863Z,42.88
2022-08-14T10:03:18.867Z,42.19
2022-08-14T10:04:26.994Z,42.66
2022-08-14T10:05:20.104Z,40.88
2022-08-14T10:06:19.304Z,40.78
2022-08-14T10:07:18.756Z,40.09
2022-08-14T10:08:25.368Z,40.39
2022-08-14T10:09:19.758Z,40.70
2022-08-14T10:10:23.678Z,42.57
2022-08-14T10:11:23.065Z,43.72
2022-08-14T10:12:28.720Z,42.15
2022-08-14T10:13:19.702Z,44.04
2022-08-14T10:14:29.528Z,43.05
2022-08-14T10:15:19.681Z,42.35
2022-08-14T10:16:21.830Z,43.43
2022-08-14T10:17:19.662Z,44.12
2022-08-14T10:18:18.766Z,42.25
2022-08-14T10:19:18.662Z,43.43
2022-08-14T10:20:40.786Z,41.96
2022-08-14T10:21:19.623Z,43.15
2022-08-14T10:23:12.191Z,42.96
2022-08-14T10:23:19.624Z,42.91
2022-08-14T10:24:18.604Z,41.94
2022-08-14T10:25:18.604Z,41.17
2022-08-14T10:26:22.684Z,42.45
2022-08-14T10:27:18.578Z,41.74
2022-08-14T10:29:03.577Z,40.64
2022-08-14T10:29:23.793Z,40.06
2022-08-14T10:30:22.133Z,39.76
2022-08-14T10:31:19.827Z,40.95
2022-08-14T10:32:28.831Z,41.03
2022-08-14T10:33:19.538Z,40.64
2022-08-14T10:34:18.519Z,41.35
2022-08-14T10:35:18.520Z,40.88
2022-08-14T10:36:34.765Z,40.68
2022-08-14T10:37:19.500Z,39.88
2022-08-14T10:38:18.545Z,40.66
2022-08-14T10:39:18.505Z,39.01
2022-08-14T10:40:38.292Z,41.00
2022-08-14T10:41:19.529Z,40.68
2022-08-14T10:42:21.167Z,41.15
2022-08-14T10:43:18.491Z,40.64
2022-08-14T10:44:20.983Z,39.27
2022-08-14T10:45:18.432Z,39.76
2022-08-14T10:47:35.894Z,39.56
2022-08-14T10:47:40.778Z,40.25
2022-08-14T10:48:34.605Z,39.47
2022-08-14T10:49:19.423Z,40.66
2022-08-14T10:50:18.395Z,40.66
2022-08-14T10:51:18.407Z,39.78
2022-08-14T10:52:18.374Z,40.48
2022-08-14T10:53:18.386Z,39.22
2022-08-14T10:54:36.217Z,38.23
2022-08-14T10:55:19.408Z,39.23
2022-08-14T10:56:21.410Z,38.35
2022-08-14T10:57:19.347Z,39.14
2022-08-14T10:58:18.357Z,40.61
2022-08-14T10:59:18.326Z,39.82
2022-08-14T11:00:20.728Z,40.78
2022-08-14T11:01:19.311Z,39.22
2022-08-14T11:02:18.308Z,40.86
2022-08-14T11:03:26.486Z,39.69
2022-08-14T11:04:19.323Z,38.90
2022-08-14T11:05:18.278Z,38.90
2022-08-14T11:06:18.695Z,38.62
2022-08-14T11:07:21.354Z,39.51
2022-08-14T11:08:21.811Z,41.37
2022-08-14T11:09:18.382Z,40.76
2022-08-14T11:10:18.253Z,39.09
2022-08-14T11:11:18.289Z,38.10
2022-08-14T11:12:33.186Z,39.29
2022-08-14T11:13:19.275Z,39.00
2022-08-14T11:14:22.454Z,39.19
2022-08-14T11:15:18.741Z,39.01
2022-08-14T11:16:18.469Z,40.48
2022-08-14T11:17:21.610Z,39.82
2022-08-14T11:18:32.353Z,41.21
2022-08-14T11:19:19.831Z,41.29
2022-08-14T11:20:18.922Z,41.17
2022-08-14T11:21:18.669Z,39.78
2022-08-14T11:23:02.867Z,39.19
2022-08-14T11:23:19.595Z,39.17
2022-08-14T11:24:53.923Z,40.03
2022-08-14T11:25:21.464Z,39.25
2022-08-14T11:26:18.643Z,39.06
2022-08-14T11:27:18.308Z,38.78
2022-08-14T11:28:19.232Z,39.09
2022-08-14T11:29:18.508Z,39.01
2022-08-14T11:30:50.242Z,40.39
2022-08-14T11:31:19.105Z,40.37
2022-08-14T11:32:18.083Z,39.39
2022-08-14T11:33:18.047Z,39.88
2022-08-14T11:34:32.275Z,40.35
2022-08-14T11:35:19.035Z,39.54
2022-08-14T11:36:18.935Z,38.67
2022-08-14T11:37:25.701Z,38.39
2022-08-14T11:38:19.011Z,39.74
2022-08-14T11:39:18.018Z,38.96
2022-08-14T11:40:24.283Z,38.18
2022-08-14T11:41:18.983Z,38.28
2022-08-14T11:42:56.357Z,38.29
2022-08-14T11:43:18.964Z,38.21
2022-08-14T11:44:45.671Z,39.29
2022-08-14T11:45:23.290Z,39.39
2022-08-14T11:46:29.812Z,39.39
2022-08-14T11:47:18.942Z,38.37
2022-08-14T11:49:02.168Z,38.47
2022-08-14T11:49:18.971Z,38.55
2022-08-14T11:50:34.095Z,37.79
2022-08-14T11:51:19.095Z,37.81
2022-08-14T11:52:18.915Z,40.47
2022-08-14T11:53:17.894Z,40.00
2022-08-14T11:54:19.857Z,39.33
2022-08-14T11:55:20.176Z,39.01
2022-08-14T11:56:18.879Z,39.09
2022-08-14T11:57:18.907Z,38.29
2022-08-14T11:58:24.222Z,38.84
2022-08-14T11:59:18.871Z,36.96
2022-08-14T12:00:19.557Z,36.08
2022-08-14T12:01:17.947Z,36.88
2022-08-14T12:02:36.101Z,37.10
2022-08-14T12:03:27.114Z,37.98
2022-08-14T12:04:21.754Z,38.76
2022-08-14T12:05:18.942Z,38.35
2022-08-14T12:06:29.620Z,37.65
2022-08-14T12:07:18.788Z,37.26
2022-08-14T12:08:24.226Z,37.35
2022-08-14T12:09:18.781Z,36.07
2022-08-14T12:10:26.373Z,37.54
2022-08-14T12:11:18.752Z,37.32
2022-08-14T12:12:34.991Z,38.18
2022-08-14T12:13:18.754Z,35.74
2022-08-14T12:14:30.044Z,38.26
2022-08-14T12:15:18.732Z,35.33
2022-08-14T12:16:20.681Z,35.14
2022-08-14T12:17:17.744Z,36.05
2022-08-14T12:18:19.379Z,35.85
2022-08-14T12:19:17.689Z,36.15
2022-08-14T12:20:30.038Z,35.17
2022-08-14T12:21:19.246Z,35.87
2022-08-14T12:22:30.444Z,36.38
2022-08-14T12:23:18.652Z,36.94
2022-08-14T12:24:35.846Z,35.36
2022-08-14T12:25:18.637Z,36.55
2022-08-14T12:26:39.937Z,35.95
2022-08-14T12:27:18.621Z,35.06
2022-08-14T12:28:27.325Z,35.14
2022-08-14T12:29:18.602Z,34.08
2022-08-14T12:30:20.942Z,36.26
2022-08-14T12:31:17.595Z,36.57
2022-08-14T12:32:17.580Z,36.77
2022-08-14T12:33:17.579Z,35.38
2022-08-14T12:34:20.542Z,36.07
2022-08-14T12:35:18.560Z,35.87
2022-08-14T12:36:20.719Z,0.00
2022-08-14T12:37:17.543Z,0.00
2022-08-14T12:38:21.102Z,0.00
2022-08-14T12:39:17.641Z,0.00
2022-08-14T12:40:19.617Z,0.00
2022-08-14T12:41:21.361Z,0.00
2022-08-14T12:42:26.999Z,0.00
2022-08-14T12:43:18.505Z,0.00
2022-08-14T12:44:20.413Z,0.00
2022-08-14T12:45:17.614Z,0.00
2022-08-14T12:46:22.463Z,0.00
2022-08-14T12:47:18.457Z,0.00
2022-08-14T12:48:21.845Z,0.00
2022-08-14T12:49:18.486Z,0.00
2022-08-14T12:50:17.440Z,0.00
2022-08-14T12:51:17.435Z,0.00
2022-08-14T12:52:17.564Z,0.00
2022-08-14T12:53:17.682Z,0.00