createdAt,value
2019-01-23T00:01:05.858Z,59.88
2019-01-23T00:03:40.026Z,57.13
2019-01-23T00:06:10.478Z,64.15
2019-01-23T00:08:41.499Z,57.45
2019-01-23T00:21:37.204Z,60.65
2019-01-23T00:24:12.552Z,56.77
2019-01-23T00:26:42.752Z,60.10
2019-01-23T00:29:58.546Z,61.83
2019-01-23T00:32:44.115Z,57.78
2019-01-23T00:35:21.261Z,61.73
2019-01-23T00:41:14.900Z,60.65
2019-01-23T00:46:44.617Z,59.80
2019-01-23T00:49:14.723Z,66.85
2019-01-23T00:51:52.520Z,58.60
2019-01-23T00:55:49.690Z,61.20
2019-01-23T01:02:14.608Z,63.17
2019-01-23T01:04:45.435Z,65.05
2019-01-23T01:07:21.661Z,60.63
2019-01-23T01:09:51.719Z,59.90
2019-01-23T01:12:21.775Z,65.47
2019-01-23T01:18:22.242Z,65.37
2019-01-23T01:20:53.230Z,61.13
2019-01-23T01:23:23.555Z,57.23
2019-01-23T01:25:53.889Z,64.85
2019-01-23T01:28:29.361Z,61.95
2019-01-23T01:31:28.822Z,66.75
2019-01-23T01:34:03.317Z,65.72
2019-01-23T01:37:00.566Z,63.60
2019-01-23T01:39:46.350Z,59.67
2019-01-23T01:42:41.829Z,65.90
2019-01-23T01:45:12.334Z,63.70
2019-01-23T01:47:48.819Z,66.07
2019-01-23T01:50:28.423Z,65.37
2019-01-23T01:53:00.145Z,64.85
2019-01-23T01:55:58.087Z,63.50
2019-01-23T01:58:30.935Z,62.13
2019-01-23T02:01:01.039Z,65.75
2019-01-23T02:03:31.651Z,72.65
2019-01-23T02:06:29.871Z,65.87
2019-01-23T02:09:35.347Z,69.37
2019-01-23T02:12:02.375Z,66.40
2019-01-23T02:14:56.323Z,56.50
2019-01-23T02:17:34.207Z,63.95
2019-01-23T02:20:07.422Z,65.52
2019-01-23T02:22:51.525Z,59.35
2019-01-23T02:25:27.648Z,75.00
2019-01-23T02:27:57.707Z,69.77
2019-01-23T02:30:28.613Z,64.40
2019-01-23T02:32:58.567Z,69.07
2019-01-23T02:35:30.875Z,70.55
2019-01-23T02:38:01.585Z,69.10
2019-01-23T02:40:31.662Z,64.00
2019-01-23T02:43:02.590Z,69.45
2019-01-23T02:45:34.655Z,65.05
2019-01-23T02:48:06.351Z,62.58
2019-01-23T02:50:37.725Z,65.90
2019-01-23T02:53:08.693Z,66.80
2019-01-23T02:55:39.191Z,67.37
2019-01-23T02:58:10.643Z,63.90
2019-01-23T03:00:40.641Z,71.35
2019-01-23T03:03:13.317Z,67.92
2019-01-23T03:05:43.471Z,70.08
2019-01-23T03:08:23.547Z,67.12
2019-01-23T03:10:55.298Z,61.13
2019-01-23T03:13:41.773Z,66.37
2019-01-23T03:16:12.135Z,69.40
2019-01-23T03:18:44.063Z,64.07
2019-01-23T03:21:14.962Z,63.40
2019-01-23T03:23:45.625Z,62.05
2019-01-23T03:26:39.864Z,66.22
2019-01-23T03:29:14.379Z,67.22
2019-01-23T03:31:44.520Z,72.60
2019-01-23T03:34:14.473Z,68.05
2019-01-23T03:37:10.489Z,67.25
2019-01-23T03:39:48.607Z,67.67
2019-01-23T03:42:19.724Z,70.67
2019-01-23T03:44:52.395Z,67.30
2019-01-23T03:47:45.332Z,71.33
2019-01-23T03:50:21.016Z,66.37
2019-01-23T03:53:04.210Z,70.62
2019-01-23T03:55:41.857Z,61.77
2019-01-23T03:58:12.499Z,68.92
2019-01-23T04:00:42.793Z,66.62
2019-01-23T04:03:13.308Z,64.80
2019-01-23T04:05:44.380Z,64.27
2019-01-23T04:08:15.917Z,68.12
2019-01-23T04:10:46.041Z,65.78
2019-01-23T04:13:17.425Z,66.67
2019-01-23T04:15:47.531Z,67.20
2019-01-23T04:18:17.612Z,57.15
2019-01-23T04:20:47.493Z,65.62
2019-01-23T04:23:23.355Z,73.25
2019-01-23T04:25:59.680Z,67.22
2019-01-23T04:28:29.417Z,63.90
2019-01-23T04:30:59.707Z,63.98
2019-01-23T04:33:30.057Z,61.23
2019-01-23T04:36:01.633Z,62.23
2019-01-23T04:38:32.961Z,63.23
2019-01-23T04:41:03.300Z,65.22
2019-01-23T04:43:33.663Z,61.50
2019-01-23T04:46:06.949Z,68.28
2019-01-23T04:48:40.218Z,60.52
2019-01-23T04:51:44.066Z,60.67
2019-01-23T04:54:25.663Z,66.47
2019-01-23T04:56:56.425Z,60.90
2019-01-23T04:59:30.334Z,64.07
2019-01-23T05:02:01.062Z,65.97
2019-01-23T05:04:31.713Z,63.85
2019-01-23T05:07:02.380Z,64.25
2019-01-23T05:09:32.969Z,64.90
2019-01-23T05:12:04.682Z,66.80
2019-01-23T05:14:40.567Z,67.82
2019-01-23T05:17:10.937Z,64.03
2019-01-23T05:19:41.148Z,72.95
2019-01-23T05:22:11.122Z,68.95
2019-01-23T05:24:44.088Z,62.93
2019-01-23T05:27:14.055Z,64.65
2019-01-23T05:29:44.023Z,62.93
2019-01-23T05:32:14.027Z,67.85
2019-01-23T05:34:46.316Z,67.03
2019-01-23T05:37:17.836Z,71.12
2019-01-23T05:39:47.756Z,71.33
2019-01-23T05:42:17.832Z,61.00
2019-01-23T05:44:47.948Z,68.65
2019-01-23T05:47:17.884Z,71.85
2019-01-23T05:49:47.880Z,76.05
2019-01-23T05:52:17.897Z,70.83
2019-01-23T05:54:58.781Z,66.05
2019-01-23T05:57:29.094Z,66.60
2019-01-23T06:00:02.518Z,64.92
2019-01-23T06:02:31.690Z,72.90
2019-01-23T06:05:03.362Z,74.75
2019-01-23T06:07:33.446Z,62.48
2019-01-23T06:10:03.735Z,72.12
2019-01-23T06:12:43.979Z,68.60
2019-01-23T06:15:16.334Z,76.70
2019-01-23T06:17:48.021Z,69.03
2019-01-23T06:20:44.526Z,60.45
2019-01-23T06:23:17.636Z,67.82
2019-01-23T06:25:50.332Z,70.67
2019-01-23T06:28:21.269Z,71.53
2019-01-23T06:30:51.475Z,77.58
2019-01-23T06:33:24.392Z,71.55
2019-01-23T06:35:59.325Z,75.25
2019-01-23T06:38:28.766Z,72.70
2019-01-23T06:41:01.683Z,77.17
2019-01-23T06:43:31.964Z,74.67
2019-01-23T06:46:02.221Z,75.97
2019-01-23T06:48:32.555Z,76.85
2019-01-23T06:51:02.589Z,77.32
2019-01-23T06:53:32.599Z,72.05
2019-01-23T06:56:03.155Z,67.97
2019-01-23T06:58:33.260Z,68.42
2019-01-23T07:01:04.885Z,73.75
2019-01-23T07:03:34.741Z,68.72
2019-01-23T07:06:04.738Z,82.05
2019-01-23T07:08:34.730Z,77.05
2019-01-23T07:11:08.753Z,77.37
2019-01-23T07:13:57.101Z,79.85
2019-01-23T07:16:53.547Z,82.55
2019-01-23T07:19:27.408Z,75.47
2019-01-23T07:21:57.326Z,79.80
2019-01-23T07:24:27.345Z,80.77
2019-01-23T07:26:57.313Z,81.02
2019-01-23T07:29:27.412Z,73.25
2019-01-23T07:31:57.405Z,78.95
2019-01-23T07:34:27.440Z,76.33
2019-01-23T07:36:57.331Z,78.62
2019-01-23T07:39:27.137Z,69.87
2019-01-23T07:41:57.234Z,69.37
2019-01-23T07:44:27.103Z,73.12
2019-01-23T07:46:56.943Z,78.28
2019-01-23T07:49:26.919Z,73.97
2019-01-23T07:51:56.927Z,70.52
2019-01-23T07:54:36.119Z,74.85
2019-01-23T07:57:05.929Z,67.65
2019-01-23T07:59:35.882Z,69.87
2019-01-23T08:02:05.890Z,71.65
2019-01-23T08:04:35.900Z,76.35
2019-01-23T08:07:05.982Z,69.95
2019-01-23T08:09:36.019Z,78.42
2019-01-23T08:12:10.658Z,75.15
2019-01-23T08:14:38.002Z,72.78
2019-01-23T08:17:10.042Z,71.28
2019-01-23T08:19:40.187Z,77.82
2019-01-23T08:22:10.180Z,72.00
2019-01-23T08:24:40.177Z,69.47
2019-01-23T08:27:10.114Z,69.07
2019-01-23T08:29:40.078Z,68.25
2019-01-23T08:32:09.964Z,70.67
2019-01-23T08:34:41.504Z,61.58
2019-01-23T08:37:11.700Z,68.85
2019-01-23T08:39:41.752Z,64.20
2019-01-23T08:42:11.686Z,66.70
2019-01-23T08:44:41.608Z,62.75
2019-01-23T08:47:11.467Z,63.78
2019-01-23T08:49:41.446Z,70.57
2019-01-23T08:52:11.558Z,66.70
2019-01-23T08:54:41.989Z,65.85
2019-01-23T08:57:12.530Z,69.00
2019-01-23T08:59:42.662Z,71.35
2019-01-23T09:02:12.768Z,67.40
2019-01-23T09:04:42.635Z,66.75
2019-01-23T09:07:12.632Z,65.72
2019-01-23T09:09:42.623Z,70.55
2019-01-23T09:12:12.638Z,61.10
2019-01-23T09:14:52.674Z,65.67
2019-01-23T09:17:34.026Z,66.10
2019-01-23T09:20:08.116Z,66.17
2019-01-23T09:22:37.884Z,61.98
2019-01-23T09:25:10.124Z,65.25
2019-01-23T09:27:40.084Z,55.33
2019-01-23T09:30:19.468Z,68.22
2019-01-23T09:33:44.002Z,70.78
2019-01-23T09:37:06.960Z,62.65
2019-01-23T09:40:12.108Z,64.47
2019-01-23T09:43:12.350Z,63.60
2019-01-23T09:46:07.144Z,65.17
2019-01-23T09:49:25.128Z,62.20
2019-01-23T09:52:46.790Z,67.40
2019-01-23T09:55:19.108Z,60.70
2019-01-23T09:58:07.964Z,58.78
2019-01-23T10:00:40.844Z,60.23
2019-01-23T10:03:10.836Z,57.83
2019-01-23T10:05:40.854Z,64.90
2019-01-23T10:08:10.959Z,62.65
2019-01-23T10:10:41.078Z,65.42
2019-01-23T10:13:12.633Z,60.30
2019-01-23T10:16:23.570Z,55.28
2019-01-23T10:18:56.175Z,65.42
2019-01-23T10:21:27.238Z,60.88
2019-01-23T10:23:57.986Z,65.72
2019-01-23T10:26:28.320Z,64.65
2019-01-23T10:28:58.712Z,62.45
2019-01-23T10:31:28.728Z,63.95
2019-01-23T10:33:58.710Z,70.35
2019-01-23T10:36:28.666Z,71.87
2019-01-23T10:38:58.618Z,67.45
2019-01-23T10:41:32.573Z,62.55
2019-01-23T10:44:04.183Z,71.15
2019-01-23T10:46:34.191Z,71.17
2019-01-23T10:49:06.164Z,67.85
2019-01-23T10:51:36.297Z,70.72
2019-01-23T10:54:30.121Z,61.25
2019-01-23T10:57:00.472Z,70.15
2019-01-23T10:59:36.595Z,64.70
2019-01-23T11:02:31.182Z,71.00
2019-01-23T11:05:02.295Z,72.05
2019-01-23T11:07:32.529Z,67.85
2019-01-23T11:10:02.675Z,69.00
2019-01-23T11:12:33.284Z,70.12
2019-01-23T11:15:04.015Z,68.28
2019-01-23T11:17:38.292Z,70.62
2019-01-23T11:20:11.303Z,74.50
2019-01-23T11:22:41.628Z,73.80
2019-01-23T11:25:14.435Z,79.35
2019-01-23T11:27:44.429Z,73.07
2019-01-23T11:30:25.069Z,69.77
2019-01-23T11:32:55.503Z,72.10
2019-01-23T11:36:08.877Z,69.90
2019-01-23T11:41:39.383Z,73.35
2019-01-23T11:44:14.200Z,66.87
2019-01-23T11:46:46.798Z,66.62
2019-01-23T11:49:17.175Z,65.15
2019-01-23T11:51:49.966Z,67.62
2019-01-23T11:54:19.890Z,68.17
2019-01-23T11:57:04.922Z,65.65
2019-01-23T11:59:35.311Z,71.37
2019-01-23T12:02:35.329Z,67.45
2019-01-23T12:05:06.187Z,67.53
2019-01-23T12:07:36.267Z,66.87
2019-01-23T12:10:06.557Z,73.50
2019-01-23T12:12:51.948Z,65.92
2019-01-23T12:15:24.630Z,68.12
2019-01-23T12:18:02.611Z,65.60
2019-01-23T12:20:33.541Z,69.58
2019-01-23T12:23:03.942Z,78.57
2019-01-23T12:25:36.157Z,68.67
2019-01-23T12:28:06.684Z,70.45
2019-01-23T12:30:37.767Z,69.45
2019-01-23T12:33:11.378Z,66.35
2019-01-23T12:35:41.673Z,63.08
2019-01-23T12:39:03.664Z,63.80
2019-01-23T12:41:36.660Z,65.42
2019-01-23T12:44:06.680Z,73.83
2019-01-23T12:46:44.402Z,69.27
2019-01-23T12:49:54.977Z,69.62
2019-01-23T12:52:45.518Z,69.65
2019-01-23T12:55:24.237Z,68.28
2019-01-23T12:57:54.372Z,63.85
2019-01-23T13:00:26.187Z,63.23
2019-01-23T13:02:58.938Z,62.83
2019-01-23T13:05:28.890Z,64.40
2019-01-23T13:08:00.310Z,60.25
2019-01-23T13:10:35.426Z,63.23
2019-01-23T13:13:06.662Z,63.45
2019-01-23T13:15:39.096Z,62.83
2019-01-23T13:18:21.277Z,65.10
2019-01-23T13:20:51.292Z,58.20
2019-01-23T13:23:22.030Z,62.85
2019-01-23T13:25:59.948Z,68.65
2019-01-23T13:29:10.424Z,66.00
2019-01-23T13:31:50.048Z,71.33
2019-01-23T13:34:21.412Z,68.90
2019-01-23T13:36:51.457Z,59.80
2019-01-23T13:39:21.550Z,72.45
2019-01-23T13:41:51.832Z,65.80
2019-01-23T13:44:51.423Z,64.77
2019-01-23T13:47:22.560Z,67.58
2019-01-23T13:49:52.527Z,79.27
2019-01-23T13:52:22.619Z,79.77
2019-01-23T13:54:52.744Z,75.25
2019-01-23T13:57:22.810Z,81.00
2019-01-23T14:02:52.744Z,80.22
2019-01-23T14:05:22.671Z,78.90
2019-01-23T14:07:53.050Z,80.25
2019-01-23T14:10:24.293Z,84.28
2019-01-23T14:12:56.734Z,80.55
2019-01-23T14:15:44.308Z,106.80
2019-01-23T14:18:28.406Z,85.22
2019-01-23T14:21:00.760Z,87.80
2019-01-23T14:23:40.453Z,90.53
2019-01-23T14:26:14.149Z,92.67
2019-01-23T14:28:50.565Z,95.45
2019-01-23T14:31:23.111Z,84.65
2019-01-23T14:33:53.463Z,99.40
2019-01-23T14:36:26.420Z,102.15
2019-01-23T14:38:58.119Z,95.45
2019-01-23T14:41:28.154Z,101.50
2019-01-23T14:47:59.004Z,102.67
2019-01-23T14:50:29.090Z,97.22
2019-01-23T14:52:59.303Z,101.97
2019-01-23T14:55:34.954Z,102.32
2019-01-23T14:58:05.229Z,109.67
2019-01-23T15:00:35.233Z,107.87
2019-01-23T15:03:07.507Z,108.65
2019-01-23T15:05:37.733Z,114.52
2019-01-23T15:08:13.395Z,103.12
2019-01-23T15:10:57.729Z,113.08
2019-01-23T15:13:29.423Z,113.00
2019-01-23T15:16:07.171Z,106.92
2019-01-23T15:18:38.930Z,112.08
2019-01-23T15:21:09.047Z,105.67
2019-01-23T15:23:39.270Z,109.05
2019-01-23T15:26:10.573Z,116.82
2019-01-23T15:28:40.730Z,115.60
2019-01-23T15:31:10.767Z,123.35
2019-01-23T15:33:42.563Z,115.55
2019-01-23T15:36:24.180Z,116.03
2019-01-23T15:39:40.220Z,117.00
2019-01-23T15:42:11.693Z,124.12
2019-01-23T15:44:43.385Z,111.97
2019-01-23T15:47:14.147Z,116.05
2019-01-23T15:49:44.771Z,92.65
2019-01-23T15:52:14.760Z,122.78
2019-01-23T15:54:44.988Z,122.58
2019-01-23T15:57:15.129Z,123.10
2019-01-23T15:59:46.688Z,113.22
2019-01-23T16:02:24.121Z,119.25
2019-01-23T16:04:51.547Z,125.10
2019-01-23T16:07:33.504Z,112.15
2019-01-23T16:10:03.591Z,119.75
2019-01-23T16:12:33.601Z,115.15
2019-01-23T16:15:06.034Z,120.40
2019-01-23T16:17:36.270Z,113.88
2019-01-23T16:20:07.138Z,116.90
2019-01-23T16:22:37.094Z,117.55
2019-01-23T16:25:09.800Z,114.40
2019-01-23T16:27:39.751Z,104.92
2019-01-23T16:30:14.428Z,108.15
2019-01-23T16:32:44.426Z,114.67
2019-01-23T16:35:14.456Z,107.65
2019-01-23T16:37:44.902Z,115.92
2019-01-23T16:40:14.955Z,112.80
2019-01-23T16:42:45.242Z,113.28
2019-01-23T16:45:16.610Z,109.35
2019-01-23T16:47:46.647Z,112.50
2019-01-23T16:50:18.803Z,115.17
2019-01-23T16:52:50.084Z,123.67
2019-01-23T16:55:20.295Z,126.27
2019-01-23T16:57:50.351Z,115.75
2019-01-23T17:00:22.065Z,109.67
2019-01-23T17:02:53.279Z,106.87
2019-01-23T17:05:29.005Z,108.22
2019-01-23T17:08:02.803Z,104.65
2019-01-23T17:10:32.926Z,100.27
2019-01-23T17:13:03.026Z,105.07
2019-01-23T17:15:33.121Z,111.12
2019-01-23T17:18:06.300Z,105.12
2019-01-23T17:20:49.278Z,104.53
2019-01-23T17:23:22.788Z,113.55
2019-01-23T17:25:53.018Z,110.72
2019-01-23T17:28:26.967Z,117.47
2019-01-23T17:31:00.460Z,108.52
2019-01-23T17:33:30.716Z,111.77
2019-01-23T17:36:00.899Z,123.47
2019-01-23T17:38:31.097Z,124.70
2019-01-23T17:41:01.276Z,109.60
2019-01-23T17:43:37.318Z,101.60
2019-01-23T17:46:08.345Z,104.63
2019-01-23T17:48:38.411Z,105.17
2019-01-23T17:51:08.507Z,99.40
2019-01-23T17:53:44.153Z,102.45
2019-01-23T17:56:14.214Z,96.32
2019-01-23T17:58:44.623Z,96.37
2019-01-23T18:01:14.629Z,97.10
2019-01-23T18:03:44.620Z,107.37
2019-01-23T18:06:14.675Z,96.37
2019-01-23T18:08:52.873Z,110.17
2019-01-23T18:11:30.627Z,104.58
2019-01-23T18:14:00.571Z,110.55
2019-01-23T18:16:32.196Z,108.45
2019-01-23T18:19:02.241Z,101.00
2019-01-23T18:21:32.386Z,104.75
2019-01-23T18:24:03.717Z,99.52
2019-01-23T18:26:37.699Z,107.35
2019-01-23T18:29:06.128Z,107.60
2019-01-23T18:31:52.019Z,104.55
2019-01-23T18:34:54.371Z,103.22
2019-01-23T18:38:20.561Z,105.65
2019-01-23T18:41:26.867Z,94.85
2019-01-23T18:44:47.739Z,96.42
2019-01-23T18:47:49.742Z,110.90
2019-01-23T18:50:45.926Z,96.35
2019-01-23T18:53:15.918Z,96.28
2019-01-23T18:55:46.015Z,101.60
2019-01-23T18:58:24.767Z,99.32
2019-01-23T19:01:08.909Z,103.78
2019-01-23T19:03:42.410Z,112.42
2019-01-23T19:06:16.315Z,105.10
2019-01-23T19:08:49.368Z,102.20
2019-01-23T19:11:28.719Z,109.40
2019-01-23T19:14:08.605Z,106.83
2019-01-23T19:16:38.896Z,117.67
2019-01-23T19:19:11.965Z,107.40
2019-01-23T19:21:42.082Z,110.05
2019-01-23T19:24:13.306Z,104.15
2019-01-23T19:26:43.349Z,109.55
2019-01-23T19:29:13.413Z,106.97
2019-01-23T19:31:45.375Z,105.92
2019-01-23T19:34:15.636Z,104.90
2019-01-23T19:36:45.832Z,113.47
2019-01-23T19:39:15.954Z,108.63
2019-01-23T19:41:47.050Z,110.90
2019-01-23T19:44:25.973Z,109.20
2019-01-23T19:47:07.885Z,119.30
2019-01-23T19:49:39.045Z,113.83
2019-01-23T19:52:10.885Z,114.62
2019-01-23T19:54:41.228Z,113.60
2019-01-23T19:57:13.510Z,113.80
2019-01-23T19:59:47.512Z,120.33
2019-01-23T20:05:15.049Z,119.70
2019-01-23T20:07:51.792Z,127.87
2019-01-23T20:10:25.112Z,122.35
2019-01-23T20:12:56.792Z,125.92
2019-01-23T20:15:28.219Z,127.22
2019-01-23T20:18:07.824Z,139.07
2019-01-23T20:20:52.291Z,135.60
2019-01-23T20:23:29.891Z,137.62
2019-01-23T20:26:01.595Z,130.63
2019-01-23T20:28:31.982Z,132.03
2019-01-23T20:31:02.234Z,138.57
2019-01-23T20:33:32.483Z,134.32
2019-01-23T20:36:02.656Z,138.40
2019-01-23T20:38:41.780Z,137.55
2019-01-23T20:41:18.396Z,126.45
2019-01-23T20:43:48.452Z,146.30
2019-01-23T20:46:18.566Z,143.07
2019-01-23T20:48:48.593Z,142.40
2019-01-23T20:51:18.880Z,144.05
2019-01-23T20:53:49.972Z,133.18
2019-01-23T20:56:20.266Z,133.50
2019-01-23T20:58:50.326Z,145.65
2019-01-23T21:01:25.884Z,144.85
2019-01-23T21:03:59.520Z,143.15
2019-01-23T21:06:29.637Z,144.80
2019-01-23T21:08:59.990Z,139.92
2019-01-23T21:14:28.690Z,147.13
2019-01-23T21:16:58.673Z,157.93
2019-01-23T21:19:30.772Z,151.80
2019-01-23T21:22:04.617Z,154.35
2019-01-23T21:24:32.690Z,149.25
2019-01-23T21:27:02.705Z,164.43
2019-01-23T21:29:32.937Z,156.00
2019-01-23T21:32:02.959Z,153.57
2019-01-23T21:34:44.319Z,162.27
2019-01-23T21:37:16.101Z,156.93
2019-01-23T21:39:47.037Z,164.20
2019-01-23T21:42:16.950Z,167.90
2019-01-23T21:44:46.958Z,168.15
2019-01-23T21:47:19.953Z,165.62
2019-01-23T21:49:49.917Z,156.22
2019-01-23T21:52:19.941Z,159.12
2019-01-23T21:54:49.882Z,165.70
2019-01-23T21:57:21.491Z,167.65
2019-01-23T21:59:54.929Z,173.40
2019-01-23T22:02:25.399Z,168.45
2019-01-23T22:04:57.555Z,162.65
2019-01-23T22:07:27.601Z,166.20
2019-01-23T22:09:57.649Z,170.02
2019-01-23T22:12:27.604Z,175.95
2019-01-23T22:14:59.941Z,162.72
2019-01-23T22:17:43.209Z,176.60
2019-01-23T22:20:17.341Z,139.22
2019-01-23T22:22:47.381Z,178.42
2019-01-23T22:25:19.249Z,180.80
2019-01-23T22:27:50.320Z,195.65
2019-01-23T22:30:25.621Z,183.95
2019-01-23T22:32:55.613Z,189.97
2019-01-23T22:35:25.586Z,179.60
2019-01-23T22:37:56.371Z,192.60
2019-01-23T22:40:26.580Z,187.60
2019-01-23T22:42:56.575Z,186.18
2019-01-23T22:45:26.941Z,190.62
2019-01-23T22:47:56.875Z,184.32
2019-01-23T22:50:28.223Z,183.35
2019-01-23T22:52:59.160Z,171.05
2019-01-23T22:55:30.828Z,185.37
2019-01-23T22:58:00.845Z,179.57
2019-01-23T23:01:24.199Z,160.57
2019-01-23T23:03:54.481Z,169.05
2019-01-23T23:06:25.115Z,161.47
2019-01-23T23:08:55.286Z,181.80
2019-01-23T23:11:26.417Z,180.05
2019-01-23T23:13:56.799Z,169.00
2019-01-23T23:16:57.900Z,175.07
2019-01-23T23:19:46.703Z,170.17
2019-01-23T23:22:16.994Z,165.85
2019-01-23T23:24:47.115Z,173.75
2019-01-23T23:27:18.041Z,176.30
2019-01-23T23:29:48.735Z,163.95
2019-01-23T23:32:20.290Z,182.45
2019-01-23T23:34:50.263Z,185.78
2019-01-23T23:37:20.359Z,176.97
2019-01-23T23:39:50.435Z,174.07
2019-01-23T23:42:21.334Z,170.40
2019-01-23T23:44:51.430Z,180.97
2019-01-23T23:47:21.755Z,148.15
2019-01-23T23:49:51.865Z,162.55
2019-01-23T23:52:23.169Z,158.85
2019-01-23T23:54:53.469Z,134.40
2019-01-23T23:57:24.780Z,145.60
2019-01-23T23:59:54.954Z,150.12
